a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;15;2000;8;2454,28
2017;5;16;2000;8;2456,19
2017;5;17;2000;8;2458,11
2017;5;18;2000;8;2460,03
2017;5;19;2000;8;2461,94
2017;5;20;2000;8;2463,86
2017;5;21;2000;8;2465,78
2017;5;22;2000;8;2467,70
2017;5;23;2000;8;2469,61
2017;5;24;2000;8;2471,53
2017;5;25;2000;8;2473,45
2017;5;26;2000;8;2475,36
2017;5;27;2000;8;2477,28
2017;5;28;2000;8;2479,20
2017;5;29;2000;8;2481,11
2017;5;30;2000;8;2483,03
2017;5;31;2000;8;2484,95
2017;5;1;2000;9;2384,96
2017;5;2;2000;9;2386,85
2017;5;3;2000;9;2388,73
2017;5;4;2000;9;2390,61
2017;5;5;2000;9;2392,50
2017;5;6;2000;9;2394,38
2017;5;7;2000;9;2396,27
2017;5;8;2000;9;2398,15
2017;5;9;2000;9;2400,04
2017;5;10;2000;9;2401,92
2017;5;11;2000;9;2403,81
2017;5;12;2000;9;2405,69
2017;5;13;2000;9;2407,58
2017;5;14;2000;9;2409,46
2017;5;15;2000;9;2411,35
2017;5;16;2000;9;2413,23
2017;5;17;2000;9;2415,12
2017;5;18;2000;9;2417,00
2017;5;19;2000;9;2418,88
2017;5;20;2000;9;2420,77
2017;5;21;2000;9;2422,65
2017;5;22;2000;9;2424,54
2017;5;23;2000;9;2426,42
2017;5;24;2000;9;2428,31
2017;5;25;2000;9;2430,19
2017;5;26;2000;9;2432,08
2017;5;27;2000;9;2433,96
2017;5;28;2000;9;2435,85
2017;5;29;2000;9;2437,73
2017;5;30;2000;9;2439,62
2017;5;31;2000;9;2441,50
2017;5;1;2000;10;2338,51
2017;5;2;2000;10;2340,36
2017;5;3;2000;10;2342,21
2017;5;4;2000;10;2344,06
2017;5;5;2000;10;2345,90
2017;5;6;2000;10;2347,75
2017;5;7;2000;10;2349,60
2017;5;8;2000;10;2351,45
2017;5;9;2000;10;2353,30
2017;5;10;2000;10;2355,15
2017;5;11;2000;10;2357,00
2017;5;12;2000;10;2358,85
2017;5;13;2000;10;2360,70
2017;5;14;2000;10;2362,55
2017;5;15;2000;10;2364,40
2017;5;16;2000;10;2366,25
2017;5;17;2000;10;2368,10
2017;5;18;2000;10;2369,95
2017;5;19;2000;10;2371,80
2017;5;20;2000;10;2373,65
2017;5;21;2000;10;2375,50
2017;5;22;2000;10;2377,35
2017;5;23;2000;10;2379,19
2017;5;24;2000;10;2381,04
2017;5;25;2000;10;2382,89
2017;5;26;2000;10;2384,74
2017;5;27;2000;10;2386,59
2017;5;28;2000;10;2388,44
2017;5;29;2000;10;2390,29
2017;5;30;2000;10;2392,14
2017;5;31;2000;10;2393,99
2017;5;1;2000;11;2291,67
2017;5;2;2000;11;2293,48
2017;5;3;2000;11;2295,30
2017;5;4;2000;11;2297,11
2017;5;5;2000;11;2298,92
2017;5;6;2000;11;2300,74
2017;5;7;2000;11;2302,55
2017;5;8;2000;11;2304,37
2017;5;9;2000;11;2306,18
2017;5;10;2000;11;2307,99
2017;5;11;2000;11;2309,81
2017;5;12;2000;11;2311,62
2017;5;13;2000;11;2313,44
2017;5;14;2000;11;2315,25
2017;5;15;2000;11;2317,06
2017;5;16;2000;11;2318,88
2017;5;17;2000;11;2320,69
2017;5;18;2000;11;2322,51
2017;5;19;2000;11;2324,32
2017;5;20;2000;11;2326,13
2017;5;21;2000;11;2327,95
2017;5;22;2000;11;2329,76
2017;5;23;2000;11;2331,57
2017;5;24;2000;11;2333,39
2017;5;25;2000;11;2335,20
2017;5;26;2000;11;2337,02
2017;5;27;2000;11;2338,83
2017;5;28;2000;11;2340,64
2017;5;29;2000;11;2342,46
2017;5;30;2000;11;2344,27
2017;5;31;2000;11;2346,09
2017;5;1;2000;12;2244,42
2017;5;2;2000;12;2246,20
2017;5;3;2000;12;2247,98
2017;5;4;2000;12;2249,76
2017;5;5;2000;12;2251,54
2017;5;6;2000;12;2253,31
2017;5;7;2000;12;2255,09
2017;5;8;2000;12;2256,87
2017;5;9;2000;12;2258,65
2017;5;10;2000;12;2260,43
2017;5;11;2000;12;2262,20
2017;5;12;2000;12;2263,98
2017;5;13;2000;12;2265,76
2017;5;14;2000;12;2267,54
2017;5;15;2000;12;2269,32
2017;5;16;2000;12;2271,09
2017;5;17;2000;12;2272,87
2017;5;18;2000;12;2274,65
2017;5;19;2000;12;2276,43
2017;5;20;2000;12;2278,21
2017;5;21;2000;12;2279,99
2017;5;22;2000;12;2281,76
2017;5;23;2000;12;2283,54
2017;5;24;2000;12;2285,32
2017;5;25;2000;12;2287,10
2017;5;26;2000;12;2288,88
2017;5;27;2000;12;2290,65
2017;5;28;2000;12;2292,43
2017;5;29;2000;12;2294,21
2017;5;30;2000;12;2295,99
2017;5;31;2000;12;2297,77
2017;5;1;2001;1;2190,68
2017;5;2;2001;1;2192,41
2017;5;3;2001;1;2194,15
2017;5;4;2001;1;2195,89
2017;5;5;2001;1;2197,63
2017;5;6;2001;1;2199,36
2017;5;7;2001;1;2201,10
2017;5;8;2001;1;2202,84
2017;5;9;2001;1;2204,57
2017;5;10;2001;1;2206,31
2017;5;11;2001;1;2208,05
2017;5;12;2001;1;2209,79
2017;5;13;2001;1;2211,52
2017;5;14;2001;1;2213,26
2017;5;15;2001;1;2215,00
2017;5;16;2001;1;2216,74
2017;5;17;2001;1;2218,47
2017;5;18;2001;1;2220,21
2017;5;19;2001;1;2221,95
2017;5;20;2001;1;2223,69
2017;5;21;2001;1;2225,42
2017;5;22;2001;1;2227,16
2017;5;23;2001;1;2228,90
2017;5;24;2001;1;2230,63
2017;5;25;2001;1;2232,37
2017;5;26;2001;1;2234,11
2017;5;27;2001;1;2235,85
2017;5;28;2001;1;2237,58
2017;5;29;2001;1;2239,32
2017;5;30;2001;1;2241,06
2017;5;31;2001;1;2242,80
2017;5;1;2001;2;2146,26
2017;5;2;2001;2;2147,96
2017;5;3;2001;2;2149,66
2017;5;4;2001;2;2151,37
2017;5;5;2001;2;2153,07
2017;5;6;2001;2;2154,77
2017;5;7;2001;2;2156,48
2017;5;8;2001;2;2158,18
2017;5;9;2001;2;2159,89
2017;5;10;2001;2;2161,59
2017;5;11;2001;2;2163,29
2017;5;12;2001;2;2165,00
2017;5;13;2001;2;2166,70
2017;5;14;2001;2;2168,40
2017;5;15;2001;2;2170,11
2017;5;16;2001;2;2171,81
2017;5;17;2001;2;2173,51
2017;5;18;2001;2;2175,22
2017;5;19;2001;2;2176,92
2017;5;20;2001;2;2178,63
2017;5;21;2001;2;2180,33
2017;5;22;2001;2;2182,03
2017;5;23;2001;2;2183,74
2017;5;24;2001;2;2185,44
2017;5;25;2001;2;2187,14
2017;5;26;2001;2;2188,85
2017;5;27;2001;2;2190,55
2017;5;28;2001;2;2192,25
2017;5;29;2001;2;2193,96
2017;5;30;2001;2;2195,66
2017;5;31;2001;2;2197,36
2017;5;1;2001;3;2103,03
2017;5;2;2001;3;2104,70
2017;5;3;2001;3;2106,37
2017;5;4;2001;3;2108,05
2017;5;5;2001;3;2109,72
2017;5;6;2001;3;2111,39
2017;5;7;2001;3;2113,06
2017;5;8;2001;3;2114,73
2017;5;9;2001;3;2116,40
2017;5;10;2001;3;2118,07
2017;5;11;2001;3;2119,74
2017;5;12;2001;3;2121,41
2017;5;13;2001;3;2123,08
2017;5;14;2001;3;2124,75
2017;5;15;2001;3;2126,42
2017;5;16;2001;3;2128,10
2017;5;17;2001;3;2129,77
2017;5;18;2001;3;2131,44
2017;5;19;2001;3;2133,11
2017;5;20;2001;3;2134,78
2017;5;21;2001;3;2136,45
2017;5;22;2001;3;2138,12
2017;5;23;2001;3;2139,79
2017;5;24;2001;3;2141,46
2017;5;25;2001;3;2143,13
2017;5;26;2001;3;2144,80
2017;5;27;2001;3;2146,47
2017;5;28;2001;3;2148,15
2017;5;29;2001;3;2149,82
2017;5;30;2001;3;2151,49
2017;5;31;2001;3;2153,16
2017;5;1;2001;4;2061,53
2017;5;2;2001;4;2063,17
2017;5;3;2001;4;2064,81
2017;5;4;2001;4;2066,45
2017;5;5;2001;4;2068,09
2017;5;6;2001;4;2069,73
2017;5;7;2001;4;2071,37
2017;5;8;2001;4;2073,01
2017;5;9;2001;4;2074,65
2017;5;10;2001;4;2076,29
2017;5;11;2001;4;2077,92
2017;5;12;2001;4;2079,56
2017;5;13;2001;4;2081,20
2017;5;14;2001;4;2082,84
2017;5;15;2001;4;2084,48
2017;5;16;2001;4;2086,12
2017;5;17;2001;4;2087,76
2017;5;18;2001;4;2089,40
2017;5;19;2001;4;2091,04
2017;5;20;2001;4;2092,68
2017;5;21;2001;4;2094,32
2017;5;22;2001;4;2095,96
2017;5;23;2001;4;2097,60
2017;5;24;2001;4;2099,24
2017;5;25;2001;4;2100,88
2017;5;26;2001;4;2102,51
2017;5;27;2001;4;2104,15
2017;5;28;2001;4;2105,79
2017;5;29;2001;4;2107,43
2017;5;30;2001;4;2109,07
2017;5;31;2001;4;2110,71
2017;5;1;2001;5;2019,58
2017;5;2;2001;5;2021,19
2017;5;3;2001;5;2022,80
2017;5;4;2001;5;2024,41
2017;5;5;2001;5;2026,02
2017;5;6;2001;5;2027,62
2017;5;7;2001;5;2029,23
2017;5;8;2001;5;2030,84
2017;5;9;2001;5;2032,45
2017;5;10;2001;5;2034,05
2017;5;11;2001;5;2035,66
2017;5;12;2001;5;2037,27
2017;5;13;2001;5;2038,88
2017;5;14;2001;5;2040,48
2017;5;15;2001;5;2042,09
2017;5;16;2001;5;2043,70
2017;5;17;2001;5;2045,31
2017;5;18;2001;5;2046,91
2017;5;19;2001;5;2048,52
2017;5;20;2001;5;2050,13
2017;5;21;2001;5;2051,74
2017;5;22;2001;5;2053,34
2017;5;23;2001;5;2054,95
2017;5;24;2001;5;2056,56
2017;5;25;2001;5;2058,17
2017;5;26;2001;5;2059,77
2017;5;27;2001;5;2061,38
2017;5;28;2001;5;2062,99
2017;5;29;2001;5;2064,60
2017;5;30;2001;5;2066,20
2017;5;31;2001;5;2067,81
2017;5;1;2001;6;1986,41
2017;5;2;2001;6;1987,99
2017;5;3;2001;6;1989,57
2017;5;4;2001;6;1991,16
2017;5;5;2001;6;1992,74
2017;5;6;2001;6;1994,32
2017;5;7;2001;6;1995,90
2017;5;8;2001;6;1997,49
2017;5;9;2001;6;1999,07
2017;5;10;2001;6;2000,65
2017;5;11;2001;6;2002,23
2017;5;12;2001;6;2003,82
2017;5;13;2001;6;2005,40
2017;5;14;2001;6;2006,98
2017;5;15;2001;6;2008,56
2017;5;16;2001;6;2010,14
2017;5;17;2001;6;2011,73
2017;5;18;2001;6;2013,31
2017;5;19;2001;6;2014,89
2017;5;20;2001;6;2016,47
2017;5;21;2001;6;2018,06
2017;5;22;2001;6;2019,64
2017;5;23;2001;6;2021,22
2017;5;24;2001;6;2022,80
2017;5;25;2001;6;2024,39
2017;5;26;2001;6;2025,97
2017;5;27;2001;6;2027,55
2017;5;28;2001;6;2029,13
2017;5;29;2001;6;2030,72
2017;5;30;2001;6;2032,30
2017;5;31;2001;6;2033,88
2017;5;1;2001;7;1947,56
2017;5;2;2001;7;1949,11
2017;5;3;2001;7;1950,67
2017;5;4;2001;7;1952,22
2017;5;5;2001;7;1953,77
2017;5;6;2001;7;1955,33
2017;5;7;2001;7;1956,88
2017;5;8;2001;7;1958,43
2017;5;9;2001;7;1959,98
2017;5;10;2001;7;1961,54
2017;5;11;2001;7;1963,09
2017;5;12;2001;7;1964,64
2017;5;13;2001;7;1966,20
2017;5;14;2001;7;1967,75
2017;5;15;2001;7;1969,30
2017;5;16;2001;7;1970,85
2017;5;17;2001;7;1972,41
2017;5;18;2001;7;1973,96
2017;5;19;2001;7;1975,51
2017;5;20;2001;7;1977,07
2017;5;21;2001;7;1978,62
2017;5;22;2001;7;1980,17
2017;5;23;2001;7;1981,73
2017;5;24;2001;7;1983,28
2017;5;25;2001;7;1984,83
2017;5;26;2001;7;1986,38
2017;5;27;2001;7;1987,94
2017;5;28;2001;7;1989,49
2017;5;29;2001;7;1991,04
2017;5;30;2001;7;1992,60
2017;5;31;2001;7;1994,15
2017;5;1;2001;8;1909,35
2017;5;2;2001;8;1910,88
2017;5;3;2001;8;1912,40
2017;5;4;2001;8;1913,92
2017;5;5;2001;8;1915,45
2017;5;6;2001;8;1916,97
2017;5;7;2001;8;1918,49
2017;5;8;2001;8;1920,02
2017;5;9;2001;8;1921,54
2017;5;10;2001;8;1923,07
2017;5;11;2001;8;1924,59
2017;5;12;2001;8;1926,11
2017;5;13;2001;8;1927,64
2017;5;14;2001;8;1929,16
2017;5;15;2001;8;1930,69
2017;5;16;2001;8;1932,21
2017;5;17;2001;8;1933,73
2017;5;18;2001;8;1935,26
2017;5;19;2001;8;1936,78
2017;5;20;2001;8;1938,31
2017;5;21;2001;8;1939,83
2017;5;22;2001;8;1941,35
2017;5;23;2001;8;1942,88
2017;5;24;2001;8;1944,40
2017;5;25;2001;8;1945,93
2017;5;26;2001;8;1947,45
2017;5;27;2001;8;1948,97
2017;5;28;2001;8;1950,50
2017;5;29;2001;8;1952,02
2017;5;30;2001;8;1953,55
2017;5;31;2001;8;1955,07
2017;5;1;2001;9;1876,14
2017;5;2;2001;9;1877,64
2017;5;3;2001;9;1879,14
2017;5;4;2001;9;1880,64
2017;5;5;2001;9;1882,14
2017;5;6;2001;9;1883,64
2017;5;7;2001;9;1885,14
2017;5;8;2001;9;1886,63
2017;5;9;2001;9;1888,13
2017;5;10;2001;9;1889,63
2017;5;11;2001;9;1891,13
2017;5;12;2001;9;1892,63
2017;5;13;2001;9;1894,13
2017;5;14;2001;9;1895,63
2017;5;15;2001;9;1897,13
2017;5;16;2001;9;1898,62
2017;5;17;2001;9;1900,12
2017;5;18;2001;9;1901,62
2017;5;19;2001;9;1903,12
2017;5;20;2001;9;1904,62
2017;5;21;2001;9;1906,12
2017;5;22;2001;9;1907,62
2017;5;23;2001;9;1909,12
2017;5;24;2001;9;1910,61
2017;5;25;2001;9;1912,11
2017;5;26;2001;9;1913,61
2017;5;27;2001;9;1915,11
2017;5;28;2001;9;1916,61
2017;5;29;2001;9;1918,11
2017;5;30;2001;9;1919,61
2017;5;31;2001;9;1921,11
2017;5;1;2001;10;1841,04
2017;5;2;2001;10;1842,51
2017;5;3;2001;10;1843,98
2017;5;4;2001;10;1845,45
2017;5;5;2001;10;1846,93
2017;5;6;2001;10;1848,40
2017;5;7;2001;10;1849,87
2017;5;8;2001;10;1851,34
2017;5;9;2001;10;1852,81
2017;5;10;2001;10;1854,29
2017;5;11;2001;10;1855,76
2017;5;12;2001;10;1857,23
2017;5;13;2001;10;1858,70
2017;5;14;2001;10;1860,17
2017;5;15;2001;10;1861,65
2017;5;16;2001;10;1863,12
2017;5;17;2001;10;1864,59
2017;5;18;2001;10;1866,06
2017;5;19;2001;10;1867,54
2017;5;20;2001;10;1869,01
2017;5;21;2001;10;1870,48
2017;5;22;2001;10;1871,95
2017;5;23;2001;10;1873,42
2017;5;24;2001;10;1874,90
2017;5;25;2001;10;1876,37
2017;5;26;2001;10;1877,84
2017;5;27;2001;10;1879,31
2017;5;28;2001;10;1880,78
2017;5;29;2001;10;1882,26
2017;5;30;2001;10;1883,73
2017;5;31;2001;10;1885,20
2017;5;1;2001;11;1812,46
2017;5;2;2001;11;1813,91
2017;5;3;2001;11;1815,36
2017;5;4;2001;11;1816,81
2017;5;5;2001;11;1818,26
2017;5;6;2001;11;1819,71
2017;5;7;2001;11;1821,16
2017;5;8;2001;11;1822,61
2017;5;9;2001;11;1824,07
2017;5;10;2001;11;1825,52
2017;5;11;2001;11;1826,97
2017;5;12;2001;11;1828,42
2017;5;13;2001;11;1829,87
2017;5;14;2001;11;1831,32
2017;5;15;2001;11;1832,77
2017;5;16;2001;11;1834,22
2017;5;17;2001;11;1835,67
2017;5;18;2001;11;1837,12
2017;5;19;2001;11;1838,57
2017;5;20;2001;11;1840,02
2017;5;21;2001;11;1841,47
2017;5;22;2001;11;1842,92
2017;5;23;2001;11;1844,37
2017;5;24;2001;11;1845,82
2017;5;25;2001;11;1847,27
2017;5;26;2001;11;1848,72
2017;5;27;2001;11;1850,17
2017;5;28;2001;11;1851,62
2017;5;29;2001;11;1853,07
2017;5;30;2001;11;1854,52
2017;5;31;2001;11;1855,98
2017;5;1;2001;12;1781,52
2017;5;2;2001;12;1782,95
2017;5;3;2001;12;1784,37
2017;5;4;2001;12;1785,80
2017;5;5;2001;12;1787,23
2017;5;6;2001;12;1788,65
2017;5;7;2001;12;1790,08
2017;5;8;2001;12;1791,51
2017;5;9;2001;12;1792,93
2017;5;10;2001;12;1794,36
2017;5;11;2001;12;1795,79
2017;5;12;2001;12;1797,22
2017;5;13;2001;12;1798,64
2017;5;14;2001;12;1800,07
2017;5;15;2001;12;1801,50
2017;5;16;2001;12;1802,92
2017;5;17;2001;12;1804,35
2017;5;18;2001;12;1805,78
2017;5;19;2001;12;1807,20
2017;5;20;2001;12;1808,63
2017;5;21;2001;12;1810,06
2017;5;22;2001;12;1811,49
2017;5;23;2001;12;1812,91
2017;5;24;2001;12;1814,34
2017;5;25;2001;12;1815,77
2017;5;26;2001;12;1817,19
2017;5;27;2001;12;1818,62
2017;5;28;2001;12;1820,05
2017;5;29;2001;12;1821,47
2017;5;30;2001;12;1822,90
2017;5;31;2001;12;1824,33
2017;5;1;2002;1;1750,11
2017;5;2;2002;1;1751,51
2017;5;3;2002;1;1752,92
2017;5;4;2002;1;1754,32
2017;5;5;2002;1;1755,72
2017;5;6;2002;1;1757,13
2017;5;7;2002;1;1758,53
2017;5;8;2002;1;1759,93
2017;5;9;2002;1;1761,34
2017;5;10;2002;1;1762,74
2017;5;11;2002;1;1764,14
2017;5;12;2002;1;1765,55
2017;5;13;2002;1;1766,95
2017;5;14;2002;1;1768,35
2017;5;15;2002;1;1769,76
2017;5;16;2002;1;1771,16
2017;5;17;2002;1;1772,56
2017;5;18;2002;1;1773,96
2017;5;19;2002;1;1775,37
2017;5;20;2002;1;1776,77
2017;5;21;2002;1;1778,17
2017;5;22;2002;1;1779,58
2017;5;23;2002;1;1780,98
2017;5;24;2002;1;1782,38
2017;5;25;2002;1;1783,79
2017;5;26;2002;1;1785,19
2017;5;27;2002;1;1786,59
2017;5;28;2002;1;1788,00
2017;5;29;2002;1;1789,40
2017;5;30;2002;1;1790,80
2017;5;31;2002;1;1792,21
2017;5;1;2002;2;1723,30
2017;5;2;2002;2;1724,68
2017;5;3;2002;2;1726,06
2017;5;4;2002;2;1727,45
2017;5;5;2002;2;1728,83
2017;5;6;2002;2;1730,21
2017;5;7;2002;2;1731,59
2017;5;8;2002;2;1732,98
2017;5;9;2002;2;1734,36
2017;5;10;2002;2;1735,74
2017;5;11;2002;2;1737,13
2017;5;12;2002;2;1738,51
2017;5;13;2002;2;1739,89
2017;5;14;2002;2;1741,27
2017;5;15;2002;2;1742,66
2017;5;16;2002;2;1744,04
2017;5;17;2002;2;1745,42
2017;5;18;2002;2;1746,81
2017;5;19;2002;2;1748,19
2017;5;20;2002;2;1749,57
2017;5;21;2002;2;1750,95
2017;5;22;2002;2;1752,34
2017;5;23;2002;2;1753,72
2017;5;24;2002;2;1755,10
2017;5;25;2002;2;1756,49
2017;5;26;2002;2;1757,87
2017;5;27;2002;2;1759,25
2017;5;28;2002;2;1760,63
2017;5;29;2002;2;1762,02
2017;5;30;2002;2;1763,40
2017;5;31;2002;2;1764,78
2017;5;1;2002;3;1695,59
2017;5;2;2002;3;1696,96
2017;5;3;2002;3;1698,32
2017;5;4;2002;3;1699,68
2017;5;5;2002;3;1701,04
2017;5;6;2002;3;1702,40
2017;5;7;2002;3;1703,76
2017;5;8;2002;3;1705,13
2017;5;9;2002;3;1706,49
2017;5;10;2002;3;1707,85
2017;5;11;2002;3;1709,21
2017;5;12;2002;3;1710,57
2017;5;13;2002;3;1711,94
2017;5;14;2002;3;1713,30
2017;5;15;2002;3;1714,66
2017;5;16;2002;3;1716,02
2017;5;17;2002;3;1717,38
2017;5;18;2002;3;1718,74
2017;5;19;2002;3;1720,11
2017;5;20;2002;3;1721,47
2017;5;21;2002;3;1722,83
2017;5;22;2002;3;1724,19
2017;5;23;2002;3;1725,55
2017;5;24;2002;3;1726,92
2017;5;25;2002;3;1728,28
2017;5;26;2002;3;1729,64
2017;5;27;2002;3;1731,00
2017;5;28;2002;3;1732,36
2017;5;29;2002;3;1733,72
2017;5;30;2002;3;1735,09
2017;5;31;2002;3;1736,45
2017;5;1;2002;4;1669,26
2017;5;2;2002;4;1670,60
2017;5;3;2002;4;1671,94
2017;5;4;2002;4;1673,28
2017;5;5;2002;4;1674,63
2017;5;6;2002;4;1675,97
2017;5;7;2002;4;1677,31
2017;5;8;2002;4;1678,65
2017;5;9;2002;4;1679,99
2017;5;10;2002;4;1681,33
2017;5;11;2002;4;1682,68
2017;5;12;2002;4;1684,02
2017;5;13;2002;4;1685,36
2017;5;14;2002;4;1686,70
2017;5;15;2002;4;1688,04
2017;5;16;2002;4;1689,39
2017;5;17;2002;4;1690,73
2017;5;18;2002;4;1692,07
2017;5;19;2002;4;1693,41
2017;5;20;2002;4;1694,75
2017;5;21;2002;4;1696,09
2017;5;22;2002;4;1697,44
2017;5;23;2002;4;1698,78
2017;5;24;2002;4;1700,12
2017;5;25;2002;4;1701,46
2017;5;26;2002;4;1702,80
2017;5;27;2002;4;1704,15
2017;5;28;2002;4;1705,49
2017;5;29;2002;4;1706,83
2017;5;30;2002;4;1708,17
2017;5;31;2002;4;1709,51
2017;5;1;2002;5;1643,59
2017;5;2;2002;5;1644,91
2017;5;3;2002;5;1646,24
2017;5;4;2002;5;1647,56
2017;5;5;2002;5;1648,88
2017;5;6;2002;5;1650,20
2017;5;7;2002;5;1651,52
2017;5;8;2002;5;1652,85
2017;5;9;2002;5;1654,17
2017;5;10;2002;5;1655,49
2017;5;11;2002;5;1656,81
2017;5;12;2002;5;1658,14
2017;5;13;2002;5;1659,46
2017;5;14;2002;5;1660,78
2017;5;15;2002;5;1662,10
2017;5;16;2002;5;1663,43
2017;5;17;2002;5;1664,75
2017;5;18;2002;5;1666,07
2017;5;19;2002;5;1667,39
2017;5;20;2002;5;1668,72
2017;5;21;2002;5;1670,04
2017;5;22;2002;5;1671,36
2017;5;23;2002;5;1672,68
2017;5;24;2002;5;1674,01
2017;5;25;2002;5;1675,33
2017;5;26;2002;5;1676,65
2017;5;27;2002;5;1677,97
2017;5;28;2002;5;1679,29
2017;5;29;2002;5;1680,62
2017;5;30;2002;5;1681,94
2017;5;31;2002;5;1683,26
2017;5;1;2002;6;1620,19
2017;5;2;2002;6;1621,49
2017;5;3;2002;6;1622,79
2017;5;4;2002;6;1624,10
2017;5;5;2002;6;1625,40
2017;5;6;2002;6;1626,71
2017;5;7;2002;6;1628,01
2017;5;8;2002;6;1629,32
2017;5;9;2002;6;1630,62
2017;5;10;2002;6;1631,93
2017;5;11;2002;6;1633,23
2017;5;12;2002;6;1634,54
2017;5;13;2002;6;1635,84
2017;5;14;2002;6;1637,15
2017;5;15;2002;6;1638,45
2017;5;16;2002;6;1639,75
2017;5;17;2002;6;1641,06
2017;5;18;2002;6;1642,36
2017;5;19;2002;6;1643,67
2017;5;20;2002;6;1644,97
2017;5;21;2002;6;1646,28
2017;5;22;2002;6;1647,58
2017;5;23;2002;6;1648,89
2017;5;24;2002;6;1650,19
2017;5;25;2002;6;1651,50
2017;5;26;2002;6;1652,80
2017;5;27;2002;6;1654,11
2017;5;28;2002;6;1655,41
2017;5;29;2002;6;1656,72
2017;5;30;2002;6;1658,02
2017;5;31;2002;6;1659,32
2017;5;1;2002;7;1595,76
2017;5;2;2002;7;1597,05
2017;5;3;2002;7;1598,33
2017;5;4;2002;7;1599,62
2017;5;5;2002;7;1600,90
2017;5;6;2002;7;1602,19
2017;5;7;2002;7;1603,48
2017;5;8;2002;7;1604,76
2017;5;9;2002;7;1606,05
2017;5;10;2002;7;1607,34
2017;5;11;2002;7;1608,62
2017;5;12;2002;7;1609,91
2017;5;13;2002;7;1611,19
2017;5;14;2002;7;1612,48
2017;5;15;2002;7;1613,77
2017;5;16;2002;7;1615,05
2017;5;17;2002;7;1616,34
2017;5;18;2002;7;1617,62
2017;5;19;2002;7;1618,91
2017;5;20;2002;7;1620,20
2017;5;21;2002;7;1621,48
2017;5;22;2002;7;1622,77
2017;5;23;2002;7;1624,05
2017;5;24;2002;7;1625,34
2017;5;25;2002;7;1626,63
2017;5;26;2002;7;1627,91
2017;5;27;2002;7;1629,20
2017;5;28;2002;7;1630,49
2017;5;29;2002;7;1631,77
2017;5;30;2002;7;1633,06
2017;5;31;2002;7;1634,34
2017;5;1;2002;8;1575,39
2017;5;2;2002;8;1576,66
2017;5;3;2002;8;1577,93
2017;5;4;2002;8;1579,20
2017;5;5;2002;8;1580,47
2017;5;6;2002;8;1581,74
2017;5;7;2002;8;1583,01
2017;5;8;2002;8;1584,28
2017;5;9;2002;8;1585,56
2017;5;10;2002;8;1586,83
2017;5;11;2002;8;1588,10
2017;5;12;2002;8;1589,37
2017;5;13;2002;8;1590,64
2017;5;14;2002;8;1591,91
2017;5;15;2002;8;1593,18
2017;5;16;2002;8;1594,45
2017;5;17;2002;8;1595,72
2017;5;18;2002;8;1596,99
2017;5;19;2002;8;1598,26
2017;5;20;2002;8;1599,53
2017;5;21;2002;8;1600,80
2017;5;22;2002;8;1602,07
2017;5;23;2002;8;1603,34
2017;5;24;2002;8;1604,62
2017;5;25;2002;8;1605,89
2017;5;26;2002;8;1607,16
2017;5;27;2002;8;1608,43
2017;5;28;2002;8;1609,70
2017;5;29;2002;8;1610,97
2017;5;30;2002;8;1612,24
2017;5;31;2002;8;1613,51
2017;5;1;2002;9;1555,48
2017;5;2;2002;9;1556,74
2017;5;3;2002;9;1557,99
2017;5;4;2002;9;1559,25
2017;5;5;2002;9;1560,51
2017;5;6;2002;9;1561,76
2017;5;7;2002;9;1563,02
2017;5;8;2002;9;1564,27
2017;5;9;2002;9;1565,53
2017;5;10;2002;9;1566,78
2017;5;11;2002;9;1568,04
2017;5;12;2002;9;1569,29
2017;5;13;2002;9;1570,55
2017;5;14;2002;9;1571,81
2017;5;15;2002;9;1573,06
2017;5;16;2002;9;1574,32
2017;5;17;2002;9;1575,57
2017;5;18;2002;9;1576,83
2017;5;19;2002;9;1578,08
2017;5;20;2002;9;1579,34
2017;5;21;2002;9;1580,59
2017;5;22;2002;9;1581,85
2017;5;23;2002;9;1583,11
2017;5;24;2002;9;1584,36
2017;5;25;2002;9;1585,62
2017;5;26;2002;9;1586,87
2017;5;27;2002;9;1588,13
2017;5;28;2002;9;1589,38
2017;5;29;2002;9;1590,64
2017;5;30;2002;9;1591,89
2017;5;31;2002;9;1593,15
2017;5;1;2002;10;1539,94
2017;5;2;2002;10;1541,19
2017;5;3;2002;10;1542,43
2017;5;4;2002;10;1543,67
2017;5;5;2002;10;1544,92
2017;5;6;2002;10;1546,16
2017;5;7;2002;10;1547,41
2017;5;8;2002;10;1548,65
2017;5;9;2002;10;1549,89
2017;5;10;2002;10;1551,14
2017;5;11;2002;10;1552,38
2017;5;12;2002;10;1553,62
2017;5;13;2002;10;1554,87
2017;5;14;2002;10;1556,11
2017;5;15;2002;10;1557,36
2017;5;16;2002;10;1558,60
2017;5;17;2002;10;1559,84
2017;5;18;2002;10;1561,09
2017;5;19;2002;10;1562,33
2017;5;20;2002;10;1563,57
2017;5;21;2002;10;1564,82
2017;5;22;2002;10;1566,06
2017;5;23;2002;10;1567,31
2017;5;24;2002;10;1568,55
2017;5;25;2002;10;1569,79
2017;5;26;2002;10;1571,04
2017;5;27;2002;10;1572,28
2017;5;28;2002;10;1573,52
2017;5;29;2002;10;1574,77
