﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;15;2012;10;1529,68
2021;7;16;2012;10;1530,98
2021;7;17;2012;10;1532,29
2021;7;18;2012;10;1533,59
2021;7;19;2012;10;1534,89
2021;7;20;2012;10;1536,19
2021;7;21;2012;10;1537,49
2021;7;22;2012;10;1538,79
2021;7;23;2012;10;1540,09
2021;7;24;2012;10;1541,40
2021;7;25;2012;10;1542,70
2021;7;26;2012;10;1544,00
2021;7;27;2012;10;1545,30
2021;7;28;2012;10;1546,60
2021;7;29;2012;10;1547,90
2021;7;30;2012;10;1549,21
2021;7;31;2012;10;1550,51
2021;7;1;2012;11;1470,58
2021;7;2;2012;11;1471,85
2021;7;3;2012;11;1473,12
2021;7;4;2012;11;1474,39
2021;7;5;2012;11;1475,66
2021;7;6;2012;11;1476,93
2021;7;7;2012;11;1478,19
2021;7;8;2012;11;1479,46
2021;7;9;2012;11;1480,73
2021;7;10;2012;11;1482,00
2021;7;11;2012;11;1483,27
2021;7;12;2012;11;1484,54
2021;7;13;2012;11;1485,81
2021;7;14;2012;11;1487,07
2021;7;15;2012;11;1488,34
2021;7;16;2012;11;1489,61
2021;7;17;2012;11;1490,88
2021;7;18;2012;11;1492,15
2021;7;19;2012;11;1493,42
2021;7;20;2012;11;1494,69
2021;7;21;2012;11;1495,95
2021;7;22;2012;11;1497,22
2021;7;23;2012;11;1498,49
2021;7;24;2012;11;1499,76
2021;7;25;2012;11;1501,03
2021;7;26;2012;11;1502,30
2021;7;27;2012;11;1503,56
2021;7;28;2012;11;1504,83
2021;7;29;2012;11;1506,10
2021;7;30;2012;11;1507,37
2021;7;31;2012;11;1508,64
2021;7;1;2012;12;1426,22
2021;7;2;2012;12;1427,45
2021;7;3;2012;12;1428,68
2021;7;4;2012;12;1429,92
2021;7;5;2012;12;1431,15
2021;7;6;2012;12;1432,38
2021;7;7;2012;12;1433,61
2021;7;8;2012;12;1434,85
2021;7;9;2012;12;1436,08
2021;7;10;2012;12;1437,31
2021;7;11;2012;12;1438,55
2021;7;12;2012;12;1439,78
2021;7;13;2012;12;1441,01
2021;7;14;2012;12;1442,24
2021;7;15;2012;12;1443,48
2021;7;16;2012;12;1444,71
2021;7;17;2012;12;1445,94
2021;7;18;2012;12;1447,17
2021;7;19;2012;12;1448,41
2021;7;20;2012;12;1449,64
2021;7;21;2012;12;1450,87
2021;7;22;2012;12;1452,11
2021;7;23;2012;12;1453,34
2021;7;24;2012;12;1454,57
2021;7;25;2012;12;1455,80
2021;7;26;2012;12;1457,04
2021;7;27;2012;12;1458,27
2021;7;28;2012;12;1459,50
2021;7;29;2012;12;1460,73
2021;7;30;2012;12;1461,97
2021;7;31;2012;12;1463,20
2021;7;1;2013;1;1381,11
2021;7;2;2013;1;1382,31
2021;7;3;2013;1;1383,50
2021;7;4;2013;1;1384,70
2021;7;5;2013;1;1385,89
2021;7;6;2013;1;1387,09
2021;7;7;2013;1;1388,29
2021;7;8;2013;1;1389,48
2021;7;9;2013;1;1390,68
2021;7;10;2013;1;1391,88
2021;7;11;2013;1;1393,07
2021;7;12;2013;1;1394,27
2021;7;13;2013;1;1395,47
2021;7;14;2013;1;1396,66
2021;7;15;2013;1;1397,86
2021;7;16;2013;1;1399,05
2021;7;17;2013;1;1400,25
2021;7;18;2013;1;1401,45
2021;7;19;2013;1;1402,64
2021;7;20;2013;1;1403,84
2021;7;21;2013;1;1405,04
2021;7;22;2013;1;1406,23
2021;7;23;2013;1;1407,43
2021;7;24;2013;1;1408,62
2021;7;25;2013;1;1409,82
2021;7;26;2013;1;1411,02
2021;7;27;2013;1;1412,21
2021;7;28;2013;1;1413,41
2021;7;29;2013;1;1414,61
2021;7;30;2013;1;1415,80
2021;7;31;2013;1;1417,00
2021;7;1;2013;2;1342,91
2021;7;2;2013;2;1344,07
2021;7;3;2013;2;1345,24
2021;7;4;2013;2;1346,40
2021;7;5;2013;2;1347,57
2021;7;6;2013;2;1348,73
2021;7;7;2013;2;1349,90
2021;7;8;2013;2;1351,07
2021;7;9;2013;2;1352,23
2021;7;10;2013;2;1353,40
2021;7;11;2013;2;1354,56
2021;7;12;2013;2;1355,73
2021;7;13;2013;2;1356,89
2021;7;14;2013;2;1358,06
2021;7;15;2013;2;1359,22
2021;7;16;2013;2;1360,39
2021;7;17;2013;2;1361,55
2021;7;18;2013;2;1362,72
2021;7;19;2013;2;1363,88
2021;7;20;2013;2;1365,05
2021;7;21;2013;2;1366,22
2021;7;22;2013;2;1367,38
2021;7;23;2013;2;1368,55
2021;7;24;2013;2;1369,71
2021;7;25;2013;2;1370,88
2021;7;26;2013;2;1372,04
2021;7;27;2013;2;1373,21
2021;7;28;2013;2;1374,37
2021;7;29;2013;2;1375,54
2021;7;30;2013;2;1376,70
2021;7;31;2013;2;1377,87
2021;7;1;2013;3;1303,56
2021;7;2;2013;3;1304,70
2021;7;3;2013;3;1305,83
2021;7;4;2013;3;1306,96
2021;7;5;2013;3;1308,10
2021;7;6;2013;3;1309,23
2021;7;7;2013;3;1310,37
2021;7;8;2013;3;1311,50
2021;7;9;2013;3;1312,63
2021;7;10;2013;3;1313,77
2021;7;11;2013;3;1314,90
2021;7;12;2013;3;1316,03
2021;7;13;2013;3;1317,17
2021;7;14;2013;3;1318,30
2021;7;15;2013;3;1319,43
2021;7;16;2013;3;1320,57
2021;7;17;2013;3;1321,70
2021;7;18;2013;3;1322,84
2021;7;19;2013;3;1323,97
2021;7;20;2013;3;1325,10
2021;7;21;2013;3;1326,24
2021;7;22;2013;3;1327,37
2021;7;23;2013;3;1328,50
2021;7;24;2013;3;1329,64
2021;7;25;2013;3;1330,77
2021;7;26;2013;3;1331,90
2021;7;27;2013;3;1333,04
2021;7;28;2013;3;1334,17
2021;7;29;2013;3;1335,31
2021;7;30;2013;3;1336,44
2021;7;31;2013;3;1337,57
2021;7;1;2013;4;1265,41
2021;7;2;2013;4;1266,52
2021;7;3;2013;4;1267,62
2021;7;4;2013;4;1268,72
2021;7;5;2013;4;1269,83
2021;7;6;2013;4;1270,93
2021;7;7;2013;4;1272,03
2021;7;8;2013;4;1273,13
2021;7;9;2013;4;1274,24
2021;7;10;2013;4;1275,34
2021;7;11;2013;4;1276,44
2021;7;12;2013;4;1277,55
2021;7;13;2013;4;1278,65
2021;7;14;2013;4;1279,75
2021;7;15;2013;4;1280,85
2021;7;16;2013;4;1281,96
2021;7;17;2013;4;1283,06
2021;7;18;2013;4;1284,16
2021;7;19;2013;4;1285,27
2021;7;20;2013;4;1286,37
2021;7;21;2013;4;1287,47
2021;7;22;2013;4;1288,57
2021;7;23;2013;4;1289,68
2021;7;24;2013;4;1290,78
2021;7;25;2013;4;1291,88
2021;7;26;2013;4;1292,98
2021;7;27;2013;4;1294,09
2021;7;28;2013;4;1295,19
2021;7;29;2013;4;1296,29
2021;7;30;2013;4;1297,40
2021;7;31;2013;4;1298,50
2021;7;1;2013;5;1227,15
2021;7;2;2013;5;1228,22
2021;7;3;2013;5;1229,29
2021;7;4;2013;5;1230,36
2021;7;5;2013;5;1231,44
2021;7;6;2013;5;1232,51
2021;7;7;2013;5;1233,58
2021;7;8;2013;5;1234,65
2021;7;9;2013;5;1235,72
2021;7;10;2013;5;1236,80
2021;7;11;2013;5;1237,87
2021;7;12;2013;5;1238,94
2021;7;13;2013;5;1240,01
2021;7;14;2013;5;1241,08
2021;7;15;2013;5;1242,16
2021;7;16;2013;5;1243,23
2021;7;17;2013;5;1244,30
2021;7;18;2013;5;1245,37
2021;7;19;2013;5;1246,44
2021;7;20;2013;5;1247,52
2021;7;21;2013;5;1248,59
2021;7;22;2013;5;1249,66
2021;7;23;2013;5;1250,73
2021;7;24;2013;5;1251,80
2021;7;25;2013;5;1252,88
2021;7;26;2013;5;1253,95
2021;7;27;2013;5;1255,02
2021;7;28;2013;5;1256,09
2021;7;29;2013;5;1257,16
2021;7;30;2013;5;1258,23
2021;7;31;2013;5;1259,31
2021;7;1;2013;6;1190,94
2021;7;2;2013;6;1191,98
2021;7;3;2013;6;1193,02
2021;7;4;2013;6;1194,06
2021;7;5;2013;6;1195,11
2021;7;6;2013;6;1196,15
2021;7;7;2013;6;1197,19
2021;7;8;2013;6;1198,23
2021;7;9;2013;6;1199,28
2021;7;10;2013;6;1200,32
2021;7;11;2013;6;1201,36
2021;7;12;2013;6;1202,41
2021;7;13;2013;6;1203,45
2021;7;14;2013;6;1204,49
2021;7;15;2013;6;1205,53
2021;7;16;2013;6;1206,58
2021;7;17;2013;6;1207,62
2021;7;18;2013;6;1208,66
2021;7;19;2013;6;1209,70
2021;7;20;2013;6;1210,75
2021;7;21;2013;6;1211,79
2021;7;22;2013;6;1212,83
2021;7;23;2013;6;1213,87
2021;7;24;2013;6;1214,92
2021;7;25;2013;6;1215,96
2021;7;26;2013;6;1217,00
2021;7;27;2013;6;1218,05
2021;7;28;2013;6;1219,09
2021;7;29;2013;6;1220,13
2021;7;30;2013;6;1221,17
2021;7;31;2013;6;1222,22
2021;7;1;2013;7;1152,01
2021;7;2;2013;7;1153,03
2021;7;3;2013;7;1154,04
2021;7;4;2013;7;1155,05
2021;7;5;2013;7;1156,06
2021;7;6;2013;7;1157,07
2021;7;7;2013;7;1158,08
2021;7;8;2013;7;1159,09
2021;7;9;2013;7;1160,10
2021;7;10;2013;7;1161,12
2021;7;11;2013;7;1162,13
2021;7;12;2013;7;1163,14
2021;7;13;2013;7;1164,15
2021;7;14;2013;7;1165,16
2021;7;15;2013;7;1166,17
2021;7;16;2013;7;1167,18
2021;7;17;2013;7;1168,19
2021;7;18;2013;7;1169,21
2021;7;19;2013;7;1170,22
2021;7;20;2013;7;1171,23
2021;7;21;2013;7;1172,24
2021;7;22;2013;7;1173,25
2021;7;23;2013;7;1174,26
2021;7;24;2013;7;1175,27
2021;7;25;2013;7;1176,28
2021;7;26;2013;7;1177,30
2021;7;27;2013;7;1178,31
2021;7;28;2013;7;1179,32
2021;7;29;2013;7;1180,33
2021;7;30;2013;7;1181,34
2021;7;31;2013;7;1182,35
2021;7;1;2013;8;1119,05
2021;7;2;2013;8;1120,03
2021;7;3;2013;8;1121,02
2021;7;4;2013;8;1122,00
2021;7;5;2013;8;1122,99
2021;7;6;2013;8;1123,97
2021;7;7;2013;8;1124,96
2021;7;8;2013;8;1125,94
2021;7;9;2013;8;1126,92
2021;7;10;2013;8;1127,91
2021;7;11;2013;8;1128,89
2021;7;12;2013;8;1129,88
2021;7;13;2013;8;1130,86
2021;7;14;2013;8;1131,85
2021;7;15;2013;8;1132,83
2021;7;16;2013;8;1133,82
2021;7;17;2013;8;1134,80
2021;7;18;2013;8;1135,79
2021;7;19;2013;8;1136,77
2021;7;20;2013;8;1137,76
2021;7;21;2013;8;1138,74
2021;7;22;2013;8;1139,72
2021;7;23;2013;8;1140,71
2021;7;24;2013;8;1141,69
2021;7;25;2013;8;1142,68
2021;7;26;2013;8;1143,66
2021;7;27;2013;8;1144,65
2021;7;28;2013;8;1145,63
2021;7;29;2013;8;1146,62
2021;7;30;2013;8;1147,60
2021;7;31;2013;8;1148,59
2021;7;1;2013;9;1086,34
2021;7;2;2013;9;1087,30
2021;7;3;2013;9;1088,26
2021;7;4;2013;9;1089,22
2021;7;5;2013;9;1090,17
2021;7;6;2013;9;1091,13
2021;7;7;2013;9;1092,09
2021;7;8;2013;9;1093,05
2021;7;9;2013;9;1094,01
2021;7;10;2013;9;1094,97
2021;7;11;2013;9;1095,92
2021;7;12;2013;9;1096,88
2021;7;13;2013;9;1097,84
2021;7;14;2013;9;1098,80
2021;7;15;2013;9;1099,76
2021;7;16;2013;9;1100,71
2021;7;17;2013;9;1101,67
2021;7;18;2013;9;1102,63
2021;7;19;2013;9;1103,59
2021;7;20;2013;9;1104,55
2021;7;21;2013;9;1105,51
2021;7;22;2013;9;1106,46
2021;7;23;2013;9;1107,42
2021;7;24;2013;9;1108,38
2021;7;25;2013;9;1109,34
2021;7;26;2013;9;1110,30
2021;7;27;2013;9;1111,25
2021;7;28;2013;9;1112,21
2021;7;29;2013;9;1113,17
2021;7;30;2013;9;1114,13
2021;7;31;2013;9;1115,09
2021;7;1;2013;10;1052,83
2021;7;2;2013;10;1053,77
2021;7;3;2013;10;1054,70
2021;7;4;2013;10;1055,63
2021;7;5;2013;10;1056,56
2021;7;6;2013;10;1057,49
2021;7;7;2013;10;1058,42
2021;7;8;2013;10;1059,35
2021;7;9;2013;10;1060,28
2021;7;10;2013;10;1061,22
2021;7;11;2013;10;1062,15
2021;7;12;2013;10;1063,08
2021;7;13;2013;10;1064,01
2021;7;14;2013;10;1064,94
2021;7;15;2013;10;1065,87
2021;7;16;2013;10;1066,80
2021;7;17;2013;10;1067,73
2021;7;18;2013;10;1068,66
2021;7;19;2013;10;1069,60
2021;7;20;2013;10;1070,53
2021;7;21;2013;10;1071,46
2021;7;22;2013;10;1072,39
2021;7;23;2013;10;1073,32
2021;7;24;2013;10;1074,25
2021;7;25;2013;10;1075,18
2021;7;26;2013;10;1076,11
2021;7;27;2013;10;1077,04
2021;7;28;2013;10;1077,98
2021;7;29;2013;10;1078,91
2021;7;30;2013;10;1079,84
2021;7;31;2013;10;1080,77
2021;7;1;2013;11;1023,30
2021;7;2;2013;11;1024,21
2021;7;3;2013;11;1025,12
2021;7;4;2013;11;1026,03
2021;7;5;2013;11;1026,93
2021;7;6;2013;11;1027,84
2021;7;7;2013;11;1028,75
2021;7;8;2013;11;1029,66
2021;7;9;2013;11;1030,56
2021;7;10;2013;11;1031,47
2021;7;11;2013;11;1032,38
2021;7;12;2013;11;1033,28
2021;7;13;2013;11;1034,19
2021;7;14;2013;11;1035,10
2021;7;15;2013;11;1036,01
2021;7;16;2013;11;1036,91
2021;7;17;2013;11;1037,82
2021;7;18;2013;11;1038,73
2021;7;19;2013;11;1039,64
2021;7;20;2013;11;1040,54
2021;7;21;2013;11;1041,45
2021;7;22;2013;11;1042,36
2021;7;23;2013;11;1043,26
2021;7;24;2013;11;1044,17
2021;7;25;2013;11;1045,08
2021;7;26;2013;11;1045,99
2021;7;27;2013;11;1046,89
2021;7;28;2013;11;1047,80
2021;7;29;2013;11;1048,71
2021;7;30;2013;11;1049,62
2021;7;31;2013;11;1050,52
2021;7;1;2013;12;992,86
2021;7;2;2013;12;993,74
2021;7;3;2013;12;994,63
2021;7;4;2013;12;995,51
2021;7;5;2013;12;996,39
2021;7;6;2013;12;997,27
2021;7;7;2013;12;998,16
2021;7;8;2013;12;999,04
2021;7;9;2013;12;999,92
2021;7;10;2013;12;1000,81
2021;7;11;2013;12;1001,69
2021;7;12;2013;12;1002,57
2021;7;13;2013;12;1003,45
2021;7;14;2013;12;1004,34
2021;7;15;2013;12;1005,22
2021;7;16;2013;12;1006,10
2021;7;17;2013;12;1006,98
2021;7;18;2013;12;1007,87
2021;7;19;2013;12;1008,75
2021;7;20;2013;12;1009,63
2021;7;21;2013;12;1010,52
2021;7;22;2013;12;1011,40
2021;7;23;2013;12;1012,28
2021;7;24;2013;12;1013,16
2021;7;25;2013;12;1014,05
2021;7;26;2013;12;1014,93
2021;7;27;2013;12;1015,81
2021;7;28;2013;12;1016,69
2021;7;29;2013;12;1017,58
2021;7;30;2013;12;1018,46
2021;7;31;2013;12;1019,34
2021;7;1;2014;1;963,40
2021;7;2;2014;1;964,26
2021;7;3;2014;1;965,12
2021;7;4;2014;1;965,98
2021;7;5;2014;1;966,84
2021;7;6;2014;1;967,70
2021;7;7;2014;1;968,56
2021;7;8;2014;1;969,41
2021;7;9;2014;1;970,27
2021;7;10;2014;1;971,13
2021;7;11;2014;1;971,99
2021;7;12;2014;1;972,85
2021;7;13;2014;1;973,71
2021;7;14;2014;1;974,57
2021;7;15;2014;1;975,43
2021;7;16;2014;1;976,29
2021;7;17;2014;1;977,14
2021;7;18;2014;1;978,00
2021;7;19;2014;1;978,86
2021;7;20;2014;1;979,72
2021;7;21;2014;1;980,58
2021;7;22;2014;1;981,44
2021;7;23;2014;1;982,30
2021;7;24;2014;1;983,16
2021;7;25;2014;1;984,02
2021;7;26;2014;1;984,87
2021;7;27;2014;1;985,73
2021;7;28;2014;1;986,59
2021;7;29;2014;1;987,45
2021;7;30;2014;1;988,31
2021;7;31;2014;1;989,17
2021;7;1;2014;2;938,03
2021;7;2;2014;2;938,87
2021;7;3;2014;2;939,71
2021;7;4;2014;2;940,54
2021;7;5;2014;2;941,38
2021;7;6;2014;2;942,22
2021;7;7;2014;2;943,06
2021;7;8;2014;2;943,90
2021;7;9;2014;2;944,74
2021;7;10;2014;2;945,57
2021;7;11;2014;2;946,41
2021;7;12;2014;2;947,25
2021;7;13;2014;2;948,09
2021;7;14;2014;2;948,93
2021;7;15;2014;2;949,77
2021;7;16;2014;2;950,61
2021;7;17;2014;2;951,44
2021;7;18;2014;2;952,28
2021;7;19;2014;2;953,12
2021;7;20;2014;2;953,96
2021;7;21;2014;2;954,80
2021;7;22;2014;2;955,64
2021;7;23;2014;2;956,47
2021;7;24;2014;2;957,31
2021;7;25;2014;2;958,15
2021;7;26;2014;2;958,99
2021;7;27;2014;2;959,83
2021;7;28;2014;2;960,67
2021;7;29;2014;2;961,50
2021;7;30;2014;2;962,34
2021;7;31;2014;2;963,18
2021;7;1;2014;3;911,03
2021;7;2;2014;3;911,85
2021;7;3;2014;3;912,67
2021;7;4;2014;3;913,48
2021;7;5;2014;3;914,30
2021;7;6;2014;3;915,12
2021;7;7;2014;3;915,93
2021;7;8;2014;3;916,75
2021;7;9;2014;3;917,57
2021;7;10;2014;3;918,38
2021;7;11;2014;3;919,20
2021;7;12;2014;3;920,02
2021;7;13;2014;3;920,83
2021;7;14;2014;3;921,65
2021;7;15;2014;3;922,47
2021;7;16;2014;3;923,28
2021;7;17;2014;3;924,10
2021;7;18;2014;3;924,92
2021;7;19;2014;3;925,73
2021;7;20;2014;3;926,55
2021;7;21;2014;3;927,37
2021;7;22;2014;3;928,18
2021;7;23;2014;3;929,00
2021;7;24;2014;3;929,81
2021;7;25;2014;3;930,63
2021;7;26;2014;3;931,45
2021;7;27;2014;3;932,26
2021;7;28;2014;3;933,08
2021;7;29;2014;3;933,90
2021;7;30;2014;3;934,71
2021;7;31;2014;3;935,53
2021;7;1;2014;4;883,94
2021;7;2;2014;4;884,73
2021;7;3;2014;4;885,53
2021;7;4;2014;4;886,32
2021;7;5;2014;4;887,12
2021;7;6;2014;4;887,91
2021;7;7;2014;4;888,71
2021;7;8;2014;4;889,50
2021;7;9;2014;4;890,30
2021;7;10;2014;4;891,09
2021;7;11;2014;4;891,89
2021;7;12;2014;4;892,68
2021;7;13;2014;4;893,48
2021;7;14;2014;4;894,27
2021;7;15;2014;4;895,07
2021;7;16;2014;4;895,86
2021;7;17;2014;4;896,66
2021;7;18;2014;4;897,45
2021;7;19;2014;4;898,24
2021;7;20;2014;4;899,04
2021;7;21;2014;4;899,83
2021;7;22;2014;4;900,63
2021;7;23;2014;4;901,42
2021;7;24;2014;4;902,22
2021;7;25;2014;4;903,01
2021;7;26;2014;4;903,81
2021;7;27;2014;4;904,60
2021;7;28;2014;4;905,40
2021;7;29;2014;4;906,19
2021;7;30;2014;4;906,99
2021;7;31;2014;4;907,78
2021;7;1;2014;5;859,93
2021;7;2;2014;5;860,71
2021;7;3;2014;5;861,49
2021;7;4;2014;5;862,26
2021;7;5;2014;5;863,04
2021;7;6;2014;5;863,81
2021;7;7;2014;5;864,59
2021;7;8;2014;5;865,36
2021;7;9;2014;5;866,14
2021;7;10;2014;5;866,91
2021;7;11;2014;5;867,69
2021;7;12;2014;5;868,46
2021;7;13;2014;5;869,24
2021;7;14;2014;5;870,01
2021;7;15;2014;5;870,79
2021;7;16;2014;5;871,56
2021;7;17;2014;5;872,34
2021;7;18;2014;5;873,12
2021;7;19;2014;5;873,89
2021;7;20;2014;5;874,67
2021;7;21;2014;5;875,44
2021;7;22;2014;5;876,22
2021;7;23;2014;5;876,99
2021;7;24;2014;5;877,77
2021;7;25;2014;5;878,54
2021;7;26;2014;5;879,32
2021;7;27;2014;5;880,09
2021;7;28;2014;5;880,87
2021;7;29;2014;5;881,64
2021;7;30;2014;5;882,42
2021;7;31;2014;5;883,19
2021;7;1;2014;6;835,72
2021;7;2;2014;6;836,48
2021;7;3;2014;6;837,24
2021;7;4;2014;6;837,99
2021;7;5;2014;6;838,75
2021;7;6;2014;6;839,50
2021;7;7;2014;6;840,26
2021;7;8;2014;6;841,01
2021;7;9;2014;6;841,77
2021;7;10;2014;6;842,53
2021;7;11;2014;6;843,28
2021;7;12;2014;6;844,04
2021;7;13;2014;6;844,79
2021;7;14;2014;6;845,55
2021;7;15;2014;6;846,30
2021;7;16;2014;6;847,06
2021;7;17;2014;6;847,82
2021;7;18;2014;6;848,57
2021;7;19;2014;6;849,33
2021;7;20;2014;6;850,08
2021;7;21;2014;6;850,84
2021;7;22;2014;6;851,59
2021;7;23;2014;6;852,35
2021;7;24;2014;6;853,11
2021;7;25;2014;6;853,86
2021;7;26;2014;6;854,62
2021;7;27;2014;6;855,37
2021;7;28;2014;6;856,13
2021;7;29;2014;6;856,89
2021;7;30;2014;6;857,64
2021;7;31;2014;6;858,40
2021;7;1;2014;7;810,75
2021;7;2;2014;7;811,49
2021;7;3;2014;7;812,22
2021;7;4;2014;7;812,96
2021;7;5;2014;7;813,69
2021;7;6;2014;7;814,43
2021;7;7;2014;7;815,16
2021;7;8;2014;7;815,90
2021;7;9;2014;7;816,64
2021;7;10;2014;7;817,37
2021;7;11;2014;7;818,11
2021;7;12;2014;7;818,84
2021;7;13;2014;7;819,58
2021;7;14;2014;7;820,31
2021;7;15;2014;7;821,05
2021;7;16;2014;7;821,78
2021;7;17;2014;7;822,52
2021;7;18;2014;7;823,26
2021;7;19;2014;7;823,99
2021;7;20;2014;7;824,73
2021;7;21;2014;7;825,46
2021;7;22;2014;7;826,20
2021;7;23;2014;7;826,93
2021;7;24;2014;7;827,67
2021;7;25;2014;7;828,41
2021;7;26;2014;7;829,14
2021;7;27;2014;7;829,88
2021;7;28;2014;7;830,61
2021;7;29;2014;7;831,35
2021;7;30;2014;7;832,08
2021;7;31;2014;7;832,82
2021;7;1;2014;8;787,69
2021;7;2;2014;8;788,41
2021;7;3;2014;8;789,13
2021;7;4;2014;8;789,84
2021;7;5;2014;8;790,56
2021;7;6;2014;8;791,28
2021;7;7;2014;8;791,99
2021;7;8;2014;8;792,71
2021;7;9;2014;8;793,43
2021;7;10;2014;8;794,15
2021;7;11;2014;8;794,86
2021;7;12;2014;8;795,58
2021;7;13;2014;8;796,30
2021;7;14;2014;8;797,01
2021;7;15;2014;8;797,73
2021;7;16;2014;8;798,45
2021;7;17;2014;8;799,16
2021;7;18;2014;8;799,88
2021;7;19;2014;8;800,60
2021;7;20;2014;8;801,32
2021;7;21;2014;8;802,03
2021;7;22;2014;8;802,75
2021;7;23;2014;8;803,47
2021;7;24;2014;8;804,18
2021;7;25;2014;8;804,90
2021;7;26;2014;8;805,62
2021;7;27;2014;8;806,33
2021;7;28;2014;8;807,05
2021;7;29;2014;8;807,77
2021;7;30;2014;8;808,48
2021;7;31;2014;8;809,20
2021;7;1;2014;9;765,15
2021;7;2;2014;9;765,85
2021;7;3;2014;9;766,55
2021;7;4;2014;9;767,25
2021;7;5;2014;9;767,95
2021;7;6;2014;9;768,65
2021;7;7;2014;9;769,34
2021;7;8;2014;9;770,04
2021;7;9;2014;9;770,74
2021;7;10;2014;9;771,44
2021;7;11;2014;9;772,14
2021;7;12;2014;9;772,84
2021;7;13;2014;9;773,54
2021;7;14;2014;9;774,24
2021;7;15;2014;9;774,93
2021;7;16;2014;9;775,63
2021;7;17;2014;9;776,33
2021;7;18;2014;9;777,03
2021;7;19;2014;9;777,73
2021;7;20;2014;9;778,43
2021;7;21;2014;9;779,13
2021;7;22;2014;9;779,83
2021;7;23;2014;9;780,52
2021;7;24;2014;9;781,22
2021;7;25;2014;9;781,92
2021;7;26;2014;9;782,62
2021;7;27;2014;9;783,32
2021;7;28;2014;9;784,02
2021;7;29;2014;9;784,72
2021;7;30;2014;9;785,42
2021;7;31;2014;9;786,12
2021;7;1;2014;10;742,50
2021;7;2;2014;10;743,18
2021;7;3;2014;10;743,86
2021;7;4;2014;10;744,54
2021;7;5;2014;10;745,22
2021;7;6;2014;10;745,91
2021;7;7;2014;10;746,59
2021;7;8;2014;10;747,27
2021;7;9;2014;10;747,95
2021;7;10;2014;10;748,63
2021;7;11;2014;10;749,31
2021;7;12;2014;10;749,99
2021;7;13;2014;10;750,67
2021;7;14;2014;10;751,35
2021;7;15;2014;10;752,03
2021;7;16;2014;10;752,71
2021;7;17;2014;10;753,39
2021;7;18;2014;10;754,07
2021;7;19;2014;10;754,75
2021;7;20;2014;10;755,43
2021;7;21;2014;10;756,11
2021;7;22;2014;10;756,79
2021;7;23;2014;10;757,47
2021;7;24;2014;10;758,15
2021;7;25;2014;10;758,83
2021;7;26;2014;10;759,51
2021;7;27;2014;10;760,20
2021;7;28;2014;10;760,88
2021;7;29;2014;10;761,56
2021;7;30;2014;10;762,24
2021;7;31;2014;10;762,92
2021;7;1;2014;11;721,30
2021;7;2;2014;11;721,97
2021;7;3;2014;11;722,63
2021;7;4;2014;11;723,29
2021;7;5;2014;11;723,96
2021;7;6;2014;11;724,62
2021;7;7;2014;11;725,28
2021;7;8;2014;11;725,95
2021;7;9;2014;11;726,61
2021;7;10;2014;11;727,27
2021;7;11;2014;11;727,94
2021;7;12;2014;11;728,60
2021;7;13;2014;11;729,26
2021;7;14;2014;11;729,93
2021;7;15;2014;11;730,59
2021;7;16;2014;11;731,25
2021;7;17;2014;11;731,92
2021;7;18;2014;11;732,58
2021;7;19;2014;11;733,24
2021;7;20;2014;11;733,91
2021;7;21;2014;11;734,57
2021;7;22;2014;11;735,23
2021;7;23;2014;11;735,90
2021;7;24;2014;11;736,56
2021;7;25;2014;11;737,22
2021;7;26;2014;11;737,89
2021;7;27;2014;11;738,55
2021;7;28;2014;11;739,21
2021;7;29;2014;11;739,88
2021;7;30;2014;11;740,54
2021;7;31;2014;11;741,20
2021;7;1;2014;12;698,57
2021;7;2;2014;12;699,22
2021;7;3;2014;12;699,86
2021;7;4;2014;12;700,51
2021;7;5;2014;12;701,15
2021;7;6;2014;12;701,80
2021;7;7;2014;12;702,44
2021;7;8;2014;12;703,09
2021;7;9;2014;12;703,73
2021;7;10;2014;12;704,38
2021;7;11;2014;12;705,02
2021;7;12;2014;12;705,67
2021;7;13;2014;12;706,31
2021;7;14;2014;12;706,96
2021;7;15;2014;12;707,60
2021;7;16;2014;12;708,25
2021;7;17;2014;12;708,89
2021;7;18;2014;12;709,54
2021;7;19;2014;12;710,18
2021;7;20;2014;12;710,83
2021;7;21;2014;12;711,47
2021;7;22;2014;12;712,12
2021;7;23;2014;12;712,76
2021;7;24;2014;12;713,41
2021;7;25;2014;12;714,05
2021;7;26;2014;12;714,70
2021;7;27;2014;12;715,34
2021;7;28;2014;12;715,99
2021;7;29;2014;12;716,63
2021;7;30;2014;12;717,28
2021;7;31;2014;12;717,92
2021;7;1;2015;1;678,76
2021;7;2;2015;1;679,39
2021;7;3;2015;1;680,02
2021;7;4;2015;1;680,65
2021;7;5;2015;1;681,28
2021;7;6;2015;1;681,90
2021;7;7;2015;1;682,53
2021;7;8;2015;1;683,16
2021;7;9;2015;1;683,79
2021;7;10;2015;1;684,42
2021;7;11;2015;1;685,05
2021;7;12;2015;1;685,68
2021;7;13;2015;1;686,31
2021;7;14;2015;1;686,94
2021;7;15;2015;1;687,57
2021;7;16;2015;1;688,19
2021;7;17;2015;1;688,82
2021;7;18;2015;1;689,45
2021;7;19;2015;1;690,08
2021;7;20;2015;1;690,71
2021;7;21;2015;1;691,34
