a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;13;1989;8;555,55
2016;5;14;1989;8;555,62
2016;5;15;1989;8;555,69
2016;5;16;1989;8;555,76
2016;5;17;1989;8;555,83
2016;5;18;1989;8;555,91
2016;5;19;1989;8;555,98
2016;5;20;1989;8;556,05
2016;5;21;1989;8;556,12
2016;5;22;1989;8;556,19
2016;5;23;1989;8;556,26
2016;5;24;1989;8;556,33
2016;5;25;1989;8;556,40
2016;5;26;1989;8;556,48
2016;5;27;1989;8;556,55
2016;5;28;1989;8;556,62
2016;5;29;1989;8;556,69
2016;5;30;1989;8;556,76
2016;5;31;1989;8;556,83
2016;5;1;1989;9;551,61
2016;5;2;1989;9;551,68
2016;5;3;1989;9;551,75
2016;5;4;1989;9;551,82
2016;5;5;1989;9;551,89
2016;5;6;1989;9;551,97
2016;5;7;1989;9;552,04
2016;5;8;1989;9;552,11
2016;5;9;1989;9;552,18
2016;5;10;1989;9;552,25
2016;5;11;1989;9;552,32
2016;5;12;1989;9;552,39
2016;5;13;1989;9;552,46
2016;5;14;1989;9;552,54
2016;5;15;1989;9;552,61
2016;5;16;1989;9;552,68
2016;5;17;1989;9;552,75
2016;5;18;1989;9;552,82
2016;5;19;1989;9;552,89
2016;5;20;1989;9;552,96
2016;5;21;1989;9;553,04
2016;5;22;1989;9;553,11
2016;5;23;1989;9;553,18
2016;5;24;1989;9;553,25
2016;5;25;1989;9;553,32
2016;5;26;1989;9;553,39
2016;5;27;1989;9;553,46
2016;5;28;1989;9;553,53
2016;5;29;1989;9;553,61
2016;5;30;1989;9;553,68
2016;5;31;1989;9;553,75
2016;5;1;1989;10;548,24
2016;5;2;1989;10;548,31
2016;5;3;1989;10;548,38
2016;5;4;1989;10;548,45
2016;5;5;1989;10;548,52
2016;5;6;1989;10;548,59
2016;5;7;1989;10;548,67
2016;5;8;1989;10;548,74
2016;5;9;1989;10;548,81
2016;5;10;1989;10;548,88
2016;5;11;1989;10;548,95
2016;5;12;1989;10;549,02
2016;5;13;1989;10;549,09
2016;5;14;1989;10;549,17
2016;5;15;1989;10;549,24
2016;5;16;1989;10;549,31
2016;5;17;1989;10;549,38
2016;5;18;1989;10;549,45
2016;5;19;1989;10;549,52
2016;5;20;1989;10;549,59
2016;5;21;1989;10;549,66
2016;5;22;1989;10;549,74
2016;5;23;1989;10;549,81
2016;5;24;1989;10;549,88
2016;5;25;1989;10;549,95
2016;5;26;1989;10;550,02
2016;5;27;1989;10;550,09
2016;5;28;1989;10;550,16
2016;5;29;1989;10;550,24
2016;5;30;1989;10;550,31
2016;5;31;1989;10;550,38
2016;5;1;1989;11;545,79
2016;5;2;1989;11;545,86
2016;5;3;1989;11;545,93
2016;5;4;1989;11;546,00
2016;5;5;1989;11;546,07
2016;5;6;1989;11;546,14
2016;5;7;1989;11;546,22
2016;5;8;1989;11;546,29
2016;5;9;1989;11;546,36
2016;5;10;1989;11;546,43
2016;5;11;1989;11;546,50
2016;5;12;1989;11;546,57
2016;5;13;1989;11;546,64
2016;5;14;1989;11;546,72
2016;5;15;1989;11;546,79
2016;5;16;1989;11;546,86
2016;5;17;1989;11;546,93
2016;5;18;1989;11;547,00
2016;5;19;1989;11;547,07
2016;5;20;1989;11;547,14
2016;5;21;1989;11;547,21
2016;5;22;1989;11;547,29
2016;5;23;1989;11;547,36
2016;5;24;1989;11;547,43
2016;5;25;1989;11;547,50
2016;5;26;1989;11;547,57
2016;5;27;1989;11;547,64
2016;5;28;1989;11;547,71
2016;5;29;1989;11;547,79
2016;5;30;1989;11;547,86
2016;5;31;1989;11;547,93
2016;5;1;1989;12;543,82
2016;5;2;1989;12;543,89
2016;5;3;1989;12;543,96
2016;5;4;1989;12;544,03
2016;5;5;1989;12;544,10
2016;5;6;1989;12;544,18
2016;5;7;1989;12;544,25
2016;5;8;1989;12;544,32
2016;5;9;1989;12;544,39
2016;5;10;1989;12;544,46
2016;5;11;1989;12;544,53
2016;5;12;1989;12;544,60
2016;5;13;1989;12;544,67
2016;5;14;1989;12;544,75
2016;5;15;1989;12;544,82
2016;5;16;1989;12;544,89
2016;5;17;1989;12;544,96
2016;5;18;1989;12;545,03
2016;5;19;1989;12;545,10
2016;5;20;1989;12;545,17
2016;5;21;1989;12;545,25
2016;5;22;1989;12;545,32
2016;5;23;1989;12;545,39
2016;5;24;1989;12;545,46
2016;5;25;1989;12;545,53
2016;5;26;1989;12;545,60
2016;5;27;1989;12;545,67
2016;5;28;1989;12;545,74
2016;5;29;1989;12;545,82
2016;5;30;1989;12;545,89
2016;5;31;1989;12;545,96
2016;5;1;1990;1;539,28
2016;5;2;1990;1;539,35
2016;5;3;1990;1;539,42
2016;5;4;1990;1;539,49
2016;5;5;1990;1;539,56
2016;5;6;1990;1;539,63
2016;5;7;1990;1;539,70
2016;5;8;1990;1;539,78
2016;5;9;1990;1;539,85
2016;5;10;1990;1;539,92
2016;5;11;1990;1;539,99
2016;5;12;1990;1;540,06
2016;5;13;1990;1;540,13
2016;5;14;1990;1;540,20
2016;5;15;1990;1;540,28
2016;5;16;1990;1;540,35
2016;5;17;1990;1;540,42
2016;5;18;1990;1;540,49
2016;5;19;1990;1;540,56
2016;5;20;1990;1;540,63
2016;5;21;1990;1;540,70
2016;5;22;1990;1;540,77
2016;5;23;1990;1;540,85
2016;5;24;1990;1;540,92
2016;5;25;1990;1;540,99
2016;5;26;1990;1;541,06
2016;5;27;1990;1;541,13
2016;5;28;1990;1;541,20
2016;5;29;1990;1;541,27
2016;5;30;1990;1;541,35
2016;5;31;1990;1;541,42
2016;5;1;1990;2;536,53
2016;5;2;1990;2;536,60
2016;5;3;1990;2;536,68
2016;5;4;1990;2;536,75
2016;5;5;1990;2;536,82
2016;5;6;1990;2;536,89
2016;5;7;1990;2;536,96
2016;5;8;1990;2;537,03
2016;5;9;1990;2;537,10
2016;5;10;1990;2;537,18
2016;5;11;1990;2;537,25
2016;5;12;1990;2;537,32
2016;5;13;1990;2;537,39
2016;5;14;1990;2;537,46
2016;5;15;1990;2;537,53
2016;5;16;1990;2;537,60
2016;5;17;1990;2;537,67
2016;5;18;1990;2;537,75
2016;5;19;1990;2;537,82
2016;5;20;1990;2;537,89
2016;5;21;1990;2;537,96
2016;5;22;1990;2;538,03
2016;5;23;1990;2;538,10
2016;5;24;1990;2;538,17
2016;5;25;1990;2;538,25
2016;5;26;1990;2;538,32
2016;5;27;1990;2;538,39
2016;5;28;1990;2;538,46
2016;5;29;1990;2;538,53
2016;5;30;1990;2;538,60
2016;5;31;1990;2;538,67
2016;5;1;1990;3;534,43
2016;5;2;1990;3;534,50
2016;5;3;1990;3;534,58
2016;5;4;1990;3;534,65
2016;5;5;1990;3;534,72
2016;5;6;1990;3;534,79
2016;5;7;1990;3;534,86
2016;5;8;1990;3;534,93
2016;5;9;1990;3;535,00
2016;5;10;1990;3;535,08
2016;5;11;1990;3;535,15
2016;5;12;1990;3;535,22
2016;5;13;1990;3;535,29
2016;5;14;1990;3;535,36
2016;5;15;1990;3;535,43
2016;5;16;1990;3;535,50
2016;5;17;1990;3;535,57
2016;5;18;1990;3;535,65
2016;5;19;1990;3;535,72
2016;5;20;1990;3;535,79
2016;5;21;1990;3;535,86
2016;5;22;1990;3;535,93
2016;5;23;1990;3;536,00
2016;5;24;1990;3;536,07
2016;5;25;1990;3;536,15
2016;5;26;1990;3;536,22
2016;5;27;1990;3;536,29
2016;5;28;1990;3;536,36
2016;5;29;1990;3;536,43
2016;5;30;1990;3;536,50
2016;5;31;1990;3;536,57
2016;5;1;1990;4;530,07
2016;5;2;1990;4;530,14
2016;5;3;1990;4;530,21
2016;5;4;1990;4;530,28
2016;5;5;1990;4;530,35
2016;5;6;1990;4;530,42
2016;5;7;1990;4;530,49
2016;5;8;1990;4;530,56
2016;5;9;1990;4;530,64
2016;5;10;1990;4;530,71
2016;5;11;1990;4;530,78
2016;5;12;1990;4;530,85
2016;5;13;1990;4;530,92
2016;5;14;1990;4;530,99
2016;5;15;1990;4;531,06
2016;5;16;1990;4;531,14
2016;5;17;1990;4;531,21
2016;5;18;1990;4;531,28
2016;5;19;1990;4;531,35
2016;5;20;1990;4;531,42
2016;5;21;1990;4;531,49
2016;5;22;1990;4;531,56
2016;5;23;1990;4;531,63
2016;5;24;1990;4;531,71
2016;5;25;1990;4;531,78
2016;5;26;1990;4;531,85
2016;5;27;1990;4;531,92
2016;5;28;1990;4;531,99
2016;5;29;1990;4;532,06
2016;5;30;1990;4;532,13
2016;5;31;1990;4;532,21
2016;5;1;1990;5;526,24
2016;5;2;1990;5;526,32
2016;5;3;1990;5;526,39
2016;5;4;1990;5;526,46
2016;5;5;1990;5;526,53
2016;5;6;1990;5;526,60
2016;5;7;1990;5;526,67
2016;5;8;1990;5;526,74
2016;5;9;1990;5;526,81
2016;5;10;1990;5;526,89
2016;5;11;1990;5;526,96
2016;5;12;1990;5;527,03
2016;5;13;1990;5;527,10
2016;5;14;1990;5;527,17
2016;5;15;1990;5;527,24
2016;5;16;1990;5;527,31
2016;5;17;1990;5;527,39
2016;5;18;1990;5;527,46
2016;5;19;1990;5;527,53
2016;5;20;1990;5;527,60
2016;5;21;1990;5;527,67
2016;5;22;1990;5;527,74
2016;5;23;1990;5;527,81
2016;5;24;1990;5;527,88
2016;5;25;1990;5;527,96
2016;5;26;1990;5;528,03
2016;5;27;1990;5;528,10
2016;5;28;1990;5;528,17
2016;5;29;1990;5;528,24
2016;5;30;1990;5;528,31
2016;5;31;1990;5;528,38
2016;5;1;1990;6;523,93
2016;5;2;1990;6;524,00
2016;5;3;1990;6;524,07
2016;5;4;1990;6;524,14
2016;5;5;1990;6;524,21
2016;5;6;1990;6;524,28
2016;5;7;1990;6;524,35
2016;5;8;1990;6;524,43
2016;5;9;1990;6;524,50
2016;5;10;1990;6;524,57
2016;5;11;1990;6;524,64
2016;5;12;1990;6;524,71
2016;5;13;1990;6;524,78
2016;5;14;1990;6;524,85
2016;5;15;1990;6;524,92
2016;5;16;1990;6;525,00
2016;5;17;1990;6;525,07
2016;5;18;1990;6;525,14
2016;5;19;1990;6;525,21
2016;5;20;1990;6;525,28
2016;5;21;1990;6;525,35
2016;5;22;1990;6;525,42
2016;5;23;1990;6;525,50
2016;5;24;1990;6;525,57
2016;5;25;1990;6;525,64
2016;5;26;1990;6;525,71
2016;5;27;1990;6;525,78
2016;5;28;1990;6;525,85
2016;5;29;1990;6;525,92
2016;5;30;1990;6;525,99
2016;5;31;1990;6;526,07
2016;5;1;1990;7;519,80
2016;5;2;1990;7;519,87
2016;5;3;1990;7;519,94
2016;5;4;1990;7;520,01
2016;5;5;1990;7;520,08
2016;5;6;1990;7;520,15
2016;5;7;1990;7;520,22
2016;5;8;1990;7;520,30
2016;5;9;1990;7;520,37
2016;5;10;1990;7;520,44
2016;5;11;1990;7;520,51
2016;5;12;1990;7;520,58
2016;5;13;1990;7;520,65
2016;5;14;1990;7;520,72
2016;5;15;1990;7;520,80
2016;5;16;1990;7;520,87
2016;5;17;1990;7;520,94
2016;5;18;1990;7;521,01
2016;5;19;1990;7;521,08
2016;5;20;1990;7;521,15
2016;5;21;1990;7;521,22
2016;5;22;1990;7;521,29
2016;5;23;1990;7;521,37
2016;5;24;1990;7;521,44
2016;5;25;1990;7;521,51
2016;5;26;1990;7;521,58
2016;5;27;1990;7;521,65
2016;5;28;1990;7;521,72
2016;5;29;1990;7;521,79
2016;5;30;1990;7;521,87
2016;5;31;1990;7;521,94
2016;5;1;1990;8;516,04
2016;5;2;1990;8;516,12
2016;5;3;1990;8;516,19
2016;5;4;1990;8;516,26
2016;5;5;1990;8;516,33
2016;5;6;1990;8;516,40
2016;5;7;1990;8;516,47
2016;5;8;1990;8;516,54
2016;5;9;1990;8;516,62
2016;5;10;1990;8;516,69
2016;5;11;1990;8;516,76
2016;5;12;1990;8;516,83
2016;5;13;1990;8;516,90
2016;5;14;1990;8;516,97
2016;5;15;1990;8;517,04
2016;5;16;1990;8;517,11
2016;5;17;1990;8;517,19
2016;5;18;1990;8;517,26
2016;5;19;1990;8;517,33
2016;5;20;1990;8;517,40
2016;5;21;1990;8;517,47
2016;5;22;1990;8;517,54
2016;5;23;1990;8;517,61
2016;5;24;1990;8;517,69
2016;5;25;1990;8;517,76
2016;5;26;1990;8;517,83
2016;5;27;1990;8;517,90
2016;5;28;1990;8;517,97
2016;5;29;1990;8;518,04
2016;5;30;1990;8;518,11
2016;5;31;1990;8;518,18
2016;5;1;1990;9;512,41
2016;5;2;1990;9;512,48
2016;5;3;1990;9;512,56
2016;5;4;1990;9;512,63
2016;5;5;1990;9;512,70
2016;5;6;1990;9;512,77
2016;5;7;1990;9;512,84
2016;5;8;1990;9;512,91
2016;5;9;1990;9;512,98
2016;5;10;1990;9;513,05
2016;5;11;1990;9;513,13
2016;5;12;1990;9;513,20
2016;5;13;1990;9;513,27
2016;5;14;1990;9;513,34
2016;5;15;1990;9;513,41
2016;5;16;1990;9;513,48
2016;5;17;1990;9;513,55
2016;5;18;1990;9;513,63
2016;5;19;1990;9;513,70
2016;5;20;1990;9;513,77
2016;5;21;1990;9;513,84
2016;5;22;1990;9;513,91
2016;5;23;1990;9;513,98
2016;5;24;1990;9;514,05
2016;5;25;1990;9;514,12
2016;5;26;1990;9;514,20
2016;5;27;1990;9;514,27
2016;5;28;1990;9;514,34
2016;5;29;1990;9;514,41
2016;5;30;1990;9;514,48
2016;5;31;1990;9;514,55
2016;5;1;1990;10;509,12
2016;5;2;1990;10;509,19
2016;5;3;1990;10;509,26
2016;5;4;1990;10;509,33
2016;5;5;1990;10;509,40
2016;5;6;1990;10;509,48
2016;5;7;1990;10;509,55
2016;5;8;1990;10;509,62
2016;5;9;1990;10;509,69
2016;5;10;1990;10;509,76
2016;5;11;1990;10;509,83
2016;5;12;1990;10;509,90
2016;5;13;1990;10;509,97
2016;5;14;1990;10;510,05
2016;5;15;1990;10;510,12
2016;5;16;1990;10;510,19
2016;5;17;1990;10;510,26
2016;5;18;1990;10;510,33
2016;5;19;1990;10;510,40
2016;5;20;1990;10;510,47
2016;5;21;1990;10;510,55
2016;5;22;1990;10;510,62
2016;5;23;1990;10;510,69
2016;5;24;1990;10;510,76
2016;5;25;1990;10;510,83
2016;5;26;1990;10;510,90
2016;5;27;1990;10;510,97
2016;5;28;1990;10;511,04
2016;5;29;1990;10;511,12
2016;5;30;1990;10;511,19
2016;5;31;1990;10;511,26
2016;5;1;1990;11;506,55
2016;5;2;1990;11;506,62
2016;5;3;1990;11;506,69
2016;5;4;1990;11;506,76
2016;5;5;1990;11;506,83
2016;5;6;1990;11;506,90
2016;5;7;1990;11;506,97
2016;5;8;1990;11;507,05
2016;5;9;1990;11;507,12
2016;5;10;1990;11;507,19
2016;5;11;1990;11;507,26
2016;5;12;1990;11;507,33
2016;5;13;1990;11;507,40
2016;5;14;1990;11;507,47
2016;5;15;1990;11;507,54
2016;5;16;1990;11;507,62
2016;5;17;1990;11;507,69
2016;5;18;1990;11;507,76
2016;5;19;1990;11;507,83
2016;5;20;1990;11;507,90
2016;5;21;1990;11;507,97
2016;5;22;1990;11;508,04
2016;5;23;1990;11;508,12
2016;5;24;1990;11;508,19
2016;5;25;1990;11;508,26
2016;5;26;1990;11;508,33
2016;5;27;1990;11;508,40
2016;5;28;1990;11;508,47
2016;5;29;1990;11;508,54
2016;5;30;1990;11;508,61
2016;5;31;1990;11;508,69
2016;5;1;1990;12;500,59
2016;5;2;1990;12;500,66
2016;5;3;1990;12;500,73
2016;5;4;1990;12;500,80
2016;5;5;1990;12;500,87
2016;5;6;1990;12;500,94
2016;5;7;1990;12;501,01
2016;5;8;1990;12;501,09
2016;5;9;1990;12;501,16
2016;5;10;1990;12;501,23
2016;5;11;1990;12;501,30
2016;5;12;1990;12;501,37
2016;5;13;1990;12;501,44
2016;5;14;1990;12;501,51
2016;5;15;1990;12;501,58
2016;5;16;1990;12;501,66
2016;5;17;1990;12;501,73
2016;5;18;1990;12;501,80
2016;5;19;1990;12;501,87
2016;5;20;1990;12;501,94
2016;5;21;1990;12;502,01
2016;5;22;1990;12;502,08
2016;5;23;1990;12;502,16
2016;5;24;1990;12;502,23
2016;5;25;1990;12;502,30
2016;5;26;1990;12;502,37
2016;5;27;1990;12;502,44
2016;5;28;1990;12;502,51
2016;5;29;1990;12;502,58
2016;5;30;1990;12;502,65
2016;5;31;1990;12;502,73
2016;5;1;1991;1;494,42
2016;5;2;1991;1;494,49
2016;5;3;1991;1;494,56
2016;5;4;1991;1;494,63
2016;5;5;1991;1;494,71
2016;5;6;1991;1;494,78
2016;5;7;1991;1;494,85
2016;5;8;1991;1;494,92
2016;5;9;1991;1;494,99
2016;5;10;1991;1;495,06
2016;5;11;1991;1;495,13
2016;5;12;1991;1;495,20
2016;5;13;1991;1;495,28
2016;5;14;1991;1;495,35
2016;5;15;1991;1;495,42
2016;5;16;1991;1;495,49
2016;5;17;1991;1;495,56
2016;5;18;1991;1;495,63
2016;5;19;1991;1;495,70
2016;5;20;1991;1;495,78
2016;5;21;1991;1;495,85
2016;5;22;1991;1;495,92
2016;5;23;1991;1;495,99
2016;5;24;1991;1;496,06
2016;5;25;1991;1;496,13
2016;5;26;1991;1;496,20
2016;5;27;1991;1;496,27
2016;5;28;1991;1;496,35
2016;5;29;1991;1;496,42
2016;5;30;1991;1;496,49
2016;5;31;1991;1;496,56
2016;5;1;1991;2;490,87
2016;5;2;1991;2;490,94
2016;5;3;1991;2;491,01
2016;5;4;1991;2;491,08
2016;5;5;1991;2;491,16
2016;5;6;1991;2;491,23
2016;5;7;1991;2;491,30
2016;5;8;1991;2;491,37
2016;5;9;1991;2;491,44
2016;5;10;1991;2;491,51
2016;5;11;1991;2;491,58
2016;5;12;1991;2;491,66
2016;5;13;1991;2;491,73
2016;5;14;1991;2;491,80
2016;5;15;1991;2;491,87
2016;5;16;1991;2;491,94
2016;5;17;1991;2;492,01
2016;5;18;1991;2;492,08
2016;5;19;1991;2;492,15
2016;5;20;1991;2;492,23
2016;5;21;1991;2;492,30
2016;5;22;1991;2;492,37
2016;5;23;1991;2;492,44
2016;5;24;1991;2;492,51
2016;5;25;1991;2;492,58
2016;5;26;1991;2;492,65
2016;5;27;1991;2;492,73
2016;5;28;1991;2;492,80
2016;5;29;1991;2;492,87
2016;5;30;1991;2;492,94
2016;5;31;1991;2;493,01
2016;5;1;1991;3;488,76
2016;5;2;1991;3;488,83
2016;5;3;1991;3;488,90
2016;5;4;1991;3;488,97
2016;5;5;1991;3;489,04
2016;5;6;1991;3;489,12
2016;5;7;1991;3;489,19
2016;5;8;1991;3;489,26
2016;5;9;1991;3;489,33
2016;5;10;1991;3;489,40
2016;5;11;1991;3;489,47
2016;5;12;1991;3;489,54
2016;5;13;1991;3;489,61
2016;5;14;1991;3;489,69
2016;5;15;1991;3;489,76
2016;5;16;1991;3;489,83
2016;5;17;1991;3;489,90
2016;5;18;1991;3;489,97
2016;5;19;1991;3;490,04
2016;5;20;1991;3;490,11
2016;5;21;1991;3;490,19
2016;5;22;1991;3;490,26
2016;5;23;1991;3;490,33
2016;5;24;1991;3;490,40
2016;5;25;1991;3;490,47
2016;5;26;1991;3;490,54
2016;5;27;1991;3;490,61
2016;5;28;1991;3;490,68
2016;5;29;1991;3;490,76
2016;5;30;1991;3;490,83
2016;5;31;1991;3;490,90
2016;5;1;1991;4;487,23
2016;5;2;1991;4;487,30
2016;5;3;1991;4;487,37
2016;5;4;1991;4;487,44
2016;5;5;1991;4;487,51
2016;5;6;1991;4;487,58
2016;5;7;1991;4;487,65
2016;5;8;1991;4;487,73
2016;5;9;1991;4;487,80
2016;5;10;1991;4;487,87
2016;5;11;1991;4;487,94
2016;5;12;1991;4;488,01
2016;5;13;1991;4;488,08
2016;5;14;1991;4;488,15
2016;5;15;1991;4;488,23
2016;5;16;1991;4;488,30
2016;5;17;1991;4;488,37
2016;5;18;1991;4;488,44
2016;5;19;1991;4;488,51
2016;5;20;1991;4;488,58
2016;5;21;1991;4;488,65
2016;5;22;1991;4;488,72
2016;5;23;1991;4;488,80
2016;5;24;1991;4;488,87
2016;5;25;1991;4;488,94
2016;5;26;1991;4;489,01
2016;5;27;1991;4;489,08
2016;5;28;1991;4;489,15
2016;5;29;1991;4;489,22
2016;5;30;1991;4;489,30
2016;5;31;1991;4;489,37
2016;5;1;1991;5;486,31
2016;5;2;1991;5;486,38
2016;5;3;1991;5;486,45
2016;5;4;1991;5;486,52
2016;5;5;1991;5;486,59
2016;5;6;1991;5;486,66
2016;5;7;1991;5;486,74
2016;5;8;1991;5;486,81
2016;5;9;1991;5;486,88
2016;5;10;1991;5;486,95
2016;5;11;1991;5;487,02
2016;5;12;1991;5;487,09
2016;5;13;1991;5;487,16
2016;5;14;1991;5;487,24
2016;5;15;1991;5;487,31
2016;5;16;1991;5;487,38
2016;5;17;1991;5;487,45
2016;5;18;1991;5;487,52
2016;5;19;1991;5;487,59
2016;5;20;1991;5;487,66
2016;5;21;1991;5;487,73
2016;5;22;1991;5;487,81
2016;5;23;1991;5;487,88
2016;5;24;1991;5;487,95
2016;5;25;1991;5;488,02
2016;5;26;1991;5;488,09
2016;5;27;1991;5;488,16
2016;5;28;1991;5;488,23
2016;5;29;1991;5;488,31
2016;5;30;1991;5;488,38
2016;5;31;1991;5;488,45
2016;5;1;1991;6;485,45
2016;5;2;1991;6;485,53
2016;5;3;1991;6;485,60
2016;5;4;1991;6;485,67
2016;5;5;1991;6;485,74
2016;5;6;1991;6;485,81
2016;5;7;1991;6;485,88
2016;5;8;1991;6;485,95
2016;5;9;1991;6;486,03
2016;5;10;1991;6;486,10
2016;5;11;1991;6;486,17
2016;5;12;1991;6;486,24
2016;5;13;1991;6;486,31
2016;5;14;1991;6;486,38
2016;5;15;1991;6;486,45
2016;5;16;1991;6;486,52
2016;5;17;1991;6;486,60
2016;5;18;1991;6;486,67
2016;5;19;1991;6;486,74
2016;5;20;1991;6;486,81
2016;5;21;1991;6;486,88
2016;5;22;1991;6;486,95
2016;5;23;1991;6;487,02
2016;5;24;1991;6;487,10
2016;5;25;1991;6;487,17
2016;5;26;1991;6;487,24
2016;5;27;1991;6;487,31
2016;5;28;1991;6;487,38
2016;5;29;1991;6;487,45
2016;5;30;1991;6;487,52
2016;5;31;1991;6;487,59
2016;5;1;1991;7;483,70
2016;5;2;1991;7;483,77
2016;5;3;1991;7;483,84
2016;5;4;1991;7;483,91
2016;5;5;1991;7;483,99
2016;5;6;1991;7;484,06
2016;5;7;1991;7;484,13
2016;5;8;1991;7;484,20
2016;5;9;1991;7;484,27
2016;5;10;1991;7;484,34
2016;5;11;1991;7;484,41
2016;5;12;1991;7;484,48
2016;5;13;1991;7;484,56
2016;5;14;1991;7;484,63
2016;5;15;1991;7;484,70
2016;5;16;1991;7;484,77
2016;5;17;1991;7;484,84
2016;5;18;1991;7;484,91
2016;5;19;1991;7;484,98
2016;5;20;1991;7;485,06
2016;5;21;1991;7;485,13
2016;5;22;1991;7;485,20
2016;5;23;1991;7;485,27
2016;5;24;1991;7;485,34
2016;5;25;1991;7;485,41
2016;5;26;1991;7;485,48
2016;5;27;1991;7;485,55
2016;5;28;1991;7;485,63
2016;5;29;1991;7;485,70
2016;5;30;1991;7;485,77
2016;5;31;1991;7;485,84
2016;5;1;1991;8;480,67
2016;5;2;1991;8;480,74
2016;5;3;1991;8;480,81
2016;5;4;1991;8;480,88
2016;5;5;1991;8;480,96
2016;5;6;1991;8;481,03
2016;5;7;1991;8;481,10
2016;5;8;1991;8;481,17
2016;5;9;1991;8;481,24
2016;5;10;1991;8;481,31
2016;5;11;1991;8;481,38
2016;5;12;1991;8;481,45
2016;5;13;1991;8;481,53
2016;5;14;1991;8;481,60
2016;5;15;1991;8;481,67
2016;5;16;1991;8;481,74
2016;5;17;1991;8;481,81
2016;5;18;1991;8;481,88
2016;5;19;1991;8;481,95
2016;5;20;1991;8;482,03
2016;5;21;1991;8;482,10
2016;5;22;1991;8;482,17
2016;5;23;1991;8;482,24
2016;5;24;1991;8;482,31
2016;5;25;1991;8;482,38
2016;5;26;1991;8;482,45
2016;5;27;1991;8;482,52
2016;5;28;1991;8;482,60
2016;5;29;1991;8;482,67
2016;5;30;1991;8;482,74
2016;5;31;1991;8;482,81
2016;5;1;1991;9;477,32
2016;5;2;1991;9;477,39
2016;5;3;1991;9;477,46
2016;5;4;1991;9;477,54
2016;5;5;1991;9;477,61
2016;5;6;1991;9;477,68
2016;5;7;1991;9;477,75
2016;5;8;1991;9;477,82
2016;5;9;1991;9;477,89
2016;5;10;1991;9;477,96
2016;5;11;1991;9;478,04
2016;5;12;1991;9;478,11
2016;5;13;1991;9;478,18
2016;5;14;1991;9;478,25
2016;5;15;1991;9;478,32
2016;5;16;1991;9;478,39
2016;5;17;1991;9;478,46
2016;5;18;1991;9;478,53
2016;5;19;1991;9;478,61
2016;5;20;1991;9;478,68
2016;5;21;1991;9;478,75
2016;5;22;1991;9;478,82
2016;5;23;1991;9;478,89
2016;5;24;1991;9;478,96
2016;5;25;1991;9;479,03
2016;5;26;1991;9;479,11
2016;5;27;1991;9;479,18
2016;5;28;1991;9;479,25
2016;5;29;1991;9;479,32
2016;5;30;1991;9;479,39
2016;5;31;1991;9;479,46
2016;5;1;1991;10;474,15
2016;5;2;1991;10;474,22
2016;5;3;1991;10;474,29
2016;5;4;1991;10;474,36
2016;5;5;1991;10;474,43
2016;5;6;1991;10;474,51
2016;5;7;1991;10;474,58
2016;5;8;1991;10;474,65
2016;5;9;1991;10;474,72
2016;5;10;1991;10;474,79
2016;5;11;1991;10;474,86
2016;5;12;1991;10;474,93
2016;5;13;1991;10;475,01
2016;5;14;1991;10;475,08
2016;5;15;1991;10;475,15
2016;5;16;1991;10;475,22
2016;5;17;1991;10;475,29
2016;5;18;1991;10;475,36
2016;5;19;1991;10;475,43
2016;5;20;1991;10;475,50
2016;5;21;1991;10;475,58
2016;5;22;1991;10;475,65
2016;5;23;1991;10;475,72
2016;5;24;1991;10;475,79
2016;5;25;1991;10;475,86
2016;5;26;1991;10;475,93
2016;5;27;1991;10;476,00
2016;5;28;1991;10;476,08
2016;5;29;1991;10;476,15
2016;5;30;1991;10;476,22
2016;5;31;1991;10;476,29
2016;5;1;1991;11;472,07
2016;5;2;1991;11;472,14
2016;5;3;1991;11;472,21
2016;5;4;1991;11;472,29
2016;5;5;1991;11;472,36
2016;5;6;1991;11;472,43
2016;5;7;1991;11;472,50
2016;5;8;1991;11;472,57
2016;5;9;1991;11;472,64
2016;5;10;1991;11;472,71
2016;5;11;1991;11;472,78
2016;5;12;1991;11;472,86
2016;5;13;1991;11;472,93
2016;5;14;1991;11;473,00
2016;5;15;1991;11;473,07
2016;5;16;1991;11;473,14
2016;5;17;1991;11;473,21
2016;5;18;1991;11;473,28
2016;5;19;1991;11;473,36
2016;5;20;1991;11;473,43
2016;5;21;1991;11;473,50
2016;5;22;1991;11;473,57
2016;5;23;1991;11;473,64
2016;5;24;1991;11;473,71
2016;5;25;1991;11;473,78
2016;5;26;1991;11;473,85
2016;5;27;1991;11;473,93
2016;5;28;1991;11;474,00
2016;5;29;1991;11;474,07
2016;5;30;1991;11;474,14
2016;5;31;1991;11;474,21
2016;5;1;1991;12;470,27
2016;5;2;1991;12;470,34
2016;5;3;1991;12;470,41
2016;5;4;1991;12;470,48
2016;5;5;1991;12;470,56
2016;5;6;1991;12;470,63
2016;5;7;1991;12;470,70
2016;5;8;1991;12;470,77
2016;5;9;1991;12;470,84
2016;5;10;1991;12;470,91
2016;5;11;1991;12;470,98
2016;5;12;1991;12;471,06
2016;5;13;1991;12;471,13
2016;5;14;1991;12;471,20
2016;5;15;1991;12;471,27
2016;5;16;1991;12;471,34
