a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;30;2013;4;190,71
2016;9;1;2013;5;175,59
2016;9;2;2013;5;175,83
2016;9;3;2013;5;176,07
2016;9;4;2013;5;176,31
2016;9;5;2013;5;176,55
2016;9;6;2013;5;176,79
2016;9;7;2013;5;177,03
2016;9;8;2013;5;177,27
2016;9;9;2013;5;177,51
2016;9;10;2013;5;177,75
2016;9;11;2013;5;177,99
2016;9;12;2013;5;178,23
2016;9;13;2013;5;178,47
2016;9;14;2013;5;178,72
2016;9;15;2013;5;178,96
2016;9;16;2013;5;179,20
2016;9;17;2013;5;179,44
2016;9;18;2013;5;179,68
2016;9;19;2013;5;179,92
2016;9;20;2013;5;180,16
2016;9;21;2013;5;180,40
2016;9;22;2013;5;180,64
2016;9;23;2013;5;180,88
2016;9;24;2013;5;181,12
2016;9;25;2013;5;181,36
2016;9;26;2013;5;181,60
2016;9;27;2013;5;181,84
2016;9;28;2013;5;182,08
2016;9;29;2013;5;182,33
2016;9;30;2013;5;182,57
2016;9;1;2013;6;168,07
2016;9;2;2013;6;168,30
2016;9;3;2013;6;168,53
2016;9;4;2013;6;168,77
2016;9;5;2013;6;169,00
2016;9;6;2013;6;169,24
2016;9;7;2013;6;169,47
2016;9;8;2013;6;169,71
2016;9;9;2013;6;169,94
2016;9;10;2013;6;170,17
2016;9;11;2013;6;170,41
2016;9;12;2013;6;170,64
2016;9;13;2013;6;170,88
2016;9;14;2013;6;171,11
2016;9;15;2013;6;171,34
2016;9;16;2013;6;171,58
2016;9;17;2013;6;171,81
2016;9;18;2013;6;172,05
2016;9;19;2013;6;172,28
2016;9;20;2013;6;172,51
2016;9;21;2013;6;172,75
2016;9;22;2013;6;172,98
2016;9;23;2013;6;173,22
2016;9;24;2013;6;173,45
2016;9;25;2013;6;173,69
2016;9;26;2013;6;173,92
2016;9;27;2013;6;174,15
2016;9;28;2013;6;174,39
2016;9;29;2013;6;174,62
2016;9;30;2013;6;174,86
2016;9;1;2013;7;159,98
2016;9;2;2013;7;160,21
2016;9;3;2013;7;160,44
2016;9;4;2013;7;160,67
2016;9;5;2013;7;160,89
2016;9;6;2013;7;161,12
2016;9;7;2013;7;161,35
2016;9;8;2013;7;161,57
2016;9;9;2013;7;161,80
2016;9;10;2013;7;162,03
2016;9;11;2013;7;162,25
2016;9;12;2013;7;162,48
2016;9;13;2013;7;162,71
2016;9;14;2013;7;162,94
2016;9;15;2013;7;163,16
2016;9;16;2013;7;163,39
2016;9;17;2013;7;163,62
2016;9;18;2013;7;163,84
2016;9;19;2013;7;164,07
2016;9;20;2013;7;164,30
2016;9;21;2013;7;164,53
2016;9;22;2013;7;164,75
2016;9;23;2013;7;164,98
2016;9;24;2013;7;165,21
2016;9;25;2013;7;165,43
2016;9;26;2013;7;165,66
2016;9;27;2013;7;165,89
2016;9;28;2013;7;166,12
2016;9;29;2013;7;166,34
2016;9;30;2013;7;166,57
2016;9;1;2013;8;153,14
2016;9;2;2013;8;153,36
2016;9;3;2013;8;153,58
2016;9;4;2013;8;153,80
2016;9;5;2013;8;154,02
2016;9;6;2013;8;154,24
2016;9;7;2013;8;154,47
2016;9;8;2013;8;154,69
2016;9;9;2013;8;154,91
2016;9;10;2013;8;155,13
2016;9;11;2013;8;155,35
2016;9;12;2013;8;155,57
2016;9;13;2013;8;155,79
2016;9;14;2013;8;156,01
2016;9;15;2013;8;156,23
2016;9;16;2013;8;156,45
2016;9;17;2013;8;156,68
2016;9;18;2013;8;156,90
2016;9;19;2013;8;157,12
2016;9;20;2013;8;157,34
2016;9;21;2013;8;157,56
2016;9;22;2013;8;157,78
2016;9;23;2013;8;158,00
2016;9;24;2013;8;158,22
2016;9;25;2013;8;158,44
2016;9;26;2013;8;158,67
2016;9;27;2013;8;158,89
2016;9;28;2013;8;159,11
2016;9;29;2013;8;159,33
2016;9;30;2013;8;159,55
2016;9;1;2013;9;146,35
2016;9;2;2013;9;146,56
2016;9;3;2013;9;146,78
2016;9;4;2013;9;146,99
2016;9;5;2013;9;147,21
2016;9;6;2013;9;147,42
2016;9;7;2013;9;147,64
2016;9;8;2013;9;147,85
2016;9;9;2013;9;148,07
2016;9;10;2013;9;148,28
2016;9;11;2013;9;148,50
2016;9;12;2013;9;148,71
2016;9;13;2013;9;148,93
2016;9;14;2013;9;149,14
2016;9;15;2013;9;149,36
2016;9;16;2013;9;149,57
2016;9;17;2013;9;149,79
2016;9;18;2013;9;150,00
2016;9;19;2013;9;150,22
2016;9;20;2013;9;150,43
2016;9;21;2013;9;150,65
2016;9;22;2013;9;150,87
2016;9;23;2013;9;151,08
2016;9;24;2013;9;151,30
2016;9;25;2013;9;151,51
2016;9;26;2013;9;151,73
2016;9;27;2013;9;151,94
2016;9;28;2013;9;152,16
2016;9;29;2013;9;152,37
2016;9;30;2013;9;152,59
2016;9;1;2013;10;139,39
2016;9;2;2013;10;139,60
2016;9;3;2013;10;139,81
2016;9;4;2013;10;140,02
2016;9;5;2013;10;140,23
2016;9;6;2013;10;140,43
2016;9;7;2013;10;140,64
2016;9;8;2013;10;140,85
2016;9;9;2013;10;141,06
2016;9;10;2013;10;141,27
2016;9;11;2013;10;141,48
2016;9;12;2013;10;141,69
2016;9;13;2013;10;141,90
2016;9;14;2013;10;142,11
2016;9;15;2013;10;142,32
2016;9;16;2013;10;142,53
2016;9;17;2013;10;142,73
2016;9;18;2013;10;142,94
2016;9;19;2013;10;143,15
2016;9;20;2013;10;143,36
2016;9;21;2013;10;143,57
2016;9;22;2013;10;143,78
2016;9;23;2013;10;143,99
2016;9;24;2013;10;144,20
2016;9;25;2013;10;144,41
2016;9;26;2013;10;144,62
2016;9;27;2013;10;144,83
2016;9;28;2013;10;145,03
2016;9;29;2013;10;145,24
2016;9;30;2013;10;145,45
2016;9;1;2013;11;133,26
2016;9;2;2013;11;133,46
2016;9;3;2013;11;133,66
2016;9;4;2013;11;133,87
2016;9;5;2013;11;134,07
2016;9;6;2013;11;134,28
2016;9;7;2013;11;134,48
2016;9;8;2013;11;134,68
2016;9;9;2013;11;134,89
2016;9;10;2013;11;135,09
2016;9;11;2013;11;135,29
2016;9;12;2013;11;135,50
2016;9;13;2013;11;135,70
2016;9;14;2013;11;135,91
2016;9;15;2013;11;136,11
2016;9;16;2013;11;136,31
2016;9;17;2013;11;136,52
2016;9;18;2013;11;136,72
2016;9;19;2013;11;136,92
2016;9;20;2013;11;137,13
2016;9;21;2013;11;137,33
2016;9;22;2013;11;137,54
2016;9;23;2013;11;137,74
2016;9;24;2013;11;137,94
2016;9;25;2013;11;138,15
2016;9;26;2013;11;138,35
2016;9;27;2013;11;138,55
2016;9;28;2013;11;138,76
2016;9;29;2013;11;138,96
2016;9;30;2013;11;139,17
2016;9;1;2013;12;126,94
2016;9;2;2013;12;127,13
2016;9;3;2013;12;127,33
2016;9;4;2013;12;127,53
2016;9;5;2013;12;127,73
2016;9;6;2013;12;127,93
2016;9;7;2013;12;128,12
2016;9;8;2013;12;128,32
2016;9;9;2013;12;128,52
2016;9;10;2013;12;128,72
2016;9;11;2013;12;128,92
2016;9;12;2013;12;129,12
2016;9;13;2013;12;129,31
2016;9;14;2013;12;129,51
2016;9;15;2013;12;129,71
2016;9;16;2013;12;129,91
2016;9;17;2013;12;130,11
2016;9;18;2013;12;130,31
2016;9;19;2013;12;130,50
2016;9;20;2013;12;130,70
2016;9;21;2013;12;130,90
2016;9;22;2013;12;131,10
2016;9;23;2013;12;131,30
2016;9;24;2013;12;131,49
2016;9;25;2013;12;131,69
2016;9;26;2013;12;131,89
2016;9;27;2013;12;132,09
2016;9;28;2013;12;132,29
2016;9;29;2013;12;132,49
2016;9;30;2013;12;132,68
2016;9;1;2014;1;120,82
2016;9;2;2014;1;121,01
2016;9;3;2014;1;121,20
2016;9;4;2014;1;121,40
2016;9;5;2014;1;121,59
2016;9;6;2014;1;121,78
2016;9;7;2014;1;121,98
2016;9;8;2014;1;122,17
2016;9;9;2014;1;122,36
2016;9;10;2014;1;122,55
2016;9;11;2014;1;122,75
2016;9;12;2014;1;122,94
2016;9;13;2014;1;123,13
2016;9;14;2014;1;123,33
2016;9;15;2014;1;123,52
2016;9;16;2014;1;123,71
2016;9;17;2014;1;123,90
2016;9;18;2014;1;124,10
2016;9;19;2014;1;124,29
2016;9;20;2014;1;124,48
2016;9;21;2014;1;124,68
2016;9;22;2014;1;124,87
2016;9;23;2014;1;125,06
2016;9;24;2014;1;125,25
2016;9;25;2014;1;125,45
2016;9;26;2014;1;125,64
2016;9;27;2014;1;125,83
2016;9;28;2014;1;126,03
2016;9;29;2014;1;126,22
2016;9;30;2014;1;126,41
2016;9;1;2014;2;115,55
2016;9;2;2014;2;115,74
2016;9;3;2014;2;115,93
2016;9;4;2014;2;116,11
2016;9;5;2014;2;116,30
2016;9;6;2014;2;116,49
2016;9;7;2014;2;116,68
2016;9;8;2014;2;116,87
2016;9;9;2014;2;117,06
2016;9;10;2014;2;117,24
2016;9;11;2014;2;117,43
2016;9;12;2014;2;117,62
2016;9;13;2014;2;117,81
2016;9;14;2014;2;118,00
2016;9;15;2014;2;118,19
2016;9;16;2014;2;118,37
2016;9;17;2014;2;118,56
2016;9;18;2014;2;118,75
2016;9;19;2014;2;118,94
2016;9;20;2014;2;119,13
2016;9;21;2014;2;119,31
2016;9;22;2014;2;119,50
2016;9;23;2014;2;119,69
2016;9;24;2014;2;119,88
2016;9;25;2014;2;120,07
2016;9;26;2014;2;120,26
2016;9;27;2014;2;120,44
2016;9;28;2014;2;120,63
2016;9;29;2014;2;120,82
2016;9;30;2014;2;121,01
2016;9;1;2014;3;109,94
2016;9;2;2014;3;110,13
2016;9;3;2014;3;110,31
2016;9;4;2014;3;110,49
2016;9;5;2014;3;110,68
2016;9;6;2014;3;110,86
2016;9;7;2014;3;111,04
2016;9;8;2014;3;111,23
2016;9;9;2014;3;111,41
2016;9;10;2014;3;111,59
2016;9;11;2014;3;111,78
2016;9;12;2014;3;111,96
2016;9;13;2014;3;112,14
2016;9;14;2014;3;112,33
2016;9;15;2014;3;112,51
2016;9;16;2014;3;112,69
2016;9;17;2014;3;112,88
2016;9;18;2014;3;113,06
2016;9;19;2014;3;113,24
2016;9;20;2014;3;113,43
2016;9;21;2014;3;113,61
2016;9;22;2014;3;113,79
2016;9;23;2014;3;113,98
2016;9;24;2014;3;114,16
2016;9;25;2014;3;114,34
2016;9;26;2014;3;114,53
2016;9;27;2014;3;114,71
2016;9;28;2014;3;114,89
2016;9;29;2014;3;115,08
2016;9;30;2014;3;115,26
2016;9;1;2014;4;104,32
2016;9;2;2014;4;104,50
2016;9;3;2014;4;104,67
2016;9;4;2014;4;104,85
2016;9;5;2014;4;105,03
2016;9;6;2014;4;105,21
2016;9;7;2014;4;105,39
2016;9;8;2014;4;105,57
2016;9;9;2014;4;105,75
2016;9;10;2014;4;105,92
2016;9;11;2014;4;106,10
2016;9;12;2014;4;106,28
2016;9;13;2014;4;106,46
2016;9;14;2014;4;106,64
2016;9;15;2014;4;106,82
2016;9;16;2014;4;106,99
2016;9;17;2014;4;107,17
2016;9;18;2014;4;107,35
2016;9;19;2014;4;107,53
2016;9;20;2014;4;107,71
2016;9;21;2014;4;107,89
2016;9;22;2014;4;108,07
2016;9;23;2014;4;108,24
2016;9;24;2014;4;108,42
2016;9;25;2014;4;108,60
2016;9;26;2014;4;108,78
2016;9;27;2014;4;108,96
2016;9;28;2014;4;109,14
2016;9;29;2014;4;109,31
2016;9;30;2014;4;109,49
2016;9;1;2014;5;99,33
2016;9;2;2014;5;99,51
2016;9;3;2014;5;99,68
2016;9;4;2014;5;99,86
2016;9;5;2014;5;100,03
2016;9;6;2014;5;100,20
2016;9;7;2014;5;100,38
2016;9;8;2014;5;100,55
2016;9;9;2014;5;100,73
2016;9;10;2014;5;100,90
2016;9;11;2014;5;101,07
2016;9;12;2014;5;101,25
2016;9;13;2014;5;101,42
2016;9;14;2014;5;101,60
2016;9;15;2014;5;101,77
2016;9;16;2014;5;101,94
2016;9;17;2014;5;102,12
2016;9;18;2014;5;102,29
2016;9;19;2014;5;102,47
2016;9;20;2014;5;102,64
2016;9;21;2014;5;102,81
2016;9;22;2014;5;102,99
2016;9;23;2014;5;103,16
2016;9;24;2014;5;103,34
2016;9;25;2014;5;103,51
2016;9;26;2014;5;103,69
2016;9;27;2014;5;103,86
2016;9;28;2014;5;104,03
2016;9;29;2014;5;104,21
2016;9;30;2014;5;104,38
2016;9;1;2014;6;94,31
2016;9;2;2014;6;94,48
2016;9;3;2014;6;94,64
2016;9;4;2014;6;94,81
2016;9;5;2014;6;94,98
2016;9;6;2014;6;95,15
2016;9;7;2014;6;95,32
2016;9;8;2014;6;95,49
2016;9;9;2014;6;95,66
2016;9;10;2014;6;95,83
2016;9;11;2014;6;96,00
2016;9;12;2014;6;96,17
2016;9;13;2014;6;96,34
2016;9;14;2014;6;96,51
2016;9;15;2014;6;96,68
2016;9;16;2014;6;96,85
2016;9;17;2014;6;97,02
2016;9;18;2014;6;97,19
2016;9;19;2014;6;97,36
2016;9;20;2014;6;97,53
2016;9;21;2014;6;97,70
2016;9;22;2014;6;97,87
2016;9;23;2014;6;98,04
2016;9;24;2014;6;98,21
2016;9;25;2014;6;98,38
2016;9;26;2014;6;98,55
2016;9;27;2014;6;98,72
2016;9;28;2014;6;98,89
2016;9;29;2014;6;99,06
2016;9;30;2014;6;99,23
2016;9;1;2014;7;89,12
2016;9;2;2014;7;89,28
2016;9;3;2014;7;89,45
2016;9;4;2014;7;89,62
2016;9;5;2014;7;89,78
2016;9;6;2014;7;89,95
2016;9;7;2014;7;90,11
2016;9;8;2014;7;90,28
2016;9;9;2014;7;90,44
2016;9;10;2014;7;90,61
2016;9;11;2014;7;90,77
2016;9;12;2014;7;90,94
2016;9;13;2014;7;91,10
2016;9;14;2014;7;91,27
2016;9;15;2014;7;91,43
2016;9;16;2014;7;91,60
2016;9;17;2014;7;91,76
2016;9;18;2014;7;91,93
2016;9;19;2014;7;92,09
2016;9;20;2014;7;92,26
2016;9;21;2014;7;92,42
2016;9;22;2014;7;92,59
2016;9;23;2014;7;92,75
2016;9;24;2014;7;92,92
2016;9;25;2014;7;93,08
2016;9;26;2014;7;93,25
2016;9;27;2014;7;93,41
2016;9;28;2014;7;93,58
2016;9;29;2014;7;93,74
2016;9;30;2014;7;93,91
2016;9;1;2014;8;84,33
2016;9;2;2014;8;84,49
2016;9;3;2014;8;84,65
2016;9;4;2014;8;84,81
2016;9;5;2014;8;84,98
2016;9;6;2014;8;85,14
2016;9;7;2014;8;85,30
2016;9;8;2014;8;85,46
2016;9;9;2014;8;85,62
2016;9;10;2014;8;85,78
2016;9;11;2014;8;85,94
2016;9;12;2014;8;86,10
2016;9;13;2014;8;86,26
2016;9;14;2014;8;86,42
2016;9;15;2014;8;86,59
2016;9;16;2014;8;86,75
2016;9;17;2014;8;86,91
2016;9;18;2014;8;87,07
2016;9;19;2014;8;87,23
2016;9;20;2014;8;87,39
2016;9;21;2014;8;87,55
2016;9;22;2014;8;87,71
2016;9;23;2014;8;87,87
2016;9;24;2014;8;88,03
2016;9;25;2014;8;88,20
2016;9;26;2014;8;88,36
2016;9;27;2014;8;88,52
2016;9;28;2014;8;88,68
2016;9;29;2014;8;88,84
2016;9;30;2014;8;89,00
2016;9;1;2014;9;79,65
2016;9;2;2014;9;79,81
2016;9;3;2014;9;79,96
2016;9;4;2014;9;80,12
2016;9;5;2014;9;80,28
2016;9;6;2014;9;80,44
2016;9;7;2014;9;80,59
2016;9;8;2014;9;80,75
2016;9;9;2014;9;80,91
2016;9;10;2014;9;81,06
2016;9;11;2014;9;81,22
2016;9;12;2014;9;81,38
2016;9;13;2014;9;81,53
2016;9;14;2014;9;81,69
2016;9;15;2014;9;81,85
2016;9;16;2014;9;82,00
2016;9;17;2014;9;82,16
2016;9;18;2014;9;82,32
2016;9;19;2014;9;82,48
2016;9;20;2014;9;82,63
2016;9;21;2014;9;82,79
2016;9;22;2014;9;82,95
2016;9;23;2014;9;83,10
2016;9;24;2014;9;83,26
2016;9;25;2014;9;83,42
2016;9;26;2014;9;83,57
2016;9;27;2014;9;83,73
2016;9;28;2014;9;83,89
2016;9;29;2014;9;84,04
2016;9;30;2014;9;84,20
2016;9;1;2014;10;74,95
2016;9;2;2014;10;75,10
2016;9;3;2014;10;75,25
2016;9;4;2014;10;75,41
2016;9;5;2014;10;75,56
2016;9;6;2014;10;75,71
2016;9;7;2014;10;75,86
2016;9;8;2014;10;76,02
2016;9;9;2014;10;76,17
2016;9;10;2014;10;76,32
2016;9;11;2014;10;76,48
2016;9;12;2014;10;76,63
2016;9;13;2014;10;76,78
2016;9;14;2014;10;76,93
2016;9;15;2014;10;77,09
2016;9;16;2014;10;77,24
2016;9;17;2014;10;77,39
2016;9;18;2014;10;77,55
2016;9;19;2014;10;77,70
2016;9;20;2014;10;77,85
2016;9;21;2014;10;78,00
2016;9;22;2014;10;78,16
2016;9;23;2014;10;78,31
2016;9;24;2014;10;78,46
2016;9;25;2014;10;78,62
2016;9;26;2014;10;78,77
2016;9;27;2014;10;78,92
2016;9;28;2014;10;79,07
2016;9;29;2014;10;79,23
2016;9;30;2014;10;79,38
2016;9;1;2014;11;70,55
2016;9;2;2014;11;70,69
2016;9;3;2014;11;70,84
2016;9;4;2014;11;70,99
2016;9;5;2014;11;71,14
2016;9;6;2014;11;71,29
2016;9;7;2014;11;71,44
2016;9;8;2014;11;71,59
2016;9;9;2014;11;71,74
2016;9;10;2014;11;71,89
2016;9;11;2014;11;72,04
2016;9;12;2014;11;72,18
2016;9;13;2014;11;72,33
2016;9;14;2014;11;72,48
2016;9;15;2014;11;72,63
2016;9;16;2014;11;72,78
2016;9;17;2014;11;72,93
2016;9;18;2014;11;73,08
2016;9;19;2014;11;73,23
2016;9;20;2014;11;73,38
2016;9;21;2014;11;73,52
2016;9;22;2014;11;73,67
2016;9;23;2014;11;73,82
2016;9;24;2014;11;73,97
2016;9;25;2014;11;74,12
2016;9;26;2014;11;74,27
2016;9;27;2014;11;74,42
2016;9;28;2014;11;74,57
2016;9;29;2014;11;74,72
2016;9;30;2014;11;74,87
2016;9;1;2014;12;65,83
2016;9;2;2014;12;65,97
2016;9;3;2014;12;66,12
2016;9;4;2014;12;66,26
2016;9;5;2014;12;66,41
2016;9;6;2014;12;66,55
2016;9;7;2014;12;66,69
2016;9;8;2014;12;66,84
2016;9;9;2014;12;66,98
2016;9;10;2014;12;67,13
2016;9;11;2014;12;67,27
2016;9;12;2014;12;67,42
2016;9;13;2014;12;67,56
2016;9;14;2014;12;67,71
2016;9;15;2014;12;67,85
2016;9;16;2014;12;68,00
2016;9;17;2014;12;68,14
2016;9;18;2014;12;68,29
2016;9;19;2014;12;68,43
2016;9;20;2014;12;68,58
2016;9;21;2014;12;68,72
2016;9;22;2014;12;68,87
2016;9;23;2014;12;69,01
2016;9;24;2014;12;69,16
2016;9;25;2014;12;69,30
2016;9;26;2014;12;69,45
2016;9;27;2014;12;69,59
2016;9;28;2014;12;69,74
2016;9;29;2014;12;69,88
2016;9;30;2014;12;70,03
2016;9;1;2015;1;61,71
2016;9;2;2015;1;61,85
2016;9;3;2015;1;61,99
2016;9;4;2015;1;62,14
2016;9;5;2015;1;62,28
2016;9;6;2015;1;62,42
2016;9;7;2015;1;62,56
2016;9;8;2015;1;62,70
2016;9;9;2015;1;62,84
2016;9;10;2015;1;62,98
2016;9;11;2015;1;63,12
2016;9;12;2015;1;63,27
2016;9;13;2015;1;63,41
2016;9;14;2015;1;63,55
2016;9;15;2015;1;63,69
2016;9;16;2015;1;63,83
2016;9;17;2015;1;63,97
2016;9;18;2015;1;64,11
2016;9;19;2015;1;64,25
2016;9;20;2015;1;64,40
2016;9;21;2015;1;64,54
2016;9;22;2015;1;64,68
2016;9;23;2015;1;64,82
2016;9;24;2015;1;64,96
2016;9;25;2015;1;65,10
2016;9;26;2015;1;65,24
2016;9;27;2015;1;65,38
2016;9;28;2015;1;65,53
2016;9;29;2015;1;65,67
2016;9;30;2015;1;65,81
2016;9;1;2015;2;57,80
2016;9;2;2015;2;57,94
2016;9;3;2015;2;58,08
2016;9;4;2015;2;58,22
2016;9;5;2015;2;58,35
2016;9;6;2015;2;58,49
2016;9;7;2015;2;58,63
2016;9;8;2015;2;58,77
2016;9;9;2015;2;58,90
2016;9;10;2015;2;59,04
2016;9;11;2015;2;59,18
2016;9;12;2015;2;59,32
2016;9;13;2015;2;59,46
2016;9;14;2015;2;59,59
2016;9;15;2015;2;59,73
2016;9;16;2015;2;59,87
2016;9;17;2015;2;60,01
2016;9;18;2015;2;60,14
2016;9;19;2015;2;60,28
2016;9;20;2015;2;60,42
2016;9;21;2015;2;60,56
2016;9;22;2015;2;60,70
2016;9;23;2015;2;60,83
2016;9;24;2015;2;60,97
2016;9;25;2015;2;61,11
2016;9;26;2015;2;61,25
2016;9;27;2015;2;61,39
2016;9;28;2015;2;61,52
2016;9;29;2015;2;61,66
2016;9;30;2015;2;61,80
2016;9;1;2015;3;53,61
2016;9;2;2015;3;53,74
2016;9;3;2015;3;53,88
2016;9;4;2015;3;54,01
2016;9;5;2015;3;54,14
2016;9;6;2015;3;54,28
2016;9;7;2015;3;54,41
2016;9;8;2015;3;54,55
2016;9;9;2015;3;54,68
2016;9;10;2015;3;54,82
2016;9;11;2015;3;54,95
2016;9;12;2015;3;55,08
2016;9;13;2015;3;55,22
2016;9;14;2015;3;55,35
2016;9;15;2015;3;55,49
2016;9;16;2015;3;55,62
2016;9;17;2015;3;55,75
2016;9;18;2015;3;55,89
2016;9;19;2015;3;56,02
2016;9;20;2015;3;56,16
2016;9;21;2015;3;56,29
2016;9;22;2015;3;56,43
2016;9;23;2015;3;56,56
2016;9;24;2015;3;56,69
2016;9;25;2015;3;56,83
2016;9;26;2015;3;56,96
2016;9;27;2015;3;57,10
2016;9;28;2015;3;57,23
2016;9;29;2015;3;57,36
2016;9;30;2015;3;57,50
2016;9;1;2015;4;49,60
2016;9;2;2015;4;49,73
2016;9;3;2015;4;49,86
2016;9;4;2015;4;49,99
2016;9;5;2015;4;50,12
2016;9;6;2015;4;50,25
2016;9;7;2015;4;50,38
2016;9;8;2015;4;50,51
2016;9;9;2015;4;50,64
2016;9;10;2015;4;50,78
2016;9;11;2015;4;50,91
2016;9;12;2015;4;51,04
2016;9;13;2015;4;51,17
2016;9;14;2015;4;51,30
2016;9;15;2015;4;51,43
2016;9;16;2015;4;51,56
2016;9;17;2015;4;51,69
2016;9;18;2015;4;51,82
2016;9;19;2015;4;51,95
2016;9;20;2015;4;52,08
2016;9;21;2015;4;52,21
2016;9;22;2015;4;52,34
2016;9;23;2015;4;52,47
2016;9;24;2015;4;52,60
2016;9;25;2015;4;52,74
2016;9;26;2015;4;52,87
2016;9;27;2015;4;53,00
2016;9;28;2015;4;53,13
2016;9;29;2015;4;53,26
2016;9;30;2015;4;53,39
2016;9;1;2015;5;45,83
2016;9;2;2015;5;45,96
2016;9;3;2015;5;46,09
2016;9;4;2015;5;46,21
2016;9;5;2015;5;46,34
2016;9;6;2015;5;46,47
2016;9;7;2015;5;46,60
2016;9;8;2015;5;46,72
2016;9;9;2015;5;46,85
2016;9;10;2015;5;46,98
2016;9;11;2015;5;47,11
2016;9;12;2015;5;47,23
2016;9;13;2015;5;47,36
2016;9;14;2015;5;47,49
2016;9;15;2015;5;47,61
2016;9;16;2015;5;47,74
2016;9;17;2015;5;47,87
2016;9;18;2015;5;48,00
2016;9;19;2015;5;48,12
2016;9;20;2015;5;48,25
2016;9;21;2015;5;48,38
2016;9;22;2015;5;48,51
2016;9;23;2015;5;48,63
2016;9;24;2015;5;48,76
2016;9;25;2015;5;48,89
2016;9;26;2015;5;49,02
2016;9;27;2015;5;49,14
2016;9;28;2015;5;49,27
2016;9;29;2015;5;49,40
2016;9;30;2015;5;49,53
2016;9;1;2015;6;42,22
2016;9;2;2015;6;42,34
2016;9;3;2015;6;42,47
2016;9;4;2015;6;42,59
2016;9;5;2015;6;42,72
2016;9;6;2015;6;42,84
2016;9;7;2015;6;42,97
2016;9;8;2015;6;43,09
2016;9;9;2015;6;43,21
2016;9;10;2015;6;43,34
2016;9;11;2015;6;43,46
2016;9;12;2015;6;43,59
2016;9;13;2015;6;43,71
2016;9;14;2015;6;43,83
2016;9;15;2015;6;43,96
2016;9;16;2015;6;44,08
2016;9;17;2015;6;44,21
2016;9;18;2015;6;44,33
2016;9;19;2015;6;44,46
2016;9;20;2015;6;44,58
2016;9;21;2015;6;44,70
2016;9;22;2015;6;44,83
2016;9;23;2015;6;44,95
2016;9;24;2015;6;45,08
2016;9;25;2015;6;45,20
2016;9;26;2015;6;45,33
2016;9;27;2015;6;45,45
2016;9;28;2015;6;45,57
2016;9;29;2015;6;45,70
2016;9;30;2015;6;45,82
2016;9;1;2015;7;38,68
2016;9;2;2015;7;38,80
2016;9;3;2015;7;38,92
2016;9;4;2015;7;39,04
2016;9;5;2015;7;39,17
2016;9;6;2015;7;39,29
2016;9;7;2015;7;39,41
2016;9;8;2015;7;39,53
2016;9;9;2015;7;39,65
2016;9;10;2015;7;39,77
2016;9;11;2015;7;39,89
2016;9;12;2015;7;40,01
2016;9;13;2015;7;40,13
2016;9;14;2015;7;40,26
2016;9;15;2015;7;40,38
2016;9;16;2015;7;40,50
2016;9;17;2015;7;40,62
2016;9;18;2015;7;40,74
2016;9;19;2015;7;40,86
2016;9;20;2015;7;40,98
2016;9;21;2015;7;41,10
2016;9;22;2015;7;41,22
2016;9;23;2015;7;41,35
2016;9;24;2015;7;41,47
2016;9;25;2015;7;41,59
2016;9;26;2015;7;41,71
2016;9;27;2015;7;41,83
2016;9;28;2015;7;41,95
2016;9;29;2015;7;42,07
2016;9;30;2015;7;42,19
2016;9;1;2015;8;35,25
2016;9;2;2015;8;35,37
2016;9;3;2015;8;35,49
2016;9;4;2015;8;35,60
2016;9;5;2015;8;35,72
2016;9;6;2015;8;35,84
2016;9;7;2015;8;35,96
2016;9;8;2015;8;36,08
2016;9;9;2015;8;36,19
2016;9;10;2015;8;36,31
2016;9;11;2015;8;36,43
2016;9;12;2015;8;36,55
2016;9;13;2015;8;36,67
2016;9;14;2015;8;36,79
2016;9;15;2015;8;36,90
2016;9;16;2015;8;37,02
2016;9;17;2015;8;37,14
2016;9;18;2015;8;37,26
2016;9;19;2015;8;37,38
2016;9;20;2015;8;37,49
2016;9;21;2015;8;37,61
2016;9;22;2015;8;37,73
2016;9;23;2015;8;37,85
2016;9;24;2015;8;37,97
2016;9;25;2015;8;38,08
2016;9;26;2015;8;38,20
2016;9;27;2015;8;38,32
2016;9;28;2015;8;38,44
2016;9;29;2015;8;38,56
2016;9;30;2015;8;38,68
2016;9;1;2015;9;31,70
2016;9;2;2015;9;31,82
2016;9;3;2015;9;31,93
2016;9;4;2015;9;32,05
2016;9;5;2015;9;32,16
2016;9;6;2015;9;32,28
2016;9;7;2015;9;32,39
2016;9;8;2015;9;32,51
2016;9;9;2015;9;32,62
2016;9;10;2015;9;32,74
2016;9;11;2015;9;32,85
2016;9;12;2015;9;32,97
2016;9;13;2015;9;33,08
2016;9;14;2015;9;33,20
2016;9;15;2015;9;33,31
2016;9;16;2015;9;33,43
2016;9;17;2015;9;33,54
2016;9;18;2015;9;33,66
2016;9;19;2015;9;33,77
2016;9;20;2015;9;33,89
2016;9;21;2015;9;34,00
2016;9;22;2015;9;34,12
2016;9;23;2015;9;34,23
2016;9;24;2015;9;34,35
2016;9;25;2015;9;34,46
2016;9;26;2015;9;34,58
2016;9;27;2015;9;34,69
2016;9;28;2015;9;34,81
2016;9;29;2015;9;34,92
2016;9;30;2015;9;35,04
2016;9;1;2015;10;28,69
