a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;13;1989;8;693,68
2021;8;14;1989;8;693,75
2021;8;15;1989;8;693,82
2021;8;16;1989;8;693,88
2021;8;17;1989;8;693,95
2021;8;18;1989;8;694,02
2021;8;19;1989;8;694,08
2021;8;20;1989;8;694,15
2021;8;21;1989;8;694,21
2021;8;22;1989;8;694,28
2021;8;23;1989;8;694,35
2021;8;24;1989;8;694,41
2021;8;25;1989;8;694,48
2021;8;26;1989;8;694,55
2021;8;27;1989;8;694,61
2021;8;28;1989;8;694,68
2021;8;29;1989;8;694,75
2021;8;30;1989;8;694,81
2021;8;31;1989;8;694,88
2021;8;1;1989;9;689,80
2021;8;2;1989;9;689,87
2021;8;3;1989;9;689,94
2021;8;4;1989;9;690,00
2021;8;5;1989;9;690,07
2021;8;6;1989;9;690,13
2021;8;7;1989;9;690,20
2021;8;8;1989;9;690,27
2021;8;9;1989;9;690,33
2021;8;10;1989;9;690,40
2021;8;11;1989;9;690,47
2021;8;12;1989;9;690,53
2021;8;13;1989;9;690,60
2021;8;14;1989;9;690,67
2021;8;15;1989;9;690,73
2021;8;16;1989;9;690,80
2021;8;17;1989;9;690,86
2021;8;18;1989;9;690,93
2021;8;19;1989;9;691,00
2021;8;20;1989;9;691,06
2021;8;21;1989;9;691,13
2021;8;22;1989;9;691,20
2021;8;23;1989;9;691,26
2021;8;24;1989;9;691,33
2021;8;25;1989;9;691,40
2021;8;26;1989;9;691,46
2021;8;27;1989;9;691,53
2021;8;28;1989;9;691,60
2021;8;29;1989;9;691,66
2021;8;30;1989;9;691,73
2021;8;31;1989;9;691,79
2021;8;1;1989;10;686,43
2021;8;2;1989;10;686,50
2021;8;3;1989;10;686,56
2021;8;4;1989;10;686,63
2021;8;5;1989;10;686,70
2021;8;6;1989;10;686,76
2021;8;7;1989;10;686,83
2021;8;8;1989;10;686,90
2021;8;9;1989;10;686,96
2021;8;10;1989;10;687,03
2021;8;11;1989;10;687,10
2021;8;12;1989;10;687,16
2021;8;13;1989;10;687,23
2021;8;14;1989;10;687,30
2021;8;15;1989;10;687,36
2021;8;16;1989;10;687,43
2021;8;17;1989;10;687,49
2021;8;18;1989;10;687,56
2021;8;19;1989;10;687,63
2021;8;20;1989;10;687,69
2021;8;21;1989;10;687,76
2021;8;22;1989;10;687,83
2021;8;23;1989;10;687,89
2021;8;24;1989;10;687,96
2021;8;25;1989;10;688,03
2021;8;26;1989;10;688,09
2021;8;27;1989;10;688,16
2021;8;28;1989;10;688,22
2021;8;29;1989;10;688,29
2021;8;30;1989;10;688,36
2021;8;31;1989;10;688,42
2021;8;1;1989;11;683,98
2021;8;2;1989;11;684,05
2021;8;3;1989;11;684,11
2021;8;4;1989;11;684,18
2021;8;5;1989;11;684,25
2021;8;6;1989;11;684,31
2021;8;7;1989;11;684,38
2021;8;8;1989;11;684,45
2021;8;9;1989;11;684,51
2021;8;10;1989;11;684,58
2021;8;11;1989;11;684,65
2021;8;12;1989;11;684,71
2021;8;13;1989;11;684,78
2021;8;14;1989;11;684,84
2021;8;15;1989;11;684,91
2021;8;16;1989;11;684,98
2021;8;17;1989;11;685,04
2021;8;18;1989;11;685,11
2021;8;19;1989;11;685,18
2021;8;20;1989;11;685,24
2021;8;21;1989;11;685,31
2021;8;22;1989;11;685,38
2021;8;23;1989;11;685,44
2021;8;24;1989;11;685,51
2021;8;25;1989;11;685,58
2021;8;26;1989;11;685,64
2021;8;27;1989;11;685,71
2021;8;28;1989;11;685,77
2021;8;29;1989;11;685,84
2021;8;30;1989;11;685,91
2021;8;31;1989;11;685,97
2021;8;1;1989;12;682,01
2021;8;2;1989;12;682,08
2021;8;3;1989;12;682,15
2021;8;4;1989;12;682,21
2021;8;5;1989;12;682,28
2021;8;6;1989;12;682,34
2021;8;7;1989;12;682,41
2021;8;8;1989;12;682,48
2021;8;9;1989;12;682,54
2021;8;10;1989;12;682,61
2021;8;11;1989;12;682,68
2021;8;12;1989;12;682,74
2021;8;13;1989;12;682,81
2021;8;14;1989;12;682,88
2021;8;15;1989;12;682,94
2021;8;16;1989;12;683,01
2021;8;17;1989;12;683,07
2021;8;18;1989;12;683,14
2021;8;19;1989;12;683,21
2021;8;20;1989;12;683,27
2021;8;21;1989;12;683,34
2021;8;22;1989;12;683,41
2021;8;23;1989;12;683,47
2021;8;24;1989;12;683,54
2021;8;25;1989;12;683,61
2021;8;26;1989;12;683,67
2021;8;27;1989;12;683,74
2021;8;28;1989;12;683,81
2021;8;29;1989;12;683,87
2021;8;30;1989;12;683,94
2021;8;31;1989;12;684,00
2021;8;1;1990;1;677,47
2021;8;2;1990;1;677,54
2021;8;3;1990;1;677,60
2021;8;4;1990;1;677,67
2021;8;5;1990;1;677,74
2021;8;6;1990;1;677,80
2021;8;7;1990;1;677,87
2021;8;8;1990;1;677,94
2021;8;9;1990;1;678,00
2021;8;10;1990;1;678,07
2021;8;11;1990;1;678,13
2021;8;12;1990;1;678,20
2021;8;13;1990;1;678,27
2021;8;14;1990;1;678,33
2021;8;15;1990;1;678,40
2021;8;16;1990;1;678,47
2021;8;17;1990;1;678,53
2021;8;18;1990;1;678,60
2021;8;19;1990;1;678,67
2021;8;20;1990;1;678,73
2021;8;21;1990;1;678,80
2021;8;22;1990;1;678,86
2021;8;23;1990;1;678,93
2021;8;24;1990;1;679,00
2021;8;25;1990;1;679,06
2021;8;26;1990;1;679,13
2021;8;27;1990;1;679,20
2021;8;28;1990;1;679,26
2021;8;29;1990;1;679,33
2021;8;30;1990;1;679,40
2021;8;31;1990;1;679,46
2021;8;1;1990;2;674,73
2021;8;2;1990;2;674,79
2021;8;3;1990;2;674,86
2021;8;4;1990;2;674,93
2021;8;5;1990;2;674,99
2021;8;6;1990;2;675,06
2021;8;7;1990;2;675,13
2021;8;8;1990;2;675,19
2021;8;9;1990;2;675,26
2021;8;10;1990;2;675,32
2021;8;11;1990;2;675,39
2021;8;12;1990;2;675,46
2021;8;13;1990;2;675,52
2021;8;14;1990;2;675,59
2021;8;15;1990;2;675,66
2021;8;16;1990;2;675,72
2021;8;17;1990;2;675,79
2021;8;18;1990;2;675,86
2021;8;19;1990;2;675,92
2021;8;20;1990;2;675,99
2021;8;21;1990;2;676,05
2021;8;22;1990;2;676,12
2021;8;23;1990;2;676,19
2021;8;24;1990;2;676,25
2021;8;25;1990;2;676,32
2021;8;26;1990;2;676,39
2021;8;27;1990;2;676,45
2021;8;28;1990;2;676,52
2021;8;29;1990;2;676,59
2021;8;30;1990;2;676,65
2021;8;31;1990;2;676,72
2021;8;1;1990;3;672,63
2021;8;2;1990;3;672,69
2021;8;3;1990;3;672,76
2021;8;4;1990;3;672,83
2021;8;5;1990;3;672,89
2021;8;6;1990;3;672,96
2021;8;7;1990;3;673,03
2021;8;8;1990;3;673,09
2021;8;9;1990;3;673,16
2021;8;10;1990;3;673,22
2021;8;11;1990;3;673,29
2021;8;12;1990;3;673,36
2021;8;13;1990;3;673,42
2021;8;14;1990;3;673,49
2021;8;15;1990;3;673,56
2021;8;16;1990;3;673,62
2021;8;17;1990;3;673,69
2021;8;18;1990;3;673,76
2021;8;19;1990;3;673,82
2021;8;20;1990;3;673,89
2021;8;21;1990;3;673,95
2021;8;22;1990;3;674,02
2021;8;23;1990;3;674,09
2021;8;24;1990;3;674,15
2021;8;25;1990;3;674,22
2021;8;26;1990;3;674,29
2021;8;27;1990;3;674,35
2021;8;28;1990;3;674,42
2021;8;29;1990;3;674,49
2021;8;30;1990;3;674,55
2021;8;31;1990;3;674,62
2021;8;1;1990;4;668,26
2021;8;2;1990;4;668,33
2021;8;3;1990;4;668,39
2021;8;4;1990;4;668,46
2021;8;5;1990;4;668,52
2021;8;6;1990;4;668,59
2021;8;7;1990;4;668,66
2021;8;8;1990;4;668,72
2021;8;9;1990;4;668,79
2021;8;10;1990;4;668,86
2021;8;11;1990;4;668,92
2021;8;12;1990;4;668,99
2021;8;13;1990;4;669,06
2021;8;14;1990;4;669,12
2021;8;15;1990;4;669,19
2021;8;16;1990;4;669,25
2021;8;17;1990;4;669,32
2021;8;18;1990;4;669,39
2021;8;19;1990;4;669,45
2021;8;20;1990;4;669,52
2021;8;21;1990;4;669,59
2021;8;22;1990;4;669,65
2021;8;23;1990;4;669,72
2021;8;24;1990;4;669,79
2021;8;25;1990;4;669,85
2021;8;26;1990;4;669,92
2021;8;27;1990;4;669,99
2021;8;28;1990;4;670,05
2021;8;29;1990;4;670,12
2021;8;30;1990;4;670,18
2021;8;31;1990;4;670,25
2021;8;1;1990;5;664,44
2021;8;2;1990;5;664,50
2021;8;3;1990;5;664,57
2021;8;4;1990;5;664,64
2021;8;5;1990;5;664,70
2021;8;6;1990;5;664,77
2021;8;7;1990;5;664,84
2021;8;8;1990;5;664,90
2021;8;9;1990;5;664,97
2021;8;10;1990;5;665,04
2021;8;11;1990;5;665,10
2021;8;12;1990;5;665,17
2021;8;13;1990;5;665,23
2021;8;14;1990;5;665,30
2021;8;15;1990;5;665,37
2021;8;16;1990;5;665,43
2021;8;17;1990;5;665,50
2021;8;18;1990;5;665,57
2021;8;19;1990;5;665,63
2021;8;20;1990;5;665,70
2021;8;21;1990;5;665,77
2021;8;22;1990;5;665,83
2021;8;23;1990;5;665,90
2021;8;24;1990;5;665,96
2021;8;25;1990;5;666,03
2021;8;26;1990;5;666,10
2021;8;27;1990;5;666,16
2021;8;28;1990;5;666,23
2021;8;29;1990;5;666,30
2021;8;30;1990;5;666,36
2021;8;31;1990;5;666,43
2021;8;1;1990;6;662,12
2021;8;2;1990;6;662,19
2021;8;3;1990;6;662,25
2021;8;4;1990;6;662,32
2021;8;5;1990;6;662,39
2021;8;6;1990;6;662,45
2021;8;7;1990;6;662,52
2021;8;8;1990;6;662,58
2021;8;9;1990;6;662,65
2021;8;10;1990;6;662,72
2021;8;11;1990;6;662,78
2021;8;12;1990;6;662,85
2021;8;13;1990;6;662,92
2021;8;14;1990;6;662,98
2021;8;15;1990;6;663,05
2021;8;16;1990;6;663,12
2021;8;17;1990;6;663,18
2021;8;18;1990;6;663,25
2021;8;19;1990;6;663,31
2021;8;20;1990;6;663,38
2021;8;21;1990;6;663,45
2021;8;22;1990;6;663,51
2021;8;23;1990;6;663,58
2021;8;24;1990;6;663,65
2021;8;25;1990;6;663,71
2021;8;26;1990;6;663,78
2021;8;27;1990;6;663,85
2021;8;28;1990;6;663,91
2021;8;29;1990;6;663,98
2021;8;30;1990;6;664,05
2021;8;31;1990;6;664,11
2021;8;1;1990;7;657,99
2021;8;2;1990;7;658,06
2021;8;3;1990;7;658,12
2021;8;4;1990;7;658,19
2021;8;5;1990;7;658,26
2021;8;6;1990;7;658,32
2021;8;7;1990;7;658,39
2021;8;8;1990;7;658,45
2021;8;9;1990;7;658,52
2021;8;10;1990;7;658,59
2021;8;11;1990;7;658,65
2021;8;12;1990;7;658,72
2021;8;13;1990;7;658,79
2021;8;14;1990;7;658,85
2021;8;15;1990;7;658,92
2021;8;16;1990;7;658,99
2021;8;17;1990;7;659,05
2021;8;18;1990;7;659,12
2021;8;19;1990;7;659,19
2021;8;20;1990;7;659,25
2021;8;21;1990;7;659,32
2021;8;22;1990;7;659,38
2021;8;23;1990;7;659,45
2021;8;24;1990;7;659,52
2021;8;25;1990;7;659,58
2021;8;26;1990;7;659,65
2021;8;27;1990;7;659,72
2021;8;28;1990;7;659,78
2021;8;29;1990;7;659,85
2021;8;30;1990;7;659,92
2021;8;31;1990;7;659,98
2021;8;1;1990;8;654,24
2021;8;2;1990;8;654,30
2021;8;3;1990;8;654,37
2021;8;4;1990;8;654,44
2021;8;5;1990;8;654,50
2021;8;6;1990;8;654,57
2021;8;7;1990;8;654,64
2021;8;8;1990;8;654,70
2021;8;9;1990;8;654,77
2021;8;10;1990;8;654,84
2021;8;11;1990;8;654,90
2021;8;12;1990;8;654,97
2021;8;13;1990;8;655,03
2021;8;14;1990;8;655,10
2021;8;15;1990;8;655,17
2021;8;16;1990;8;655,23
2021;8;17;1990;8;655,30
2021;8;18;1990;8;655,37
2021;8;19;1990;8;655,43
2021;8;20;1990;8;655,50
2021;8;21;1990;8;655,57
2021;8;22;1990;8;655,63
2021;8;23;1990;8;655,70
2021;8;24;1990;8;655,77
2021;8;25;1990;8;655,83
2021;8;26;1990;8;655,90
2021;8;27;1990;8;655,96
2021;8;28;1990;8;656,03
2021;8;29;1990;8;656,10
2021;8;30;1990;8;656,16
2021;8;31;1990;8;656,23
2021;8;1;1990;9;650,61
2021;8;2;1990;9;650,67
2021;8;3;1990;9;650,74
2021;8;4;1990;9;650,81
2021;8;5;1990;9;650,87
2021;8;6;1990;9;650,94
2021;8;7;1990;9;651,00
2021;8;8;1990;9;651,07
2021;8;9;1990;9;651,14
2021;8;10;1990;9;651,20
2021;8;11;1990;9;651,27
2021;8;12;1990;9;651,34
2021;8;13;1990;9;651,40
2021;8;14;1990;9;651,47
2021;8;15;1990;9;651,54
2021;8;16;1990;9;651,60
2021;8;17;1990;9;651,67
2021;8;18;1990;9;651,73
2021;8;19;1990;9;651,80
2021;8;20;1990;9;651,87
2021;8;21;1990;9;651,93
2021;8;22;1990;9;652,00
2021;8;23;1990;9;652,07
2021;8;24;1990;9;652,13
2021;8;25;1990;9;652,20
2021;8;26;1990;9;652,27
2021;8;27;1990;9;652,33
2021;8;28;1990;9;652,40
2021;8;29;1990;9;652,47
2021;8;30;1990;9;652,53
2021;8;31;1990;9;652,60
2021;8;1;1990;10;647,31
2021;8;2;1990;10;647,38
2021;8;3;1990;10;647,44
2021;8;4;1990;10;647,51
2021;8;5;1990;10;647,58
2021;8;6;1990;10;647,64
2021;8;7;1990;10;647,71
2021;8;8;1990;10;647,78
2021;8;9;1990;10;647,84
2021;8;10;1990;10;647,91
2021;8;11;1990;10;647,98
2021;8;12;1990;10;648,04
2021;8;13;1990;10;648,11
2021;8;14;1990;10;648,18
2021;8;15;1990;10;648,24
2021;8;16;1990;10;648,31
2021;8;17;1990;10;648,37
2021;8;18;1990;10;648,44
2021;8;19;1990;10;648,51
2021;8;20;1990;10;648,57
2021;8;21;1990;10;648,64
2021;8;22;1990;10;648,71
2021;8;23;1990;10;648,77
2021;8;24;1990;10;648,84
2021;8;25;1990;10;648,91
2021;8;26;1990;10;648,97
2021;8;27;1990;10;649,04
2021;8;28;1990;10;649,10
2021;8;29;1990;10;649,17
2021;8;30;1990;10;649,24
2021;8;31;1990;10;649,30
2021;8;1;1990;11;644,74
2021;8;2;1990;11;644,81
2021;8;3;1990;11;644,87
2021;8;4;1990;11;644,94
2021;8;5;1990;11;645,01
2021;8;6;1990;11;645,07
2021;8;7;1990;11;645,14
2021;8;8;1990;11;645,20
2021;8;9;1990;11;645,27
2021;8;10;1990;11;645,34
2021;8;11;1990;11;645,40
2021;8;12;1990;11;645,47
2021;8;13;1990;11;645,54
2021;8;14;1990;11;645,60
2021;8;15;1990;11;645,67
2021;8;16;1990;11;645,74
2021;8;17;1990;11;645,80
2021;8;18;1990;11;645,87
2021;8;19;1990;11;645,93
2021;8;20;1990;11;646,00
2021;8;21;1990;11;646,07
2021;8;22;1990;11;646,13
2021;8;23;1990;11;646,20
2021;8;24;1990;11;646,27
2021;8;25;1990;11;646,33
2021;8;26;1990;11;646,40
2021;8;27;1990;11;646,47
2021;8;28;1990;11;646,53
2021;8;29;1990;11;646,60
2021;8;30;1990;11;646,67
2021;8;31;1990;11;646,73
2021;8;1;1990;12;638,78
2021;8;2;1990;12;638,85
2021;8;3;1990;12;638,91
2021;8;4;1990;12;638,98
2021;8;5;1990;12;639,05
2021;8;6;1990;12;639,11
2021;8;7;1990;12;639,18
2021;8;8;1990;12;639,24
2021;8;9;1990;12;639,31
2021;8;10;1990;12;639,38
2021;8;11;1990;12;639,44
2021;8;12;1990;12;639,51
2021;8;13;1990;12;639,58
2021;8;14;1990;12;639,64
2021;8;15;1990;12;639,71
2021;8;16;1990;12;639,78
2021;8;17;1990;12;639,84
2021;8;18;1990;12;639,91
2021;8;19;1990;12;639,97
2021;8;20;1990;12;640,04
2021;8;21;1990;12;640,11
2021;8;22;1990;12;640,17
2021;8;23;1990;12;640,24
2021;8;24;1990;12;640,31
2021;8;25;1990;12;640,37
2021;8;26;1990;12;640,44
2021;8;27;1990;12;640,51
2021;8;28;1990;12;640,57
2021;8;29;1990;12;640,64
2021;8;30;1990;12;640,71
2021;8;31;1990;12;640,77
2021;8;1;1991;1;632,61
2021;8;2;1991;1;632,68
2021;8;3;1991;1;632,75
2021;8;4;1991;1;632,81
2021;8;5;1991;1;632,88
2021;8;6;1991;1;632,95
2021;8;7;1991;1;633,01
2021;8;8;1991;1;633,08
2021;8;9;1991;1;633,14
2021;8;10;1991;1;633,21
2021;8;11;1991;1;633,28
2021;8;12;1991;1;633,34
2021;8;13;1991;1;633,41
2021;8;14;1991;1;633,48
2021;8;15;1991;1;633,54
2021;8;16;1991;1;633,61
2021;8;17;1991;1;633,68
2021;8;18;1991;1;633,74
2021;8;19;1991;1;633,81
2021;8;20;1991;1;633,88
2021;8;21;1991;1;633,94
2021;8;22;1991;1;634,01
2021;8;23;1991;1;634,07
2021;8;24;1991;1;634,14
2021;8;25;1991;1;634,21
2021;8;26;1991;1;634,27
2021;8;27;1991;1;634,34
2021;8;28;1991;1;634,41
2021;8;29;1991;1;634,47
2021;8;30;1991;1;634,54
2021;8;31;1991;1;634,61
2021;8;1;1991;2;629,06
2021;8;2;1991;2;629,13
2021;8;3;1991;2;629,20
2021;8;4;1991;2;629,26
2021;8;5;1991;2;629,33
2021;8;6;1991;2;629,40
2021;8;7;1991;2;629,46
2021;8;8;1991;2;629,53
2021;8;9;1991;2;629,60
2021;8;10;1991;2;629,66
2021;8;11;1991;2;629,73
2021;8;12;1991;2;629,79
2021;8;13;1991;2;629,86
2021;8;14;1991;2;629,93
2021;8;15;1991;2;629,99
2021;8;16;1991;2;630,06
2021;8;17;1991;2;630,13
2021;8;18;1991;2;630,19
2021;8;19;1991;2;630,26
2021;8;20;1991;2;630,33
2021;8;21;1991;2;630,39
2021;8;22;1991;2;630,46
2021;8;23;1991;2;630,52
2021;8;24;1991;2;630,59
2021;8;25;1991;2;630,66
2021;8;26;1991;2;630,72
2021;8;27;1991;2;630,79
2021;8;28;1991;2;630,86
2021;8;29;1991;2;630,92
2021;8;30;1991;2;630,99
2021;8;31;1991;2;631,06
2021;8;1;1991;3;626,95
2021;8;2;1991;3;627,02
2021;8;3;1991;3;627,08
2021;8;4;1991;3;627,15
2021;8;5;1991;3;627,22
2021;8;6;1991;3;627,28
2021;8;7;1991;3;627,35
2021;8;8;1991;3;627,42
2021;8;9;1991;3;627,48
2021;8;10;1991;3;627,55
2021;8;11;1991;3;627,62
2021;8;12;1991;3;627,68
2021;8;13;1991;3;627,75
2021;8;14;1991;3;627,82
2021;8;15;1991;3;627,88
2021;8;16;1991;3;627,95
2021;8;17;1991;3;628,01
2021;8;18;1991;3;628,08
2021;8;19;1991;3;628,15
2021;8;20;1991;3;628,21
2021;8;21;1991;3;628,28
2021;8;22;1991;3;628,35
2021;8;23;1991;3;628,41
2021;8;24;1991;3;628,48
2021;8;25;1991;3;628,55
2021;8;26;1991;3;628,61
2021;8;27;1991;3;628,68
2021;8;28;1991;3;628,74
2021;8;29;1991;3;628,81
2021;8;30;1991;3;628,88
2021;8;31;1991;3;628,94
2021;8;1;1991;4;625,42
2021;8;2;1991;4;625,49
2021;8;3;1991;4;625,55
2021;8;4;1991;4;625,62
2021;8;5;1991;4;625,69
2021;8;6;1991;4;625,75
2021;8;7;1991;4;625,82
2021;8;8;1991;4;625,88
2021;8;9;1991;4;625,95
2021;8;10;1991;4;626,02
2021;8;11;1991;4;626,08
2021;8;12;1991;4;626,15
2021;8;13;1991;4;626,22
2021;8;14;1991;4;626,28
2021;8;15;1991;4;626,35
2021;8;16;1991;4;626,42
2021;8;17;1991;4;626,48
2021;8;18;1991;4;626,55
2021;8;19;1991;4;626,62
2021;8;20;1991;4;626,68
2021;8;21;1991;4;626,75
2021;8;22;1991;4;626,81
2021;8;23;1991;4;626,88
2021;8;24;1991;4;626,95
2021;8;25;1991;4;627,01
2021;8;26;1991;4;627,08
2021;8;27;1991;4;627,15
2021;8;28;1991;4;627,21
2021;8;29;1991;4;627,28
2021;8;30;1991;4;627,35
2021;8;31;1991;4;627,41
2021;8;1;1991;5;624,50
2021;8;2;1991;5;624,57
2021;8;3;1991;5;624,63
2021;8;4;1991;5;624,70
2021;8;5;1991;5;624,77
2021;8;6;1991;5;624,83
2021;8;7;1991;5;624,90
2021;8;8;1991;5;624,97
2021;8;9;1991;5;625,03
2021;8;10;1991;5;625,10
2021;8;11;1991;5;625,17
2021;8;12;1991;5;625,23
2021;8;13;1991;5;625,30
2021;8;14;1991;5;625,36
2021;8;15;1991;5;625,43
2021;8;16;1991;5;625,50
2021;8;17;1991;5;625,56
2021;8;18;1991;5;625,63
2021;8;19;1991;5;625,70
2021;8;20;1991;5;625,76
2021;8;21;1991;5;625,83
2021;8;22;1991;5;625,90
2021;8;23;1991;5;625,96
2021;8;24;1991;5;626,03
2021;8;25;1991;5;626,09
2021;8;26;1991;5;626,16
2021;8;27;1991;5;626,23
2021;8;28;1991;5;626,29
2021;8;29;1991;5;626,36
2021;8;30;1991;5;626,43
2021;8;31;1991;5;626,49
2021;8;1;1991;6;623,65
2021;8;2;1991;6;623,71
2021;8;3;1991;6;623,78
2021;8;4;1991;6;623,85
2021;8;5;1991;6;623,91
2021;8;6;1991;6;623,98
2021;8;7;1991;6;624,05
2021;8;8;1991;6;624,11
2021;8;9;1991;6;624,18
2021;8;10;1991;6;624,25
2021;8;11;1991;6;624,31
2021;8;12;1991;6;624,38
2021;8;13;1991;6;624,45
2021;8;14;1991;6;624,51
2021;8;15;1991;6;624,58
2021;8;16;1991;6;624,64
2021;8;17;1991;6;624,71
2021;8;18;1991;6;624,78
2021;8;19;1991;6;624,84
2021;8;20;1991;6;624,91
2021;8;21;1991;6;624,98
2021;8;22;1991;6;625,04
2021;8;23;1991;6;625,11
2021;8;24;1991;6;625,18
2021;8;25;1991;6;625,24
2021;8;26;1991;6;625,31
2021;8;27;1991;6;625,37
2021;8;28;1991;6;625,44
2021;8;29;1991;6;625,51
2021;8;30;1991;6;625,57
2021;8;31;1991;6;625,64
2021;8;1;1991;7;621,89
2021;8;2;1991;7;621,96
2021;8;3;1991;7;622,03
2021;8;4;1991;7;622,09
2021;8;5;1991;7;622,16
2021;8;6;1991;7;622,23
2021;8;7;1991;7;622,29
2021;8;8;1991;7;622,36
2021;8;9;1991;7;622,42
2021;8;10;1991;7;622,49
2021;8;11;1991;7;622,56
2021;8;12;1991;7;622,62
2021;8;13;1991;7;622,69
2021;8;14;1991;7;622,76
2021;8;15;1991;7;622,82
2021;8;16;1991;7;622,89
2021;8;17;1991;7;622,96
2021;8;18;1991;7;623,02
2021;8;19;1991;7;623,09
2021;8;20;1991;7;623,15
2021;8;21;1991;7;623,22
2021;8;22;1991;7;623,29
2021;8;23;1991;7;623,35
2021;8;24;1991;7;623,42
2021;8;25;1991;7;623,49
2021;8;26;1991;7;623,55
2021;8;27;1991;7;623,62
2021;8;28;1991;7;623,69
2021;8;29;1991;7;623,75
2021;8;30;1991;7;623,82
2021;8;31;1991;7;623,89
2021;8;1;1991;8;618,86
2021;8;2;1991;8;618,93
2021;8;3;1991;8;619,00
2021;8;4;1991;8;619,06
2021;8;5;1991;8;619,13
2021;8;6;1991;8;619,20
2021;8;7;1991;8;619,26
2021;8;8;1991;8;619,33
2021;8;9;1991;8;619,39
2021;8;10;1991;8;619,46
2021;8;11;1991;8;619,53
2021;8;12;1991;8;619,59
2021;8;13;1991;8;619,66
2021;8;14;1991;8;619,73
2021;8;15;1991;8;619,79
2021;8;16;1991;8;619,86
2021;8;17;1991;8;619,93
2021;8;18;1991;8;619,99
2021;8;19;1991;8;620,06
2021;8;20;1991;8;620,12
2021;8;21;1991;8;620,19
2021;8;22;1991;8;620,26
2021;8;23;1991;8;620,32
2021;8;24;1991;8;620,39
2021;8;25;1991;8;620,46
2021;8;26;1991;8;620,52
2021;8;27;1991;8;620,59
2021;8;28;1991;8;620,66
2021;8;29;1991;8;620,72
2021;8;30;1991;8;620,79
2021;8;31;1991;8;620,86
2021;8;1;1991;9;615,52
2021;8;2;1991;9;615,58
2021;8;3;1991;9;615,65
2021;8;4;1991;9;615,71
2021;8;5;1991;9;615,78
2021;8;6;1991;9;615,85
2021;8;7;1991;9;615,91
2021;8;8;1991;9;615,98
2021;8;9;1991;9;616,05
2021;8;10;1991;9;616,11
2021;8;11;1991;9;616,18
2021;8;12;1991;9;616,25
2021;8;13;1991;9;616,31
2021;8;14;1991;9;616,38
2021;8;15;1991;9;616,44
2021;8;16;1991;9;616,51
2021;8;17;1991;9;616,58
2021;8;18;1991;9;616,64
2021;8;19;1991;9;616,71
2021;8;20;1991;9;616,78
2021;8;21;1991;9;616,84
2021;8;22;1991;9;616,91
2021;8;23;1991;9;616,98
2021;8;24;1991;9;617,04
2021;8;25;1991;9;617,11
2021;8;26;1991;9;617,18
2021;8;27;1991;9;617,24
2021;8;28;1991;9;617,31
2021;8;29;1991;9;617,37
2021;8;30;1991;9;617,44
2021;8;31;1991;9;617,51
2021;8;1;1991;10;612,34
2021;8;2;1991;10;612,41
2021;8;3;1991;10;612,48
2021;8;4;1991;10;612,54
2021;8;5;1991;10;612,61
2021;8;6;1991;10;612,67
2021;8;7;1991;10;612,74
2021;8;8;1991;10;612,81
2021;8;9;1991;10;612,87
2021;8;10;1991;10;612,94
2021;8;11;1991;10;613,01
2021;8;12;1991;10;613,07
2021;8;13;1991;10;613,14
2021;8;14;1991;10;613,21
2021;8;15;1991;10;613,27
2021;8;16;1991;10;613,34
2021;8;17;1991;10;613,41
2021;8;18;1991;10;613,47
2021;8;19;1991;10;613,54
2021;8;20;1991;10;613,60
2021;8;21;1991;10;613,67
2021;8;22;1991;10;613,74
2021;8;23;1991;10;613,80
2021;8;24;1991;10;613,87
2021;8;25;1991;10;613,94
2021;8;26;1991;10;614,00
2021;8;27;1991;10;614,07
2021;8;28;1991;10;614,14
2021;8;29;1991;10;614,20
2021;8;30;1991;10;614,27
2021;8;31;1991;10;614,33
2021;8;1;1991;11;610,27
2021;8;2;1991;11;610,33
2021;8;3;1991;11;610,40
2021;8;4;1991;11;610,46
2021;8;5;1991;11;610,53
2021;8;6;1991;11;610,60
2021;8;7;1991;11;610,66
2021;8;8;1991;11;610,73
2021;8;9;1991;11;610,80
2021;8;10;1991;11;610,86
2021;8;11;1991;11;610,93
2021;8;12;1991;11;611,00
2021;8;13;1991;11;611,06
2021;8;14;1991;11;611,13
2021;8;15;1991;11;611,19
2021;8;16;1991;11;611,26
2021;8;17;1991;11;611,33
2021;8;18;1991;11;611,39
2021;8;19;1991;11;611,46
2021;8;20;1991;11;611,53
2021;8;21;1991;11;611,59
2021;8;22;1991;11;611,66
2021;8;23;1991;11;611,73
2021;8;24;1991;11;611,79
2021;8;25;1991;11;611,86
2021;8;26;1991;11;611,93
2021;8;27;1991;11;611,99
2021;8;28;1991;11;612,06
2021;8;29;1991;11;612,12
2021;8;30;1991;11;612,19
2021;8;31;1991;11;612,26
2021;8;1;1991;12;608,46
2021;8;2;1991;12;608,53
2021;8;3;1991;12;608,60
2021;8;4;1991;12;608,66
2021;8;5;1991;12;608,73
2021;8;6;1991;12;608,80
2021;8;7;1991;12;608,86
2021;8;8;1991;12;608,93
2021;8;9;1991;12;609,00
2021;8;10;1991;12;609,06
2021;8;11;1991;12;609,13
2021;8;12;1991;12;609,19
2021;8;13;1991;12;609,26
2021;8;14;1991;12;609,33
2021;8;15;1991;12;609,39
2021;8;16;1991;12;609,46
