a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;4;2000;11;3169,29
2018;6;5;2000;11;3171,70
2018;6;6;2000;11;3174,12
2018;6;7;2000;11;3176,53
2018;6;8;2000;11;3178,95
2018;6;9;2000;11;3181,36
2018;6;10;2000;11;3183,77
2018;6;11;2000;11;3186,19
2018;6;12;2000;11;3188,60
2018;6;13;2000;11;3191,02
2018;6;14;2000;11;3193,43
2018;6;15;2000;11;3195,85
2018;6;16;2000;11;3198,26
2018;6;17;2000;11;3200,67
2018;6;18;2000;11;3203,09
2018;6;19;2000;11;3205,50
2018;6;20;2000;11;3207,92
2018;6;21;2000;11;3210,33
2018;6;22;2000;11;3212,75
2018;6;23;2000;11;3215,16
2018;6;24;2000;11;3217,57
2018;6;25;2000;11;3219,99
2018;6;26;2000;11;3222,40
2018;6;27;2000;11;3224,82
2018;6;28;2000;11;3227,23
2018;6;29;2000;11;3229,65
2018;6;30;2000;11;3232,06
2018;6;1;2000;12;3097,61
2018;6;2;2000;12;3099,97
2018;6;3;2000;12;3102,34
2018;6;4;2000;12;3104,71
2018;6;5;2000;12;3107,07
2018;6;6;2000;12;3109,44
2018;6;7;2000;12;3111,81
2018;6;8;2000;12;3114,17
2018;6;9;2000;12;3116,54
2018;6;10;2000;12;3118,91
2018;6;11;2000;12;3121,27
2018;6;12;2000;12;3123,64
2018;6;13;2000;12;3126,01
2018;6;14;2000;12;3128,37
2018;6;15;2000;12;3130,74
2018;6;16;2000;12;3133,11
2018;6;17;2000;12;3135,47
2018;6;18;2000;12;3137,84
2018;6;19;2000;12;3140,21
2018;6;20;2000;12;3142,57
2018;6;21;2000;12;3144,94
2018;6;22;2000;12;3147,31
2018;6;23;2000;12;3149,67
2018;6;24;2000;12;3152,04
2018;6;25;2000;12;3154,41
2018;6;26;2000;12;3156,77
2018;6;27;2000;12;3159,14
2018;6;28;2000;12;3161,51
2018;6;29;2000;12;3163,87
2018;6;30;2000;12;3166,24
2018;6;1;2001;1;3024,30
2018;6;2;2001;1;3026,61
2018;6;3;2001;1;3028,92
2018;6;4;2001;1;3031,24
2018;6;5;2001;1;3033,55
2018;6;6;2001;1;3035,86
2018;6;7;2001;1;3038,17
2018;6;8;2001;1;3040,49
2018;6;9;2001;1;3042,80
2018;6;10;2001;1;3045,11
2018;6;11;2001;1;3047,42
2018;6;12;2001;1;3049,74
2018;6;13;2001;1;3052,05
2018;6;14;2001;1;3054,36
2018;6;15;2001;1;3056,67
2018;6;16;2001;1;3058,98
2018;6;17;2001;1;3061,30
2018;6;18;2001;1;3063,61
2018;6;19;2001;1;3065,92
2018;6;20;2001;1;3068,23
2018;6;21;2001;1;3070,55
2018;6;22;2001;1;3072,86
2018;6;23;2001;1;3075,17
2018;6;24;2001;1;3077,48
2018;6;25;2001;1;3079,80
2018;6;26;2001;1;3082,11
2018;6;27;2001;1;3084,42
2018;6;28;2001;1;3086,73
2018;6;29;2001;1;3089,05
2018;6;30;2001;1;3091,36
2018;6;1;2001;2;2963,71
2018;6;2;2001;2;2965,98
2018;6;3;2001;2;2968,25
2018;6;4;2001;2;2970,52
2018;6;5;2001;2;2972,78
2018;6;6;2001;2;2975,05
2018;6;7;2001;2;2977,32
2018;6;8;2001;2;2979,59
2018;6;9;2001;2;2981,85
2018;6;10;2001;2;2984,12
2018;6;11;2001;2;2986,39
2018;6;12;2001;2;2988,66
2018;6;13;2001;2;2990,92
2018;6;14;2001;2;2993,19
2018;6;15;2001;2;2995,46
2018;6;16;2001;2;2997,73
2018;6;17;2001;2;2999,99
2018;6;18;2001;2;3002,26
2018;6;19;2001;2;3004,53
2018;6;20;2001;2;3006,80
2018;6;21;2001;2;3009,06
2018;6;22;2001;2;3011,33
2018;6;23;2001;2;3013,60
2018;6;24;2001;2;3015,87
2018;6;25;2001;2;3018,13
2018;6;26;2001;2;3020,40
2018;6;27;2001;2;3022,67
2018;6;28;2001;2;3024,94
2018;6;29;2001;2;3027,20
2018;6;30;2001;2;3029,47
2018;6;1;2001;3;2904,76
2018;6;2;2001;3;2906,98
2018;6;3;2001;3;2909,21
2018;6;4;2001;3;2911,43
2018;6;5;2001;3;2913,66
2018;6;6;2001;3;2915,88
2018;6;7;2001;3;2918,10
2018;6;8;2001;3;2920,33
2018;6;9;2001;3;2922,55
2018;6;10;2001;3;2924,78
2018;6;11;2001;3;2927,00
2018;6;12;2001;3;2929,22
2018;6;13;2001;3;2931,45
2018;6;14;2001;3;2933,67
2018;6;15;2001;3;2935,90
2018;6;16;2001;3;2938,12
2018;6;17;2001;3;2940,34
2018;6;18;2001;3;2942,57
2018;6;19;2001;3;2944,79
2018;6;20;2001;3;2947,01
2018;6;21;2001;3;2949,24
2018;6;22;2001;3;2951,46
2018;6;23;2001;3;2953,69
2018;6;24;2001;3;2955,91
2018;6;25;2001;3;2958,13
2018;6;26;2001;3;2960,36
2018;6;27;2001;3;2962,58
2018;6;28;2001;3;2964,81
2018;6;29;2001;3;2967,03
2018;6;30;2001;3;2969,25
2018;6;1;2001;4;2848,16
2018;6;2;2001;4;2850,34
2018;6;3;2001;4;2852,52
2018;6;4;2001;4;2854,70
2018;6;5;2001;4;2856,88
2018;6;6;2001;4;2859,07
2018;6;7;2001;4;2861,25
2018;6;8;2001;4;2863,43
2018;6;9;2001;4;2865,61
2018;6;10;2001;4;2867,79
2018;6;11;2001;4;2869,98
2018;6;12;2001;4;2872,16
2018;6;13;2001;4;2874,34
2018;6;14;2001;4;2876,52
2018;6;15;2001;4;2878,70
2018;6;16;2001;4;2880,89
2018;6;17;2001;4;2883,07
2018;6;18;2001;4;2885,25
2018;6;19;2001;4;2887,43
2018;6;20;2001;4;2889,61
2018;6;21;2001;4;2891,79
2018;6;22;2001;4;2893,98
2018;6;23;2001;4;2896,16
2018;6;24;2001;4;2898,34
2018;6;25;2001;4;2900,52
2018;6;26;2001;4;2902,70
2018;6;27;2001;4;2904,89
2018;6;28;2001;4;2907,07
2018;6;29;2001;4;2909,25
2018;6;30;2001;4;2911,43
2018;6;1;2001;5;2790,94
2018;6;2;2001;5;2793,08
2018;6;3;2001;5;2795,22
2018;6;4;2001;5;2797,36
2018;6;5;2001;5;2799,50
2018;6;6;2001;5;2801,64
2018;6;7;2001;5;2803,78
2018;6;8;2001;5;2805,92
2018;6;9;2001;5;2808,06
2018;6;10;2001;5;2810,20
2018;6;11;2001;5;2812,34
2018;6;12;2001;5;2814,48
2018;6;13;2001;5;2816,62
2018;6;14;2001;5;2818,76
2018;6;15;2001;5;2820,90
2018;6;16;2001;5;2823,04
2018;6;17;2001;5;2825,18
2018;6;18;2001;5;2827,32
2018;6;19;2001;5;2829,46
2018;6;20;2001;5;2831,60
2018;6;21;2001;5;2833,74
2018;6;22;2001;5;2835,88
2018;6;23;2001;5;2838,02
2018;6;24;2001;5;2840,16
2018;6;25;2001;5;2842,30
2018;6;26;2001;5;2844,44
2018;6;27;2001;5;2846,58
2018;6;28;2001;5;2848,71
2018;6;29;2001;5;2850,85
2018;6;30;2001;5;2852,99
2018;6;1;2001;6;2745,70
2018;6;2;2001;6;2747,80
2018;6;3;2001;6;2749,91
2018;6;4;2001;6;2752,01
2018;6;5;2001;6;2754,12
2018;6;6;2001;6;2756,23
2018;6;7;2001;6;2758,33
2018;6;8;2001;6;2760,44
2018;6;9;2001;6;2762,54
2018;6;10;2001;6;2764,65
2018;6;11;2001;6;2766,76
2018;6;12;2001;6;2768,86
2018;6;13;2001;6;2770,97
2018;6;14;2001;6;2773,08
2018;6;15;2001;6;2775,18
2018;6;16;2001;6;2777,29
2018;6;17;2001;6;2779,39
2018;6;18;2001;6;2781,50
2018;6;19;2001;6;2783,61
2018;6;20;2001;6;2785,71
2018;6;21;2001;6;2787,82
2018;6;22;2001;6;2789,92
2018;6;23;2001;6;2792,03
2018;6;24;2001;6;2794,14
2018;6;25;2001;6;2796,24
2018;6;26;2001;6;2798,35
2018;6;27;2001;6;2800,46
2018;6;28;2001;6;2802,56
2018;6;29;2001;6;2804,67
2018;6;30;2001;6;2806,77
2018;6;1;2001;7;2692,71
2018;6;2;2001;7;2694,78
2018;6;3;2001;7;2696,84
2018;6;4;2001;7;2698,91
2018;6;5;2001;7;2700,98
2018;6;6;2001;7;2703,04
2018;6;7;2001;7;2705,11
2018;6;8;2001;7;2707,18
2018;6;9;2001;7;2709,24
2018;6;10;2001;7;2711,31
2018;6;11;2001;7;2713,38
2018;6;12;2001;7;2715,45
2018;6;13;2001;7;2717,51
2018;6;14;2001;7;2719,58
2018;6;15;2001;7;2721,65
2018;6;16;2001;7;2723,71
2018;6;17;2001;7;2725,78
2018;6;18;2001;7;2727,85
2018;6;19;2001;7;2729,91
2018;6;20;2001;7;2731,98
2018;6;21;2001;7;2734,05
2018;6;22;2001;7;2736,12
2018;6;23;2001;7;2738,18
2018;6;24;2001;7;2740,25
2018;6;25;2001;7;2742,32
2018;6;26;2001;7;2744,38
2018;6;27;2001;7;2746,45
2018;6;28;2001;7;2748,52
2018;6;29;2001;7;2750,58
2018;6;30;2001;7;2752,65
2018;6;1;2001;8;2640,59
2018;6;2;2001;8;2642,62
2018;6;3;2001;8;2644,65
2018;6;4;2001;8;2646,68
2018;6;5;2001;8;2648,71
2018;6;6;2001;8;2650,74
2018;6;7;2001;8;2652,76
2018;6;8;2001;8;2654,79
2018;6;9;2001;8;2656,82
2018;6;10;2001;8;2658,85
2018;6;11;2001;8;2660,88
2018;6;12;2001;8;2662,91
2018;6;13;2001;8;2664,93
2018;6;14;2001;8;2666,96
2018;6;15;2001;8;2668,99
2018;6;16;2001;8;2671,02
2018;6;17;2001;8;2673,05
2018;6;18;2001;8;2675,08
2018;6;19;2001;8;2677,11
2018;6;20;2001;8;2679,13
2018;6;21;2001;8;2681,16
2018;6;22;2001;8;2683,19
2018;6;23;2001;8;2685,22
2018;6;24;2001;8;2687,25
2018;6;25;2001;8;2689,28
2018;6;26;2001;8;2691,30
2018;6;27;2001;8;2693,33
2018;6;28;2001;8;2695,36
2018;6;29;2001;8;2697,39
2018;6;30;2001;8;2699,42
2018;6;1;2001;9;2595,30
2018;6;2;2001;9;2597,30
2018;6;3;2001;9;2599,29
2018;6;4;2001;9;2601,29
2018;6;5;2001;9;2603,28
2018;6;6;2001;9;2605,28
2018;6;7;2001;9;2607,27
2018;6;8;2001;9;2609,27
2018;6;9;2001;9;2611,26
2018;6;10;2001;9;2613,26
2018;6;11;2001;9;2615,25
2018;6;12;2001;9;2617,24
2018;6;13;2001;9;2619,24
2018;6;14;2001;9;2621,23
2018;6;15;2001;9;2623,23
2018;6;16;2001;9;2625,22
2018;6;17;2001;9;2627,22
2018;6;18;2001;9;2629,21
2018;6;19;2001;9;2631,21
2018;6;20;2001;9;2633,20
2018;6;21;2001;9;2635,20
2018;6;22;2001;9;2637,19
2018;6;23;2001;9;2639,19
2018;6;24;2001;9;2641,18
2018;6;25;2001;9;2643,18
2018;6;26;2001;9;2645,17
2018;6;27;2001;9;2647,17
2018;6;28;2001;9;2649,16
2018;6;29;2001;9;2651,16
2018;6;30;2001;9;2653,15
2018;6;1;2001;10;2547,42
2018;6;2;2001;10;2549,38
2018;6;3;2001;10;2551,34
2018;6;4;2001;10;2553,30
2018;6;5;2001;10;2555,26
2018;6;6;2001;10;2557,22
2018;6;7;2001;10;2559,18
2018;6;8;2001;10;2561,13
2018;6;9;2001;10;2563,09
2018;6;10;2001;10;2565,05
2018;6;11;2001;10;2567,01
2018;6;12;2001;10;2568,97
2018;6;13;2001;10;2570,93
2018;6;14;2001;10;2572,89
2018;6;15;2001;10;2574,85
2018;6;16;2001;10;2576,81
2018;6;17;2001;10;2578,77
2018;6;18;2001;10;2580,73
2018;6;19;2001;10;2582,69
2018;6;20;2001;10;2584,65
2018;6;21;2001;10;2586,61
2018;6;22;2001;10;2588,57
2018;6;23;2001;10;2590,53
2018;6;24;2001;10;2592,49
2018;6;25;2001;10;2594,44
2018;6;26;2001;10;2596,40
2018;6;27;2001;10;2598,36
2018;6;28;2001;10;2600,32
2018;6;29;2001;10;2602,28
2018;6;30;2001;10;2604,24
2018;6;1;2001;11;2508,44
2018;6;2;2001;11;2510,38
2018;6;3;2001;11;2512,31
2018;6;4;2001;11;2514,24
2018;6;5;2001;11;2516,17
2018;6;6;2001;11;2518,10
2018;6;7;2001;11;2520,03
2018;6;8;2001;11;2521,96
2018;6;9;2001;11;2523,89
2018;6;10;2001;11;2525,82
2018;6;11;2001;11;2527,75
2018;6;12;2001;11;2529,68
2018;6;13;2001;11;2531,61
2018;6;14;2001;11;2533,54
2018;6;15;2001;11;2535,47
2018;6;16;2001;11;2537,40
2018;6;17;2001;11;2539,33
2018;6;18;2001;11;2541,26
2018;6;19;2001;11;2543,19
2018;6;20;2001;11;2545,13
2018;6;21;2001;11;2547,06
2018;6;22;2001;11;2548,99
2018;6;23;2001;11;2550,92
2018;6;24;2001;11;2552,85
2018;6;25;2001;11;2554,78
2018;6;26;2001;11;2556,71
2018;6;27;2001;11;2558,64
2018;6;28;2001;11;2560,57
2018;6;29;2001;11;2562,50
2018;6;30;2001;11;2564,43
2018;6;1;2001;12;2466,24
2018;6;2;2001;12;2468,14
2018;6;3;2001;12;2470,04
2018;6;4;2001;12;2471,94
2018;6;5;2001;12;2473,84
2018;6;6;2001;12;2475,74
2018;6;7;2001;12;2477,64
2018;6;8;2001;12;2479,54
2018;6;9;2001;12;2481,44
2018;6;10;2001;12;2483,33
2018;6;11;2001;12;2485,23
2018;6;12;2001;12;2487,13
2018;6;13;2001;12;2489,03
2018;6;14;2001;12;2490,93
2018;6;15;2001;12;2492,83
2018;6;16;2001;12;2494,73
2018;6;17;2001;12;2496,63
2018;6;18;2001;12;2498,53
2018;6;19;2001;12;2500,43
2018;6;20;2001;12;2502,33
2018;6;21;2001;12;2504,23
2018;6;22;2001;12;2506,13
2018;6;23;2001;12;2508,03
2018;6;24;2001;12;2509,93
2018;6;25;2001;12;2511,82
2018;6;26;2001;12;2513,72
2018;6;27;2001;12;2515,62
2018;6;28;2001;12;2517,52
2018;6;29;2001;12;2519,42
2018;6;30;2001;12;2521,32
2018;6;1;2002;1;2423,40
2018;6;2;2002;1;2425,27
2018;6;3;2002;1;2427,14
2018;6;4;2002;1;2429,01
2018;6;5;2002;1;2430,87
2018;6;6;2002;1;2432,74
2018;6;7;2002;1;2434,61
2018;6;8;2002;1;2436,48
2018;6;9;2002;1;2438,34
2018;6;10;2002;1;2440,21
2018;6;11;2002;1;2442,08
2018;6;12;2002;1;2443,95
2018;6;13;2002;1;2445,81
2018;6;14;2002;1;2447,68
2018;6;15;2002;1;2449,55
2018;6;16;2002;1;2451,42
2018;6;17;2002;1;2453,28
2018;6;18;2002;1;2455,15
2018;6;19;2002;1;2457,02
2018;6;20;2002;1;2458,89
2018;6;21;2002;1;2460,76
2018;6;22;2002;1;2462,62
2018;6;23;2002;1;2464,49
2018;6;24;2002;1;2466,36
2018;6;25;2002;1;2468,23
2018;6;26;2002;1;2470,09
2018;6;27;2002;1;2471,96
2018;6;28;2002;1;2473,83
2018;6;29;2002;1;2475,70
2018;6;30;2002;1;2477,56
2018;6;1;2002;2;2386,83
2018;6;2;2002;2;2388,67
2018;6;3;2002;2;2390,51
2018;6;4;2002;2;2392,35
2018;6;5;2002;2;2394,19
2018;6;6;2002;2;2396,04
2018;6;7;2002;2;2397,88
2018;6;8;2002;2;2399,72
2018;6;9;2002;2;2401,56
2018;6;10;2002;2;2403,40
2018;6;11;2002;2;2405,24
2018;6;12;2002;2;2407,08
2018;6;13;2002;2;2408,92
2018;6;14;2002;2;2410,76
2018;6;15;2002;2;2412,60
2018;6;16;2002;2;2414,44
2018;6;17;2002;2;2416,28
2018;6;18;2002;2;2418,12
2018;6;19;2002;2;2419,96
2018;6;20;2002;2;2421,80
2018;6;21;2002;2;2423,64
2018;6;22;2002;2;2425,48
2018;6;23;2002;2;2427,32
2018;6;24;2002;2;2429,17
2018;6;25;2002;2;2431,01
2018;6;26;2002;2;2432,85
2018;6;27;2002;2;2434,69
2018;6;28;2002;2;2436,53
2018;6;29;2002;2;2438,37
2018;6;30;2002;2;2440,21
2018;6;1;2002;3;2349,05
2018;6;2;2002;3;2350,86
2018;6;3;2002;3;2352,67
2018;6;4;2002;3;2354,48
2018;6;5;2002;3;2356,30
2018;6;6;2002;3;2358,11
2018;6;7;2002;3;2359,92
2018;6;8;2002;3;2361,73
2018;6;9;2002;3;2363,55
2018;6;10;2002;3;2365,36
2018;6;11;2002;3;2367,17
2018;6;12;2002;3;2368,98
2018;6;13;2002;3;2370,80
2018;6;14;2002;3;2372,61
2018;6;15;2002;3;2374,42
2018;6;16;2002;3;2376,24
2018;6;17;2002;3;2378,05
2018;6;18;2002;3;2379,86
2018;6;19;2002;3;2381,67
2018;6;20;2002;3;2383,49
2018;6;21;2002;3;2385,30
2018;6;22;2002;3;2387,11
2018;6;23;2002;3;2388,92
2018;6;24;2002;3;2390,74
2018;6;25;2002;3;2392,55
2018;6;26;2002;3;2394,36
2018;6;27;2002;3;2396,17
2018;6;28;2002;3;2397,99
2018;6;29;2002;3;2399,80
2018;6;30;2002;3;2401,61
2018;6;1;2002;4;2313,13
2018;6;2;2002;4;2314,91
2018;6;3;2002;4;2316,70
2018;6;4;2002;4;2318,48
2018;6;5;2002;4;2320,27
2018;6;6;2002;4;2322,06
2018;6;7;2002;4;2323,84
2018;6;8;2002;4;2325,63
2018;6;9;2002;4;2327,41
2018;6;10;2002;4;2329,20
2018;6;11;2002;4;2330,99
2018;6;12;2002;4;2332,77
2018;6;13;2002;4;2334,56
2018;6;14;2002;4;2336,34
2018;6;15;2002;4;2338,13
2018;6;16;2002;4;2339,92
2018;6;17;2002;4;2341,70
2018;6;18;2002;4;2343,49
2018;6;19;2002;4;2345,27
2018;6;20;2002;4;2347,06
2018;6;21;2002;4;2348,85
2018;6;22;2002;4;2350,63
2018;6;23;2002;4;2352,42
2018;6;24;2002;4;2354,20
2018;6;25;2002;4;2355,99
2018;6;26;2002;4;2357,78
2018;6;27;2002;4;2359,56
2018;6;28;2002;4;2361,35
2018;6;29;2002;4;2363,13
2018;6;30;2002;4;2364,92
2018;6;1;2002;5;2278,12
2018;6;2;2002;5;2279,88
2018;6;3;2002;5;2281,64
2018;6;4;2002;5;2283,40
2018;6;5;2002;5;2285,16
2018;6;6;2002;5;2286,92
2018;6;7;2002;5;2288,68
2018;6;8;2002;5;2290,44
2018;6;9;2002;5;2292,20
2018;6;10;2002;5;2293,96
2018;6;11;2002;5;2295,72
2018;6;12;2002;5;2297,48
2018;6;13;2002;5;2299,24
2018;6;14;2002;5;2301,00
2018;6;15;2002;5;2302,76
2018;6;16;2002;5;2304,52
2018;6;17;2002;5;2306,28
2018;6;18;2002;5;2308,04
2018;6;19;2002;5;2309,80
2018;6;20;2002;5;2311,56
2018;6;21;2002;5;2313,32
2018;6;22;2002;5;2315,08
2018;6;23;2002;5;2316,84
2018;6;24;2002;5;2318,60
2018;6;25;2002;5;2320,36
2018;6;26;2002;5;2322,12
2018;6;27;2002;5;2323,88
2018;6;28;2002;5;2325,64
2018;6;29;2002;5;2327,40
2018;6;30;2002;5;2329,16
2018;6;1;2002;6;2246,20
2018;6;2;2002;6;2247,93
2018;6;3;2002;6;2249,67
2018;6;4;2002;6;2251,40
2018;6;5;2002;6;2253,14
2018;6;6;2002;6;2254,88
2018;6;7;2002;6;2256,61
2018;6;8;2002;6;2258,35
2018;6;9;2002;6;2260,09
2018;6;10;2002;6;2261,82
2018;6;11;2002;6;2263,56
2018;6;12;2002;6;2265,30
2018;6;13;2002;6;2267,03
2018;6;14;2002;6;2268,77
2018;6;15;2002;6;2270,51
2018;6;16;2002;6;2272,24
2018;6;17;2002;6;2273,98
2018;6;18;2002;6;2275,72
2018;6;19;2002;6;2277,45
2018;6;20;2002;6;2279,19
2018;6;21;2002;6;2280,92
2018;6;22;2002;6;2282,66
2018;6;23;2002;6;2284,40
2018;6;24;2002;6;2286,13
2018;6;25;2002;6;2287,87
2018;6;26;2002;6;2289,61
2018;6;27;2002;6;2291,34
2018;6;28;2002;6;2293,08
2018;6;29;2002;6;2294,82
2018;6;30;2002;6;2296,55
2018;6;1;2002;7;2212,88
2018;6;2;2002;7;2214,59
2018;6;3;2002;7;2216,31
2018;6;4;2002;7;2218,02
2018;6;5;2002;7;2219,73
2018;6;6;2002;7;2221,44
2018;6;7;2002;7;2223,15
2018;6;8;2002;7;2224,86
2018;6;9;2002;7;2226,58
2018;6;10;2002;7;2228,29
2018;6;11;2002;7;2230,00
2018;6;12;2002;7;2231,71
2018;6;13;2002;7;2233,42
2018;6;14;2002;7;2235,14
2018;6;15;2002;7;2236,85
2018;6;16;2002;7;2238,56
2018;6;17;2002;7;2240,27
2018;6;18;2002;7;2241,98
2018;6;19;2002;7;2243,69
2018;6;20;2002;7;2245,41
2018;6;21;2002;7;2247,12
2018;6;22;2002;7;2248,83
2018;6;23;2002;7;2250,54
2018;6;24;2002;7;2252,25
2018;6;25;2002;7;2253,96
2018;6;26;2002;7;2255,68
2018;6;27;2002;7;2257,39
2018;6;28;2002;7;2259,10
2018;6;29;2002;7;2260,81
2018;6;30;2002;7;2262,52
2018;6;1;2002;8;2185,10
2018;6;2;2002;8;2186,79
2018;6;3;2002;8;2188,48
2018;6;4;2002;8;2190,17
2018;6;5;2002;8;2191,86
2018;6;6;2002;8;2193,55
2018;6;7;2002;8;2195,25
2018;6;8;2002;8;2196,94
2018;6;9;2002;8;2198,63
2018;6;10;2002;8;2200,32
2018;6;11;2002;8;2202,01
2018;6;12;2002;8;2203,70
2018;6;13;2002;8;2205,39
2018;6;14;2002;8;2207,08
2018;6;15;2002;8;2208,78
2018;6;16;2002;8;2210,47
2018;6;17;2002;8;2212,16
2018;6;18;2002;8;2213,85
2018;6;19;2002;8;2215,54
2018;6;20;2002;8;2217,23
2018;6;21;2002;8;2218,92
2018;6;22;2002;8;2220,61
2018;6;23;2002;8;2222,31
2018;6;24;2002;8;2224,00
2018;6;25;2002;8;2225,69
2018;6;26;2002;8;2227,38
2018;6;27;2002;8;2229,07
2018;6;28;2002;8;2230,76
2018;6;29;2002;8;2232,45
2018;6;30;2002;8;2234,14
2018;6;1;2002;9;2157,95
2018;6;2;2002;9;2159,62
2018;6;3;2002;9;2161,29
2018;6;4;2002;9;2162,96
2018;6;5;2002;9;2164,63
2018;6;6;2002;9;2166,30
2018;6;7;2002;9;2167,97
2018;6;8;2002;9;2169,65
2018;6;9;2002;9;2171,32
2018;6;10;2002;9;2172,99
2018;6;11;2002;9;2174,66
2018;6;12;2002;9;2176,33
2018;6;13;2002;9;2178,00
2018;6;14;2002;9;2179,67
2018;6;15;2002;9;2181,34
2018;6;16;2002;9;2183,01
2018;6;17;2002;9;2184,69
2018;6;18;2002;9;2186,36
2018;6;19;2002;9;2188,03
2018;6;20;2002;9;2189,70
2018;6;21;2002;9;2191,37
2018;6;22;2002;9;2193,04
2018;6;23;2002;9;2194,71
2018;6;24;2002;9;2196,38
2018;6;25;2002;9;2198,05
2018;6;26;2002;9;2199,73
2018;6;27;2002;9;2201,40
2018;6;28;2002;9;2203,07
2018;6;29;2002;9;2204,74
2018;6;30;2002;9;2206,41
2018;6;1;2002;10;2136,75
2018;6;2;2002;10;2138,41
2018;6;3;2002;10;2140,06
2018;6;4;2002;10;2141,72
2018;6;5;2002;10;2143,37
2018;6;6;2002;10;2145,03
2018;6;7;2002;10;2146,68
2018;6;8;2002;10;2148,34
2018;6;9;2002;10;2149,99
2018;6;10;2002;10;2151,65
2018;6;11;2002;10;2153,31
2018;6;12;2002;10;2154,96
2018;6;13;2002;10;2156,62
2018;6;14;2002;10;2158,27
2018;6;15;2002;10;2159,93
2018;6;16;2002;10;2161,58
2018;6;17;2002;10;2163,24
2018;6;18;2002;10;2164,89
2018;6;19;2002;10;2166,55
2018;6;20;2002;10;2168,20
2018;6;21;2002;10;2169,86
2018;6;22;2002;10;2171,52
2018;6;23;2002;10;2173,17
2018;6;24;2002;10;2174,83
2018;6;25;2002;10;2176,48
2018;6;26;2002;10;2178,14
2018;6;27;2002;10;2179,79
2018;6;28;2002;10;2181,45
2018;6;29;2002;10;2183,10
2018;6;30;2002;10;2184,76
2018;6;1;2002;11;2130,25
2018;6;2;2002;11;2131,90
2018;6;3;2002;11;2133,55
2018;6;4;2002;11;2135,20
2018;6;5;2002;11;2136,86
2018;6;6;2002;11;2138,51
2018;6;7;2002;11;2140,16
2018;6;8;2002;11;2141,81
2018;6;9;2002;11;2143,46
2018;6;10;2002;11;2145,11
2018;6;11;2002;11;2146,76
2018;6;12;2002;11;2148,41
2018;6;13;2002;11;2150,06
2018;6;14;2002;11;2151,71
2018;6;15;2002;11;2153,36
2018;6;16;2002;11;2155,01
2018;6;17;2002;11;2156,66
2018;6;18;2002;11;2158,31
2018;6;19;2002;11;2159,96
2018;6;20;2002;11;2161,62
2018;6;21;2002;11;2163,27
2018;6;22;2002;11;2164,92
2018;6;23;2002;11;2166,57
2018;6;24;2002;11;2168,22
2018;6;25;2002;11;2169,87
2018;6;26;2002;11;2171,52
2018;6;27;2002;11;2173,17
2018;6;28;2002;11;2174,82
2018;6;29;2002;11;2176,47
2018;6;30;2002;11;2178,12
2018;6;1;2002;12;2118,56
2018;6;2;2002;12;2120,21
2018;6;3;2002;12;2121,85
2018;6;4;2002;12;2123,49
2018;6;5;2002;12;2125,13
2018;6;6;2002;12;2126,77
2018;6;7;2002;12;2128,42
2018;6;8;2002;12;2130,06
2018;6;9;2002;12;2131,70
2018;6;10;2002;12;2133,34
2018;6;11;2002;12;2134,98
2018;6;12;2002;12;2136,63
2018;6;13;2002;12;2138,27
2018;6;14;2002;12;2139,91
2018;6;15;2002;12;2141,55
2018;6;16;2002;12;2143,19
2018;6;17;2002;12;2144,84
2018;6;18;2002;12;2146,48
2018;6;19;2002;12;2148,12
2018;6;20;2002;12;2149,76
2018;6;21;2002;12;2151,40
2018;6;22;2002;12;2153,05
2018;6;23;2002;12;2154,69
2018;6;24;2002;12;2156,33
2018;6;25;2002;12;2157,97
2018;6;26;2002;12;2159,61
2018;6;27;2002;12;2161,26
2018;6;28;2002;12;2162,90
2018;6;29;2002;12;2164,54
2018;6;30;2002;12;2166,18
2018;6;1;2003;1;2094,49
2018;6;2;2003;1;2096,11
2018;6;3;2003;1;2097,74
2018;6;4;2003;1;2099,36
2018;6;5;2003;1;2100,99
2018;6;6;2003;1;2102,61
2018;6;7;2003;1;2104,24
2018;6;8;2003;1;2105,86
2018;6;9;2003;1;2107,48
2018;6;10;2003;1;2109,11
2018;6;11;2003;1;2110,73
2018;6;12;2003;1;2112,36
2018;6;13;2003;1;2113,98
2018;6;14;2003;1;2115,60
2018;6;15;2003;1;2117,23
2018;6;16;2003;1;2118,85
2018;6;17;2003;1;2120,48
2018;6;18;2003;1;2122,10
2018;6;19;2003;1;2123,73
2018;6;20;2003;1;2125,35
2018;6;21;2003;1;2126,97
2018;6;22;2003;1;2128,60
2018;6;23;2003;1;2130,22
2018;6;24;2003;1;2131,85
2018;6;25;2003;1;2133,47
2018;6;26;2003;1;2135,09
2018;6;27;2003;1;2136,72
2018;6;28;2003;1;2138,34
2018;6;29;2003;1;2139,97
2018;6;30;2003;1;2141,59
2018;6;1;2003;2;2072,99
2018;6;2;2003;2;2074,60
2018;6;3;2003;2;2076,21
2018;6;4;2003;2;2077,82
2018;6;5;2003;2;2079,42
2018;6;6;2003;2;2081,03
2018;6;7;2003;2;2082,64
2018;6;8;2003;2;2084,25
2018;6;9;2003;2;2085,86
2018;6;10;2003;2;2087,46
2018;6;11;2003;2;2089,07
2018;6;12;2003;2;2090,68
2018;6;13;2003;2;2092,29
2018;6;14;2003;2;2093,90
