a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;23;2013;1;248,20
2017;1;24;2013;1;248,50
2017;1;25;2013;1;248,80
2017;1;26;2013;1;249,11
2017;1;27;2013;1;249,41
2017;1;28;2013;1;249,71
2017;1;29;2013;1;250,01
2017;1;30;2013;1;250,32
2017;1;31;2013;1;250,62
2017;1;1;2013;2;232,73
2017;1;2;2013;2;233,03
2017;1;3;2013;2;233,32
2017;1;4;2013;2;233,62
2017;1;5;2013;2;233,91
2017;1;6;2013;2;234,21
2017;1;7;2013;2;234,50
2017;1;8;2013;2;234,80
2017;1;9;2013;2;235,09
2017;1;10;2013;2;235,38
2017;1;11;2013;2;235,68
2017;1;12;2013;2;235,97
2017;1;13;2013;2;236,27
2017;1;14;2013;2;236,56
2017;1;15;2013;2;236,86
2017;1;16;2013;2;237,15
2017;1;17;2013;2;237,45
2017;1;18;2013;2;237,74
2017;1;19;2013;2;238,04
2017;1;20;2013;2;238,33
2017;1;21;2013;2;238,63
2017;1;22;2013;2;238,92
2017;1;23;2013;2;239,22
2017;1;24;2013;2;239,51
2017;1;25;2013;2;239,81
2017;1;26;2013;2;240,10
2017;1;27;2013;2;240,40
2017;1;28;2013;2;240,69
2017;1;29;2013;2;240,99
2017;1;30;2013;2;241,28
2017;1;31;2013;2;241,57
2017;1;1;2013;3;223,66
2017;1;2;2013;3;223,95
2017;1;3;2013;3;224,23
2017;1;4;2013;3;224,52
2017;1;5;2013;3;224,81
2017;1;6;2013;3;225,09
2017;1;7;2013;3;225,38
2017;1;8;2013;3;225,67
2017;1;9;2013;3;225,95
2017;1;10;2013;3;226,24
2017;1;11;2013;3;226,53
2017;1;12;2013;3;226,81
2017;1;13;2013;3;227,10
2017;1;14;2013;3;227,39
2017;1;15;2013;3;227,67
2017;1;16;2013;3;227,96
2017;1;17;2013;3;228,25
2017;1;18;2013;3;228,53
2017;1;19;2013;3;228,82
2017;1;20;2013;3;229,11
2017;1;21;2013;3;229,39
2017;1;22;2013;3;229,68
2017;1;23;2013;3;229,97
2017;1;24;2013;3;230,25
2017;1;25;2013;3;230,54
2017;1;26;2013;3;230,83
2017;1;27;2013;3;231,11
2017;1;28;2013;3;231,40
2017;1;29;2013;3;231,69
2017;1;30;2013;3;231,97
2017;1;31;2013;3;232,26
2017;1;1;2013;4;214,86
2017;1;2;2013;4;215,14
2017;1;3;2013;4;215,42
2017;1;4;2013;4;215,70
2017;1;5;2013;4;215,98
2017;1;6;2013;4;216,26
2017;1;7;2013;4;216,54
2017;1;8;2013;4;216,81
2017;1;9;2013;4;217,09
2017;1;10;2013;4;217,37
2017;1;11;2013;4;217,65
2017;1;12;2013;4;217,93
2017;1;13;2013;4;218,21
2017;1;14;2013;4;218,49
2017;1;15;2013;4;218,77
2017;1;16;2013;4;219,05
2017;1;17;2013;4;219,33
2017;1;18;2013;4;219,60
2017;1;19;2013;4;219,88
2017;1;20;2013;4;220,16
2017;1;21;2013;4;220,44
2017;1;22;2013;4;220,72
2017;1;23;2013;4;221,00
2017;1;24;2013;4;221,28
2017;1;25;2013;4;221,56
2017;1;26;2013;4;221,84
2017;1;27;2013;4;222,11
2017;1;28;2013;4;222,39
2017;1;29;2013;4;222,67
2017;1;30;2013;4;222,95
2017;1;31;2013;4;223,23
2017;1;1;2013;5;206,04
2017;1;2;2013;5;206,31
2017;1;3;2013;5;206,58
2017;1;4;2013;5;206,85
2017;1;5;2013;5;207,12
2017;1;6;2013;5;207,39
2017;1;7;2013;5;207,67
2017;1;8;2013;5;207,94
2017;1;9;2013;5;208,21
2017;1;10;2013;5;208,48
2017;1;11;2013;5;208,75
2017;1;12;2013;5;209,02
2017;1;13;2013;5;209,29
2017;1;14;2013;5;209,56
2017;1;15;2013;5;209,83
2017;1;16;2013;5;210,11
2017;1;17;2013;5;210,38
2017;1;18;2013;5;210,65
2017;1;19;2013;5;210,92
2017;1;20;2013;5;211,19
2017;1;21;2013;5;211,46
2017;1;22;2013;5;211,73
2017;1;23;2013;5;212,00
2017;1;24;2013;5;212,27
2017;1;25;2013;5;212,55
2017;1;26;2013;5;212,82
2017;1;27;2013;5;213,09
2017;1;28;2013;5;213,36
2017;1;29;2013;5;213,63
2017;1;30;2013;5;213,90
2017;1;31;2013;5;214,17
2017;1;1;2013;6;197,69
2017;1;2;2013;6;197,95
2017;1;3;2013;6;198,22
2017;1;4;2013;6;198,48
2017;1;5;2013;6;198,74
2017;1;6;2013;6;199,01
2017;1;7;2013;6;199,27
2017;1;8;2013;6;199,53
2017;1;9;2013;6;199,80
2017;1;10;2013;6;200,06
2017;1;11;2013;6;200,32
2017;1;12;2013;6;200,59
2017;1;13;2013;6;200,85
2017;1;14;2013;6;201,12
2017;1;15;2013;6;201,38
2017;1;16;2013;6;201,64
2017;1;17;2013;6;201,91
2017;1;18;2013;6;202,17
2017;1;19;2013;6;202,43
2017;1;20;2013;6;202,70
2017;1;21;2013;6;202,96
2017;1;22;2013;6;203,23
2017;1;23;2013;6;203,49
2017;1;24;2013;6;203,75
2017;1;25;2013;6;204,02
2017;1;26;2013;6;204,28
2017;1;27;2013;6;204,54
2017;1;28;2013;6;204,81
2017;1;29;2013;6;205,07
2017;1;30;2013;6;205,34
2017;1;31;2013;6;205,60
2017;1;1;2013;7;188,71
2017;1;2;2013;7;188,97
2017;1;3;2013;7;189,22
2017;1;4;2013;7;189,48
2017;1;5;2013;7;189,74
2017;1;6;2013;7;189,99
2017;1;7;2013;7;190,25
2017;1;8;2013;7;190,50
2017;1;9;2013;7;190,76
2017;1;10;2013;7;191,01
2017;1;11;2013;7;191,27
2017;1;12;2013;7;191,53
2017;1;13;2013;7;191,78
2017;1;14;2013;7;192,04
2017;1;15;2013;7;192,29
2017;1;16;2013;7;192,55
2017;1;17;2013;7;192,80
2017;1;18;2013;7;193,06
2017;1;19;2013;7;193,32
2017;1;20;2013;7;193,57
2017;1;21;2013;7;193,83
2017;1;22;2013;7;194,08
2017;1;23;2013;7;194,34
2017;1;24;2013;7;194,60
2017;1;25;2013;7;194,85
2017;1;26;2013;7;195,11
2017;1;27;2013;7;195,36
2017;1;28;2013;7;195,62
2017;1;29;2013;7;195,87
2017;1;30;2013;7;196,13
2017;1;31;2013;7;196,39
2017;1;1;2013;8;181,11
2017;1;2;2013;8;181,36
2017;1;3;2013;8;181,61
2017;1;4;2013;8;181,86
2017;1;5;2013;8;182,11
2017;1;6;2013;8;182,36
2017;1;7;2013;8;182,60
2017;1;8;2013;8;182,85
2017;1;9;2013;8;183,10
2017;1;10;2013;8;183,35
2017;1;11;2013;8;183,60
2017;1;12;2013;8;183,85
2017;1;13;2013;8;184,10
2017;1;14;2013;8;184,35
2017;1;15;2013;8;184,60
2017;1;16;2013;8;184,85
2017;1;17;2013;8;185,09
2017;1;18;2013;8;185,34
2017;1;19;2013;8;185,59
2017;1;20;2013;8;185,84
2017;1;21;2013;8;186,09
2017;1;22;2013;8;186,34
2017;1;23;2013;8;186,59
2017;1;24;2013;8;186,84
2017;1;25;2013;8;187,09
2017;1;26;2013;8;187,34
2017;1;27;2013;8;187,59
2017;1;28;2013;8;187,83
2017;1;29;2013;8;188,08
2017;1;30;2013;8;188,33
2017;1;31;2013;8;188,58
2017;1;1;2013;9;173,57
2017;1;2;2013;9;173,81
2017;1;3;2013;9;174,05
2017;1;4;2013;9;174,30
2017;1;5;2013;9;174,54
2017;1;6;2013;9;174,78
2017;1;7;2013;9;175,02
2017;1;8;2013;9;175,26
2017;1;9;2013;9;175,51
2017;1;10;2013;9;175,75
2017;1;11;2013;9;175,99
2017;1;12;2013;9;176,23
2017;1;13;2013;9;176,48
2017;1;14;2013;9;176,72
2017;1;15;2013;9;176,96
2017;1;16;2013;9;177,20
2017;1;17;2013;9;177,45
2017;1;18;2013;9;177,69
2017;1;19;2013;9;177,93
2017;1;20;2013;9;178,17
2017;1;21;2013;9;178,42
2017;1;22;2013;9;178,66
2017;1;23;2013;9;178,90
2017;1;24;2013;9;179,14
2017;1;25;2013;9;179,38
2017;1;26;2013;9;179,63
2017;1;27;2013;9;179,87
2017;1;28;2013;9;180,11
2017;1;29;2013;9;180,35
2017;1;30;2013;9;180,60
2017;1;31;2013;9;180,84
2017;1;1;2013;10;165,84
2017;1;2;2013;10;166,08
2017;1;3;2013;10;166,31
2017;1;4;2013;10;166,55
2017;1;5;2013;10;166,78
2017;1;6;2013;10;167,02
2017;1;7;2013;10;167,25
2017;1;8;2013;10;167,49
2017;1;9;2013;10;167,73
2017;1;10;2013;10;167,96
2017;1;11;2013;10;168,20
2017;1;12;2013;10;168,43
2017;1;13;2013;10;168,67
2017;1;14;2013;10;168,90
2017;1;15;2013;10;169,14
2017;1;16;2013;10;169,37
2017;1;17;2013;10;169,61
2017;1;18;2013;10;169,85
2017;1;19;2013;10;170,08
2017;1;20;2013;10;170,32
2017;1;21;2013;10;170,55
2017;1;22;2013;10;170,79
2017;1;23;2013;10;171,02
2017;1;24;2013;10;171,26
2017;1;25;2013;10;171,49
2017;1;26;2013;10;171,73
2017;1;27;2013;10;171,96
2017;1;28;2013;10;172,20
2017;1;29;2013;10;172,44
2017;1;30;2013;10;172,67
2017;1;31;2013;10;172,91
2017;1;1;2013;11;159,03
2017;1;2;2013;11;159,26
2017;1;3;2013;11;159,49
2017;1;4;2013;11;159,72
2017;1;5;2013;11;159,95
2017;1;6;2013;11;160,18
2017;1;7;2013;11;160,41
2017;1;8;2013;11;160,64
2017;1;9;2013;11;160,87
2017;1;10;2013;11;161,10
2017;1;11;2013;11;161,33
2017;1;12;2013;11;161,56
2017;1;13;2013;11;161,79
2017;1;14;2013;11;162,02
2017;1;15;2013;11;162,24
2017;1;16;2013;11;162,47
2017;1;17;2013;11;162,70
2017;1;18;2013;11;162,93
2017;1;19;2013;11;163,16
2017;1;20;2013;11;163,39
2017;1;21;2013;11;163,62
2017;1;22;2013;11;163,85
2017;1;23;2013;11;164,08
2017;1;24;2013;11;164,31
2017;1;25;2013;11;164,54
2017;1;26;2013;11;164,77
2017;1;27;2013;11;165,00
2017;1;28;2013;11;165,23
2017;1;29;2013;11;165,46
2017;1;30;2013;11;165,69
2017;1;31;2013;11;165,92
2017;1;1;2013;12;152,01
2017;1;2;2013;12;152,24
2017;1;3;2013;12;152,46
2017;1;4;2013;12;152,68
2017;1;5;2013;12;152,90
2017;1;6;2013;12;153,13
2017;1;7;2013;12;153,35
2017;1;8;2013;12;153,57
2017;1;9;2013;12;153,80
2017;1;10;2013;12;154,02
2017;1;11;2013;12;154,24
2017;1;12;2013;12;154,47
2017;1;13;2013;12;154,69
2017;1;14;2013;12;154,91
2017;1;15;2013;12;155,14
2017;1;16;2013;12;155,36
2017;1;17;2013;12;155,58
2017;1;18;2013;12;155,81
2017;1;19;2013;12;156,03
2017;1;20;2013;12;156,25
2017;1;21;2013;12;156,48
2017;1;22;2013;12;156,70
2017;1;23;2013;12;156,92
2017;1;24;2013;12;157,15
2017;1;25;2013;12;157,37
2017;1;26;2013;12;157,59
2017;1;27;2013;12;157,82
2017;1;28;2013;12;158,04
2017;1;29;2013;12;158,26
2017;1;30;2013;12;158,49
2017;1;31;2013;12;158,71
2017;1;1;2014;1;145,22
2017;1;2;2014;1;145,44
2017;1;3;2014;1;145,65
2017;1;4;2014;1;145,87
2017;1;5;2014;1;146,09
2017;1;6;2014;1;146,30
2017;1;7;2014;1;146,52
2017;1;8;2014;1;146,74
2017;1;9;2014;1;146,96
2017;1;10;2014;1;147,17
2017;1;11;2014;1;147,39
2017;1;12;2014;1;147,61
2017;1;13;2014;1;147,83
2017;1;14;2014;1;148,04
2017;1;15;2014;1;148,26
2017;1;16;2014;1;148,48
2017;1;17;2014;1;148,69
2017;1;18;2014;1;148,91
2017;1;19;2014;1;149,13
2017;1;20;2014;1;149,35
2017;1;21;2014;1;149,56
2017;1;22;2014;1;149,78
2017;1;23;2014;1;150,00
2017;1;24;2014;1;150,22
2017;1;25;2014;1;150,43
2017;1;26;2014;1;150,65
2017;1;27;2014;1;150,87
2017;1;28;2014;1;151,08
2017;1;29;2014;1;151,30
2017;1;30;2014;1;151,52
2017;1;31;2014;1;151,74
2017;1;1;2014;2;139,37
2017;1;2;2014;2;139,58
2017;1;3;2014;2;139,79
2017;1;4;2014;2;140,00
2017;1;5;2014;2;140,22
2017;1;6;2014;2;140,43
2017;1;7;2014;2;140,64
2017;1;8;2014;2;140,85
2017;1;9;2014;2;141,06
2017;1;10;2014;2;141,28
2017;1;11;2014;2;141,49
2017;1;12;2014;2;141,70
2017;1;13;2014;2;141,91
2017;1;14;2014;2;142,12
2017;1;15;2014;2;142,34
2017;1;16;2014;2;142,55
2017;1;17;2014;2;142,76
2017;1;18;2014;2;142,97
2017;1;19;2014;2;143,18
2017;1;20;2014;2;143,40
2017;1;21;2014;2;143,61
2017;1;22;2014;2;143,82
2017;1;23;2014;2;144,03
2017;1;24;2014;2;144,24
2017;1;25;2014;2;144,46
2017;1;26;2014;2;144,67
2017;1;27;2014;2;144,88
2017;1;28;2014;2;145,09
2017;1;29;2014;2;145,31
2017;1;30;2014;2;145,52
2017;1;31;2014;2;145,73
2017;1;1;2014;3;133,14
2017;1;2;2014;3;133,35
2017;1;3;2014;3;133,56
2017;1;4;2014;3;133,76
2017;1;5;2014;3;133,97
2017;1;6;2014;3;134,18
2017;1;7;2014;3;134,38
2017;1;8;2014;3;134,59
2017;1;9;2014;3;134,79
2017;1;10;2014;3;135,00
2017;1;11;2014;3;135,21
2017;1;12;2014;3;135,41
2017;1;13;2014;3;135,62
2017;1;14;2014;3;135,83
2017;1;15;2014;3;136,03
2017;1;16;2014;3;136,24
2017;1;17;2014;3;136,45
2017;1;18;2014;3;136,65
2017;1;19;2014;3;136,86
2017;1;20;2014;3;137,07
2017;1;21;2014;3;137,27
2017;1;22;2014;3;137,48
2017;1;23;2014;3;137,69
2017;1;24;2014;3;137,89
2017;1;25;2014;3;138,10
2017;1;26;2014;3;138,31
2017;1;27;2014;3;138,51
2017;1;28;2014;3;138,72
2017;1;29;2014;3;138,93
2017;1;30;2014;3;139,13
2017;1;31;2014;3;139,34
2017;1;1;2014;4;126,89
2017;1;2;2014;4;127,10
2017;1;3;2014;4;127,30
2017;1;4;2014;4;127,50
2017;1;5;2014;4;127,70
2017;1;6;2014;4;127,90
2017;1;7;2014;4;128,10
2017;1;8;2014;4;128,30
2017;1;9;2014;4;128,50
2017;1;10;2014;4;128,70
2017;1;11;2014;4;128,90
2017;1;12;2014;4;129,11
2017;1;13;2014;4;129,31
2017;1;14;2014;4;129,51
2017;1;15;2014;4;129,71
2017;1;16;2014;4;129,91
2017;1;17;2014;4;130,11
2017;1;18;2014;4;130,31
2017;1;19;2014;4;130,51
2017;1;20;2014;4;130,71
2017;1;21;2014;4;130,91
2017;1;22;2014;4;131,12
2017;1;23;2014;4;131,32
2017;1;24;2014;4;131,52
2017;1;25;2014;4;131,72
2017;1;26;2014;4;131,92
2017;1;27;2014;4;132,12
2017;1;28;2014;4;132,32
2017;1;29;2014;4;132,52
2017;1;30;2014;4;132,72
2017;1;31;2014;4;132,93
2017;1;1;2014;5;121,36
2017;1;2;2014;5;121,56
2017;1;3;2014;5;121,75
2017;1;4;2014;5;121,95
2017;1;5;2014;5;122,14
2017;1;6;2014;5;122,34
2017;1;7;2014;5;122,54
2017;1;8;2014;5;122,73
2017;1;9;2014;5;122,93
2017;1;10;2014;5;123,12
2017;1;11;2014;5;123,32
2017;1;12;2014;5;123,52
2017;1;13;2014;5;123,71
2017;1;14;2014;5;123,91
2017;1;15;2014;5;124,10
2017;1;16;2014;5;124,30
2017;1;17;2014;5;124,50
2017;1;18;2014;5;124,69
2017;1;19;2014;5;124,89
2017;1;20;2014;5;125,09
2017;1;21;2014;5;125,28
2017;1;22;2014;5;125,48
2017;1;23;2014;5;125,67
2017;1;24;2014;5;125,87
2017;1;25;2014;5;126,07
2017;1;26;2014;5;126,26
2017;1;27;2014;5;126,46
2017;1;28;2014;5;126,65
2017;1;29;2014;5;126,85
2017;1;30;2014;5;127,05
2017;1;31;2014;5;127,24
2017;1;1;2014;6;115,78
2017;1;2;2014;6;115,97
2017;1;3;2014;6;116,16
2017;1;4;2014;6;116,35
2017;1;5;2014;6;116,54
2017;1;6;2014;6;116,73
2017;1;7;2014;6;116,92
2017;1;8;2014;6;117,11
2017;1;9;2014;6;117,31
2017;1;10;2014;6;117,50
2017;1;11;2014;6;117,69
2017;1;12;2014;6;117,88
2017;1;13;2014;6;118,07
2017;1;14;2014;6;118,26
2017;1;15;2014;6;118,45
2017;1;16;2014;6;118,64
2017;1;17;2014;6;118,83
2017;1;18;2014;6;119,03
2017;1;19;2014;6;119,22
2017;1;20;2014;6;119,41
2017;1;21;2014;6;119,60
2017;1;22;2014;6;119,79
2017;1;23;2014;6;119,98
2017;1;24;2014;6;120,17
2017;1;25;2014;6;120,36
2017;1;26;2014;6;120,56
2017;1;27;2014;6;120,75
2017;1;28;2014;6;120,94
2017;1;29;2014;6;121,13
2017;1;30;2014;6;121,32
2017;1;31;2014;6;121,51
2017;1;1;2014;7;110,02
2017;1;2;2014;7;110,20
2017;1;3;2014;7;110,39
2017;1;4;2014;7;110,58
2017;1;5;2014;7;110,76
2017;1;6;2014;7;110,95
2017;1;7;2014;7;111,13
2017;1;8;2014;7;111,32
2017;1;9;2014;7;111,51
2017;1;10;2014;7;111,69
2017;1;11;2014;7;111,88
2017;1;12;2014;7;112,06
2017;1;13;2014;7;112,25
2017;1;14;2014;7;112,44
2017;1;15;2014;7;112,62
2017;1;16;2014;7;112,81
2017;1;17;2014;7;112,99
2017;1;18;2014;7;113,18
2017;1;19;2014;7;113,37
2017;1;20;2014;7;113,55
2017;1;21;2014;7;113,74
2017;1;22;2014;7;113,92
2017;1;23;2014;7;114,11
2017;1;24;2014;7;114,30
2017;1;25;2014;7;114,48
2017;1;26;2014;7;114,67
2017;1;27;2014;7;114,85
2017;1;28;2014;7;115,04
2017;1;29;2014;7;115,23
2017;1;30;2014;7;115,41
2017;1;31;2014;7;115,60
2017;1;1;2014;8;104,70
2017;1;2;2014;8;104,88
2017;1;3;2014;8;105,06
2017;1;4;2014;8;105,24
2017;1;5;2014;8;105,43
2017;1;6;2014;8;105,61
2017;1;7;2014;8;105,79
2017;1;8;2014;8;105,97
2017;1;9;2014;8;106,15
2017;1;10;2014;8;106,33
2017;1;11;2014;8;106,51
2017;1;12;2014;8;106,70
2017;1;13;2014;8;106,88
2017;1;14;2014;8;107,06
2017;1;15;2014;8;107,24
2017;1;16;2014;8;107,42
2017;1;17;2014;8;107,60
2017;1;18;2014;8;107,78
2017;1;19;2014;8;107,96
2017;1;20;2014;8;108,15
2017;1;21;2014;8;108,33
2017;1;22;2014;8;108,51
2017;1;23;2014;8;108,69
2017;1;24;2014;8;108,87
2017;1;25;2014;8;109,05
2017;1;26;2014;8;109,23
2017;1;27;2014;8;109,42
2017;1;28;2014;8;109,60
2017;1;29;2014;8;109,78
2017;1;30;2014;8;109,96
2017;1;31;2014;8;110,14
2017;1;1;2014;9;99,50
2017;1;2;2014;9;99,68
2017;1;3;2014;9;99,86
2017;1;4;2014;9;100,03
2017;1;5;2014;9;100,21
2017;1;6;2014;9;100,39
2017;1;7;2014;9;100,56
2017;1;8;2014;9;100,74
2017;1;9;2014;9;100,92
2017;1;10;2014;9;101,09
2017;1;11;2014;9;101,27
2017;1;12;2014;9;101,45
2017;1;13;2014;9;101,62
2017;1;14;2014;9;101,80
2017;1;15;2014;9;101,98
2017;1;16;2014;9;102,15
2017;1;17;2014;9;102,33
2017;1;18;2014;9;102,51
2017;1;19;2014;9;102,68
2017;1;20;2014;9;102,86
2017;1;21;2014;9;103,04
2017;1;22;2014;9;103,21
2017;1;23;2014;9;103,39
2017;1;24;2014;9;103,57
2017;1;25;2014;9;103,74
2017;1;26;2014;9;103,92
2017;1;27;2014;9;104,10
2017;1;28;2014;9;104,27
2017;1;29;2014;9;104,45
2017;1;30;2014;9;104,63
2017;1;31;2014;9;104,80
2017;1;1;2014;10;94,28
2017;1;2;2014;10;94,45
2017;1;3;2014;10;94,62
2017;1;4;2014;10;94,80
2017;1;5;2014;10;94,97
2017;1;6;2014;10;95,14
2017;1;7;2014;10;95,31
2017;1;8;2014;10;95,48
2017;1;9;2014;10;95,66
2017;1;10;2014;10;95,83
2017;1;11;2014;10;96,00
2017;1;12;2014;10;96,17
2017;1;13;2014;10;96,35
2017;1;14;2014;10;96,52
2017;1;15;2014;10;96,69
2017;1;16;2014;10;96,86
2017;1;17;2014;10;97,03
2017;1;18;2014;10;97,21
2017;1;19;2014;10;97,38
2017;1;20;2014;10;97,55
2017;1;21;2014;10;97,72
2017;1;22;2014;10;97,89
2017;1;23;2014;10;98,07
2017;1;24;2014;10;98,24
2017;1;25;2014;10;98,41
2017;1;26;2014;10;98,58
2017;1;27;2014;10;98,75
2017;1;28;2014;10;98,93
2017;1;29;2014;10;99,10
2017;1;30;2014;10;99,27
2017;1;31;2014;10;99,44
2017;1;1;2014;11;89,39
2017;1;2;2014;11;89,56
2017;1;3;2014;11;89,73
2017;1;4;2014;11;89,89
2017;1;5;2014;11;90,06
2017;1;6;2014;11;90,23
2017;1;7;2014;11;90,40
2017;1;8;2014;11;90,57
2017;1;9;2014;11;90,73
2017;1;10;2014;11;90,90
2017;1;11;2014;11;91,07
2017;1;12;2014;11;91,24
2017;1;13;2014;11;91,40
2017;1;14;2014;11;91,57
2017;1;15;2014;11;91,74
2017;1;16;2014;11;91,91
2017;1;17;2014;11;92,08
2017;1;18;2014;11;92,24
2017;1;19;2014;11;92,41
2017;1;20;2014;11;92,58
2017;1;21;2014;11;92,75
2017;1;22;2014;11;92,91
2017;1;23;2014;11;93,08
2017;1;24;2014;11;93,25
2017;1;25;2014;11;93,42
2017;1;26;2014;11;93,59
2017;1;27;2014;11;93,75
2017;1;28;2014;11;93,92
2017;1;29;2014;11;94,09
2017;1;30;2014;11;94,26
2017;1;31;2014;11;94,42
2017;1;1;2014;12;84,15
2017;1;2;2014;12;84,31
2017;1;3;2014;12;84,48
2017;1;4;2014;12;84,64
2017;1;5;2014;12;84,80
2017;1;6;2014;12;84,97
2017;1;7;2014;12;85,13
2017;1;8;2014;12;85,29
2017;1;9;2014;12;85,45
2017;1;10;2014;12;85,62
2017;1;11;2014;12;85,78
2017;1;12;2014;12;85,94
2017;1;13;2014;12;86,11
2017;1;14;2014;12;86,27
2017;1;15;2014;12;86,43
2017;1;16;2014;12;86,60
2017;1;17;2014;12;86,76
2017;1;18;2014;12;86,92
2017;1;19;2014;12;87,09
2017;1;20;2014;12;87,25
2017;1;21;2014;12;87,41
2017;1;22;2014;12;87,58
2017;1;23;2014;12;87,74
2017;1;24;2014;12;87,90
2017;1;25;2014;12;88,06
2017;1;26;2014;12;88,23
2017;1;27;2014;12;88,39
2017;1;28;2014;12;88,55
2017;1;29;2014;12;88,72
2017;1;30;2014;12;88,88
2017;1;31;2014;12;89,04
2017;1;1;2015;1;79,58
2017;1;2;2015;1;79,74
2017;1;3;2015;1;79,90
2017;1;4;2015;1;80,06
2017;1;5;2015;1;80,22
2017;1;6;2015;1;80,38
2017;1;7;2015;1;80,54
2017;1;8;2015;1;80,69
2017;1;9;2015;1;80,85
2017;1;10;2015;1;81,01
2017;1;11;2015;1;81,17
2017;1;12;2015;1;81,33
2017;1;13;2015;1;81,49
2017;1;14;2015;1;81,65
2017;1;15;2015;1;81,81
2017;1;16;2015;1;81,97
2017;1;17;2015;1;82,13
2017;1;18;2015;1;82,29
2017;1;19;2015;1;82,44
2017;1;20;2015;1;82,60
2017;1;21;2015;1;82,76
2017;1;22;2015;1;82,92
2017;1;23;2015;1;83,08
2017;1;24;2015;1;83,24
2017;1;25;2015;1;83,40
2017;1;26;2015;1;83,56
2017;1;27;2015;1;83,72
2017;1;28;2015;1;83,88
2017;1;29;2015;1;84,04
2017;1;30;2015;1;84,19
2017;1;31;2015;1;84,35
2017;1;1;2015;2;75,24
2017;1;2;2015;2;75,39
2017;1;3;2015;2;75,55
2017;1;4;2015;2;75,70
2017;1;5;2015;2;75,86
2017;1;6;2015;2;76,02
2017;1;7;2015;2;76,17
2017;1;8;2015;2;76,33
2017;1;9;2015;2;76,48
2017;1;10;2015;2;76,64
2017;1;11;2015;2;76,79
2017;1;12;2015;2;76,95
2017;1;13;2015;2;77,10
2017;1;14;2015;2;77,26
2017;1;15;2015;2;77,41
2017;1;16;2015;2;77,57
2017;1;17;2015;2;77,72
2017;1;18;2015;2;77,88
2017;1;19;2015;2;78,03
2017;1;20;2015;2;78,19
2017;1;21;2015;2;78,34
2017;1;22;2015;2;78,50
2017;1;23;2015;2;78,65
2017;1;24;2015;2;78,81
2017;1;25;2015;2;78,96
2017;1;26;2015;2;79,12
2017;1;27;2015;2;79,28
2017;1;28;2015;2;79,43
2017;1;29;2015;2;79,59
2017;1;30;2015;2;79,74
2017;1;31;2015;2;79,90
2017;1;1;2015;3;70,58
2017;1;2;2015;3;70,73
2017;1;3;2015;3;70,88
2017;1;4;2015;3;71,03
2017;1;5;2015;3;71,19
2017;1;6;2015;3;71,34
2017;1;7;2015;3;71,49
2017;1;8;2015;3;71,64
2017;1;9;2015;3;71,79
2017;1;10;2015;3;71,94
2017;1;11;2015;3;72,09
2017;1;12;2015;3;72,24
2017;1;13;2015;3;72,39
2017;1;14;2015;3;72,55
2017;1;15;2015;3;72,70
2017;1;16;2015;3;72,85
2017;1;17;2015;3;73,00
2017;1;18;2015;3;73,15
2017;1;19;2015;3;73,30
2017;1;20;2015;3;73,45
2017;1;21;2015;3;73,60
2017;1;22;2015;3;73,75
2017;1;23;2015;3;73,91
2017;1;24;2015;3;74,06
2017;1;25;2015;3;74,21
2017;1;26;2015;3;74,36
2017;1;27;2015;3;74,51
2017;1;28;2015;3;74,66
2017;1;29;2015;3;74,81
2017;1;30;2015;3;74,96
2017;1;31;2015;3;75,11
2017;1;1;2015;4;66,13
2017;1;2;2015;4;66,28
2017;1;3;2015;4;66,42
2017;1;4;2015;4;66,57
2017;1;5;2015;4;66,72
2017;1;6;2015;4;66,87
2017;1;7;2015;4;67,01
2017;1;8;2015;4;67,16
2017;1;9;2015;4;67,31
2017;1;10;2015;4;67,45
2017;1;11;2015;4;67,60
2017;1;12;2015;4;67,75
2017;1;13;2015;4;67,90
2017;1;14;2015;4;68,04
2017;1;15;2015;4;68,19
2017;1;16;2015;4;68,34
2017;1;17;2015;4;68,48
2017;1;18;2015;4;68,63
2017;1;19;2015;4;68,78
2017;1;20;2015;4;68,93
2017;1;21;2015;4;69,07
2017;1;22;2015;4;69,22
2017;1;23;2015;4;69,37
2017;1;24;2015;4;69,51
2017;1;25;2015;4;69,66
2017;1;26;2015;4;69,81
2017;1;27;2015;4;69,96
2017;1;28;2015;4;70,10
2017;1;29;2015;4;70,25
2017;1;30;2015;4;70,40
2017;1;31;2015;4;70,55
2017;1;1;2015;5;61,95
2017;1;2;2015;5;62,09
2017;1;3;2015;5;62,23
2017;1;4;2015;5;62,38
2017;1;5;2015;5;62,52
2017;1;6;2015;5;62,66
2017;1;7;2015;5;62,81
2017;1;8;2015;5;62,95
2017;1;9;2015;5;63,09
2017;1;10;2015;5;63,24
2017;1;11;2015;5;63,38
2017;1;12;2015;5;63,52
2017;1;13;2015;5;63,67
2017;1;14;2015;5;63,81
2017;1;15;2015;5;63,95
2017;1;16;2015;5;64,10
2017;1;17;2015;5;64,24
2017;1;18;2015;5;64,38
2017;1;19;2015;5;64,53
2017;1;20;2015;5;64,67
2017;1;21;2015;5;64,82
2017;1;22;2015;5;64,96
2017;1;23;2015;5;65,10
2017;1;24;2015;5;65,25
2017;1;25;2015;5;65,39
2017;1;26;2015;5;65,53
