a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;23;2013;9;308,84
2018;2;24;2013;9;309,22
2018;2;25;2013;9;309,61
2018;2;26;2013;9;310,00
2018;2;27;2013;9;310,38
2018;2;28;2013;9;310,77
2018;2;1;2013;10;289,05
2018;2;2;2013;10;289,42
2018;2;3;2013;10;289,80
2018;2;4;2013;10;290,17
2018;2;5;2013;10;290,55
2018;2;6;2013;10;290,92
2018;2;7;2013;10;291,30
2018;2;8;2013;10;291,67
2018;2;9;2013;10;292,05
2018;2;10;2013;10;292,42
2018;2;11;2013;10;292,79
2018;2;12;2013;10;293,17
2018;2;13;2013;10;293,54
2018;2;14;2013;10;293,92
2018;2;15;2013;10;294,29
2018;2;16;2013;10;294,67
2018;2;17;2013;10;295,04
2018;2;18;2013;10;295,42
2018;2;19;2013;10;295,79
2018;2;20;2013;10;296,17
2018;2;21;2013;10;296,54
2018;2;22;2013;10;296,92
2018;2;23;2013;10;297,29
2018;2;24;2013;10;297,67
2018;2;25;2013;10;298,04
2018;2;26;2013;10;298,42
2018;2;27;2013;10;298,79
2018;2;28;2013;10;299,17
2018;2;1;2013;11;279,08
2018;2;2;2013;11;279,45
2018;2;3;2013;11;279,81
2018;2;4;2013;11;280,18
2018;2;5;2013;11;280,54
2018;2;6;2013;11;280,91
2018;2;7;2013;11;281,27
2018;2;8;2013;11;281,64
2018;2;9;2013;11;282,00
2018;2;10;2013;11;282,37
2018;2;11;2013;11;282,73
2018;2;12;2013;11;283,10
2018;2;13;2013;11;283,46
2018;2;14;2013;11;283,83
2018;2;15;2013;11;284,19
2018;2;16;2013;11;284,56
2018;2;17;2013;11;284,92
2018;2;18;2013;11;285,29
2018;2;19;2013;11;285,65
2018;2;20;2013;11;286,02
2018;2;21;2013;11;286,38
2018;2;22;2013;11;286,75
2018;2;23;2013;11;287,11
2018;2;24;2013;11;287,48
2018;2;25;2013;11;287,85
2018;2;26;2013;11;288,21
2018;2;27;2013;11;288,58
2018;2;28;2013;11;288,94
2018;2;1;2013;12;268,81
2018;2;2;2013;12;269,16
2018;2;3;2013;12;269,52
2018;2;4;2013;12;269,87
2018;2;5;2013;12;270,23
2018;2;6;2013;12;270,58
2018;2;7;2013;12;270,94
2018;2;8;2013;12;271,29
2018;2;9;2013;12;271,65
2018;2;10;2013;12;272,01
2018;2;11;2013;12;272,36
2018;2;12;2013;12;272,72
2018;2;13;2013;12;273,07
2018;2;14;2013;12;273,43
2018;2;15;2013;12;273,78
2018;2;16;2013;12;274,14
2018;2;17;2013;12;274,49
2018;2;18;2013;12;274,85
2018;2;19;2013;12;275,20
2018;2;20;2013;12;275,56
2018;2;21;2013;12;275,91
2018;2;22;2013;12;276,27
2018;2;23;2013;12;276,62
2018;2;24;2013;12;276,98
2018;2;25;2013;12;277,33
2018;2;26;2013;12;277,69
2018;2;27;2013;12;278,04
2018;2;28;2013;12;278,40
2018;2;1;2014;1;258,87
2018;2;2;2014;1;259,21
2018;2;3;2014;1;259,56
2018;2;4;2014;1;259,90
2018;2;5;2014;1;260,25
2018;2;6;2014;1;260,59
2018;2;7;2014;1;260,94
2018;2;8;2014;1;261,29
2018;2;9;2014;1;261,63
2018;2;10;2014;1;261,98
2018;2;11;2014;1;262,32
2018;2;12;2014;1;262,67
2018;2;13;2014;1;263,01
2018;2;14;2014;1;263,36
2018;2;15;2014;1;263,71
2018;2;16;2014;1;264,05
2018;2;17;2014;1;264,40
2018;2;18;2014;1;264,74
2018;2;19;2014;1;265,09
2018;2;20;2014;1;265,43
2018;2;21;2014;1;265,78
2018;2;22;2014;1;266,13
2018;2;23;2014;1;266,47
2018;2;24;2014;1;266,82
2018;2;25;2014;1;267,16
2018;2;26;2014;1;267,51
2018;2;27;2014;1;267,85
2018;2;28;2014;1;268,20
2018;2;1;2014;2;250,30
2018;2;2;2014;2;250,64
2018;2;3;2014;2;250,98
2018;2;4;2014;2;251,32
2018;2;5;2014;2;251,65
2018;2;6;2014;2;251,99
2018;2;7;2014;2;252,33
2018;2;8;2014;2;252,67
2018;2;9;2014;2;253,00
2018;2;10;2014;2;253,34
2018;2;11;2014;2;253,68
2018;2;12;2014;2;254,02
2018;2;13;2014;2;254,35
2018;2;14;2014;2;254,69
2018;2;15;2014;2;255,03
2018;2;16;2014;2;255,37
2018;2;17;2014;2;255,70
2018;2;18;2014;2;256,04
2018;2;19;2014;2;256,38
2018;2;20;2014;2;256,71
2018;2;21;2014;2;257,05
2018;2;22;2014;2;257,39
2018;2;23;2014;2;257,73
2018;2;24;2014;2;258,06
2018;2;25;2014;2;258,40
2018;2;26;2014;2;258,74
2018;2;27;2014;2;259,08
2018;2;28;2014;2;259,41
2018;2;1;2014;3;241,19
2018;2;2;2014;3;241,52
2018;2;3;2014;3;241,85
2018;2;4;2014;3;242,18
2018;2;5;2014;3;242,51
2018;2;6;2014;3;242,84
2018;2;7;2014;3;243,17
2018;2;8;2014;3;243,49
2018;2;9;2014;3;243,82
2018;2;10;2014;3;244,15
2018;2;11;2014;3;244,48
2018;2;12;2014;3;244,81
2018;2;13;2014;3;245,14
2018;2;14;2014;3;245,47
2018;2;15;2014;3;245,79
2018;2;16;2014;3;246,12
2018;2;17;2014;3;246,45
2018;2;18;2014;3;246,78
2018;2;19;2014;3;247,11
2018;2;20;2014;3;247,44
2018;2;21;2014;3;247,77
2018;2;22;2014;3;248,10
2018;2;23;2014;3;248,42
2018;2;24;2014;3;248,75
2018;2;25;2014;3;249,08
2018;2;26;2014;3;249,41
2018;2;27;2014;3;249,74
2018;2;28;2014;3;250,07
2018;2;1;2014;4;232,05
2018;2;2;2014;4;232,37
2018;2;3;2014;4;232,69
2018;2;4;2014;4;233,01
2018;2;5;2014;4;233,33
2018;2;6;2014;4;233,65
2018;2;7;2014;4;233,97
2018;2;8;2014;4;234,29
2018;2;9;2014;4;234,61
2018;2;10;2014;4;234,93
2018;2;11;2014;4;235,25
2018;2;12;2014;4;235,57
2018;2;13;2014;4;235,89
2018;2;14;2014;4;236,21
2018;2;15;2014;4;236,53
2018;2;16;2014;4;236,85
2018;2;17;2014;4;237,17
2018;2;18;2014;4;237,49
2018;2;19;2014;4;237,81
2018;2;20;2014;4;238,13
2018;2;21;2014;4;238,45
2018;2;22;2014;4;238,77
2018;2;23;2014;4;239,09
2018;2;24;2014;4;239,41
2018;2;25;2014;4;239,73
2018;2;26;2014;4;240,05
2018;2;27;2014;4;240,37
2018;2;28;2014;4;240,69
2018;2;1;2014;5;223,95
2018;2;2;2014;5;224,26
2018;2;3;2014;5;224,57
2018;2;4;2014;5;224,89
2018;2;5;2014;5;225,20
2018;2;6;2014;5;225,51
2018;2;7;2014;5;225,82
2018;2;8;2014;5;226,13
2018;2;9;2014;5;226,45
2018;2;10;2014;5;226,76
2018;2;11;2014;5;227,07
2018;2;12;2014;5;227,38
2018;2;13;2014;5;227,69
2018;2;14;2014;5;228,01
2018;2;15;2014;5;228,32
2018;2;16;2014;5;228,63
2018;2;17;2014;5;228,94
2018;2;18;2014;5;229,25
2018;2;19;2014;5;229,57
2018;2;20;2014;5;229,88
2018;2;21;2014;5;230,19
2018;2;22;2014;5;230,50
2018;2;23;2014;5;230,81
2018;2;24;2014;5;231,13
2018;2;25;2014;5;231,44
2018;2;26;2014;5;231,75
2018;2;27;2014;5;232,06
2018;2;28;2014;5;232,37
2018;2;1;2014;6;215,78
2018;2;2;2014;6;216,08
2018;2;3;2014;6;216,39
2018;2;4;2014;6;216,69
2018;2;5;2014;6;217,00
2018;2;6;2014;6;217,30
2018;2;7;2014;6;217,60
2018;2;8;2014;6;217,91
2018;2;9;2014;6;218,21
2018;2;10;2014;6;218,52
2018;2;11;2014;6;218,82
2018;2;12;2014;6;219,12
2018;2;13;2014;6;219,43
2018;2;14;2014;6;219,73
2018;2;15;2014;6;220,04
2018;2;16;2014;6;220,34
2018;2;17;2014;6;220,65
2018;2;18;2014;6;220,95
2018;2;19;2014;6;221,25
2018;2;20;2014;6;221,56
2018;2;21;2014;6;221,86
2018;2;22;2014;6;222,17
2018;2;23;2014;6;222,47
2018;2;24;2014;6;222,77
2018;2;25;2014;6;223,08
2018;2;26;2014;6;223,38
2018;2;27;2014;6;223,69
2018;2;28;2014;6;223,99
2018;2;1;2014;7;207,35
2018;2;2;2014;7;207,65
2018;2;3;2014;7;207,94
2018;2;4;2014;7;208,24
2018;2;5;2014;7;208,54
2018;2;6;2014;7;208,83
2018;2;7;2014;7;209,13
2018;2;8;2014;7;209,42
2018;2;9;2014;7;209,72
2018;2;10;2014;7;210,02
2018;2;11;2014;7;210,31
2018;2;12;2014;7;210,61
2018;2;13;2014;7;210,90
2018;2;14;2014;7;211,20
2018;2;15;2014;7;211,50
2018;2;16;2014;7;211,79
2018;2;17;2014;7;212,09
2018;2;18;2014;7;212,38
2018;2;19;2014;7;212,68
2018;2;20;2014;7;212,98
2018;2;21;2014;7;213,27
2018;2;22;2014;7;213,57
2018;2;23;2014;7;213,86
2018;2;24;2014;7;214,16
2018;2;25;2014;7;214,46
2018;2;26;2014;7;214,75
2018;2;27;2014;7;215,05
2018;2;28;2014;7;215,34
2018;2;1;2014;8;199,57
2018;2;2;2014;8;199,86
2018;2;3;2014;8;200,15
2018;2;4;2014;8;200,44
2018;2;5;2014;8;200,72
2018;2;6;2014;8;201,01
2018;2;7;2014;8;201,30
2018;2;8;2014;8;201,59
2018;2;9;2014;8;201,88
2018;2;10;2014;8;202,17
2018;2;11;2014;8;202,46
2018;2;12;2014;8;202,74
2018;2;13;2014;8;203,03
2018;2;14;2014;8;203,32
2018;2;15;2014;8;203,61
2018;2;16;2014;8;203,90
2018;2;17;2014;8;204,19
2018;2;18;2014;8;204,48
2018;2;19;2014;8;204,76
2018;2;20;2014;8;205,05
2018;2;21;2014;8;205,34
2018;2;22;2014;8;205,63
2018;2;23;2014;8;205,92
2018;2;24;2014;8;206,21
2018;2;25;2014;8;206,49
2018;2;26;2014;8;206,78
2018;2;27;2014;8;207,07
2018;2;28;2014;8;207,36
2018;2;1;2014;9;191,96
2018;2;2;2014;9;192,24
2018;2;3;2014;9;192,53
2018;2;4;2014;9;192,81
2018;2;5;2014;9;193,09
2018;2;6;2014;9;193,37
2018;2;7;2014;9;193,65
2018;2;8;2014;9;193,93
2018;2;9;2014;9;194,21
2018;2;10;2014;9;194,49
2018;2;11;2014;9;194,78
2018;2;12;2014;9;195,06
2018;2;13;2014;9;195,34
2018;2;14;2014;9;195,62
2018;2;15;2014;9;195,90
2018;2;16;2014;9;196,18
2018;2;17;2014;9;196,46
2018;2;18;2014;9;196,74
2018;2;19;2014;9;197,03
2018;2;20;2014;9;197,31
2018;2;21;2014;9;197,59
2018;2;22;2014;9;197,87
2018;2;23;2014;9;198,15
2018;2;24;2014;9;198,43
2018;2;25;2014;9;198,71
2018;2;26;2014;9;198,99
2018;2;27;2014;9;199,27
2018;2;28;2014;9;199,56
2018;2;1;2014;10;184,32
2018;2;2;2014;10;184,59
2018;2;3;2014;10;184,87
2018;2;4;2014;10;185,14
2018;2;5;2014;10;185,41
2018;2;6;2014;10;185,69
2018;2;7;2014;10;185,96
2018;2;8;2014;10;186,24
2018;2;9;2014;10;186,51
2018;2;10;2014;10;186,78
2018;2;11;2014;10;187,06
2018;2;12;2014;10;187,33
2018;2;13;2014;10;187,61
2018;2;14;2014;10;187,88
2018;2;15;2014;10;188,15
2018;2;16;2014;10;188,43
2018;2;17;2014;10;188,70
2018;2;18;2014;10;188,98
2018;2;19;2014;10;189,25
2018;2;20;2014;10;189,52
2018;2;21;2014;10;189,80
2018;2;22;2014;10;190,07
2018;2;23;2014;10;190,34
2018;2;24;2014;10;190,62
2018;2;25;2014;10;190,89
2018;2;26;2014;10;191,17
2018;2;27;2014;10;191,44
2018;2;28;2014;10;191,71
2018;2;1;2014;11;177,16
2018;2;2;2014;11;177,43
2018;2;3;2014;11;177,70
2018;2;4;2014;11;177,97
2018;2;5;2014;11;178,23
2018;2;6;2014;11;178,50
2018;2;7;2014;11;178,77
2018;2;8;2014;11;179,03
2018;2;9;2014;11;179,30
2018;2;10;2014;11;179,57
2018;2;11;2014;11;179,83
2018;2;12;2014;11;180,10
2018;2;13;2014;11;180,37
2018;2;14;2014;11;180,64
2018;2;15;2014;11;180,90
2018;2;16;2014;11;181,17
2018;2;17;2014;11;181,44
2018;2;18;2014;11;181,70
2018;2;19;2014;11;181,97
2018;2;20;2014;11;182,24
2018;2;21;2014;11;182,50
2018;2;22;2014;11;182,77
2018;2;23;2014;11;183,04
2018;2;24;2014;11;183,31
2018;2;25;2014;11;183,57
2018;2;26;2014;11;183,84
2018;2;27;2014;11;184,11
2018;2;28;2014;11;184,37
2018;2;1;2014;12;169,49
2018;2;2;2014;12;169,75
2018;2;3;2014;12;170,01
2018;2;4;2014;12;170,27
2018;2;5;2014;12;170,53
2018;2;6;2014;12;170,79
2018;2;7;2014;12;171,05
2018;2;8;2014;12;171,31
2018;2;9;2014;12;171,57
2018;2;10;2014;12;171,83
2018;2;11;2014;12;172,09
2018;2;12;2014;12;172,35
2018;2;13;2014;12;172,61
2018;2;14;2014;12;172,87
2018;2;15;2014;12;173,13
2018;2;16;2014;12;173,39
2018;2;17;2014;12;173,65
2018;2;18;2014;12;173,91
2018;2;19;2014;12;174,17
2018;2;20;2014;12;174,43
2018;2;21;2014;12;174,69
2018;2;22;2014;12;174,95
2018;2;23;2014;12;175,21
2018;2;24;2014;12;175,47
2018;2;25;2014;12;175,72
2018;2;26;2014;12;175,98
2018;2;27;2014;12;176,24
2018;2;28;2014;12;176,50
2018;2;1;2015;1;162,81
2018;2;2;2015;1;163,06
2018;2;3;2015;1;163,31
2018;2;4;2015;1;163,57
2018;2;5;2015;1;163,82
2018;2;6;2015;1;164,07
2018;2;7;2015;1;164,33
2018;2;8;2015;1;164,58
2018;2;9;2015;1;164,83
2018;2;10;2015;1;165,09
2018;2;11;2015;1;165,34
2018;2;12;2015;1;165,59
2018;2;13;2015;1;165,85
2018;2;14;2015;1;166,10
2018;2;15;2015;1;166,35
2018;2;16;2015;1;166,61
2018;2;17;2015;1;166,86
2018;2;18;2015;1;167,11
2018;2;19;2015;1;167,36
2018;2;20;2015;1;167,62
2018;2;21;2015;1;167,87
2018;2;22;2015;1;168,12
2018;2;23;2015;1;168,38
2018;2;24;2015;1;168,63
2018;2;25;2015;1;168,88
2018;2;26;2015;1;169,14
2018;2;27;2015;1;169,39
2018;2;28;2015;1;169,64
2018;2;1;2015;2;156,45
2018;2;2;2015;2;156,70
2018;2;3;2015;2;156,95
2018;2;4;2015;2;157,20
2018;2;5;2015;2;157,44
2018;2;6;2015;2;157,69
2018;2;7;2015;2;157,94
2018;2;8;2015;2;158,18
2018;2;9;2015;2;158,43
2018;2;10;2015;2;158,68
2018;2;11;2015;2;158,92
2018;2;12;2015;2;159,17
2018;2;13;2015;2;159,42
2018;2;14;2015;2;159,67
2018;2;15;2015;2;159,91
2018;2;16;2015;2;160,16
2018;2;17;2015;2;160,41
2018;2;18;2015;2;160,65
2018;2;19;2015;2;160,90
2018;2;20;2015;2;161,15
2018;2;21;2015;2;161,39
2018;2;22;2015;2;161,64
2018;2;23;2015;2;161,89
2018;2;24;2015;2;162,14
2018;2;25;2015;2;162,38
2018;2;26;2015;2;162,63
2018;2;27;2015;2;162,88
2018;2;28;2015;2;163,12
2018;2;1;2015;3;149,64
2018;2;2;2015;3;149,88
2018;2;3;2015;3;150,12
2018;2;4;2015;3;150,36
2018;2;5;2015;3;150,60
2018;2;6;2015;3;150,84
2018;2;7;2015;3;151,08
2018;2;8;2015;3;151,32
2018;2;9;2015;3;151,56
2018;2;10;2015;3;151,80
2018;2;11;2015;3;152,04
2018;2;12;2015;3;152,28
2018;2;13;2015;3;152,52
2018;2;14;2015;3;152,76
2018;2;15;2015;3;153,00
2018;2;16;2015;3;153,25
2018;2;17;2015;3;153,49
2018;2;18;2015;3;153,73
2018;2;19;2015;3;153,97
2018;2;20;2015;3;154,21
2018;2;21;2015;3;154,45
2018;2;22;2015;3;154,69
2018;2;23;2015;3;154,93
2018;2;24;2015;3;155,17
2018;2;25;2015;3;155,41
2018;2;26;2015;3;155,65
2018;2;27;2015;3;155,89
2018;2;28;2015;3;156,13
2018;2;1;2015;4;143,12
2018;2;2;2015;4;143,36
2018;2;3;2015;4;143,59
2018;2;4;2015;4;143,83
2018;2;5;2015;4;144,06
2018;2;6;2015;4;144,29
2018;2;7;2015;4;144,53
2018;2;8;2015;4;144,76
2018;2;9;2015;4;145,00
2018;2;10;2015;4;145,23
2018;2;11;2015;4;145,47
2018;2;12;2015;4;145,70
2018;2;13;2015;4;145,93
2018;2;14;2015;4;146,17
2018;2;15;2015;4;146,40
2018;2;16;2015;4;146,64
2018;2;17;2015;4;146,87
2018;2;18;2015;4;147,10
2018;2;19;2015;4;147,34
2018;2;20;2015;4;147,57
2018;2;21;2015;4;147,81
2018;2;22;2015;4;148,04
2018;2;23;2015;4;148,28
2018;2;24;2015;4;148,51
2018;2;25;2015;4;148,74
2018;2;26;2015;4;148,98
2018;2;27;2015;4;149,21
2018;2;28;2015;4;149,45
2018;2;1;2015;5;137,00
2018;2;2;2015;5;137,23
2018;2;3;2015;5;137,46
2018;2;4;2015;5;137,69
2018;2;5;2015;5;137,91
2018;2;6;2015;5;138,14
2018;2;7;2015;5;138,37
2018;2;8;2015;5;138,60
2018;2;9;2015;5;138,83
2018;2;10;2015;5;139,05
2018;2;11;2015;5;139,28
2018;2;12;2015;5;139,51
2018;2;13;2015;5;139,74
2018;2;14;2015;5;139,97
2018;2;15;2015;5;140,20
2018;2;16;2015;5;140,42
2018;2;17;2015;5;140,65
2018;2;18;2015;5;140,88
2018;2;19;2015;5;141,11
2018;2;20;2015;5;141,34
2018;2;21;2015;5;141,57
2018;2;22;2015;5;141,79
2018;2;23;2015;5;142,02
2018;2;24;2015;5;142,25
2018;2;25;2015;5;142,48
2018;2;26;2015;5;142,71
2018;2;27;2015;5;142,94
2018;2;28;2015;5;143,16
2018;2;1;2015;6;131,13
2018;2;2;2015;6;131,35
2018;2;3;2015;6;131,58
2018;2;4;2015;6;131,80
2018;2;5;2015;6;132,02
2018;2;6;2015;6;132,24
2018;2;7;2015;6;132,47
2018;2;8;2015;6;132,69
2018;2;9;2015;6;132,91
2018;2;10;2015;6;133,13
2018;2;11;2015;6;133,36
2018;2;12;2015;6;133,58
2018;2;13;2015;6;133,80
2018;2;14;2015;6;134,03
2018;2;15;2015;6;134,25
2018;2;16;2015;6;134,47
2018;2;17;2015;6;134,69
2018;2;18;2015;6;134,92
2018;2;19;2015;6;135,14
2018;2;20;2015;6;135,36
2018;2;21;2015;6;135,58
2018;2;22;2015;6;135,81
2018;2;23;2015;6;136,03
2018;2;24;2015;6;136,25
2018;2;25;2015;6;136,47
2018;2;26;2015;6;136,70
2018;2;27;2015;6;136,92
2018;2;28;2015;6;137,14
2018;2;1;2015;7;125,38
2018;2;2;2015;7;125,60
2018;2;3;2015;7;125,81
2018;2;4;2015;7;126,03
2018;2;5;2015;7;126,25
2018;2;6;2015;7;126,47
2018;2;7;2015;7;126,68
2018;2;8;2015;7;126,90
2018;2;9;2015;7;127,12
2018;2;10;2015;7;127,33
2018;2;11;2015;7;127,55
2018;2;12;2015;7;127,77
2018;2;13;2015;7;127,98
2018;2;14;2015;7;128,20
2018;2;15;2015;7;128,42
2018;2;16;2015;7;128,64
2018;2;17;2015;7;128,85
2018;2;18;2015;7;129,07
2018;2;19;2015;7;129,29
2018;2;20;2015;7;129,50
2018;2;21;2015;7;129,72
2018;2;22;2015;7;129,94
2018;2;23;2015;7;130,16
2018;2;24;2015;7;130,37
2018;2;25;2015;7;130,59
2018;2;26;2015;7;130,81
2018;2;27;2015;7;131,02
2018;2;28;2015;7;131,24
2018;2;1;2015;8;119,80
2018;2;2;2015;8;120,01
2018;2;3;2015;8;120,23
2018;2;4;2015;8;120,44
2018;2;5;2015;8;120,65
2018;2;6;2015;8;120,86
2018;2;7;2015;8;121,07
2018;2;8;2015;8;121,28
2018;2;9;2015;8;121,50
2018;2;10;2015;8;121,71
2018;2;11;2015;8;121,92
2018;2;12;2015;8;122,13
2018;2;13;2015;8;122,34
2018;2;14;2015;8;122,56
2018;2;15;2015;8;122,77
2018;2;16;2015;8;122,98
2018;2;17;2015;8;123,19
2018;2;18;2015;8;123,40
2018;2;19;2015;8;123,61
2018;2;20;2015;8;123,83
2018;2;21;2015;8;124,04
2018;2;22;2015;8;124,25
2018;2;23;2015;8;124,46
2018;2;24;2015;8;124,67
2018;2;25;2015;8;124,88
2018;2;26;2015;8;125,10
2018;2;27;2015;8;125,31
2018;2;28;2015;8;125,52
2018;2;1;2015;9;114,04
2018;2;2;2015;9;114,24
2018;2;3;2015;9;114,45
2018;2;4;2015;9;114,65
2018;2;5;2015;9;114,86
2018;2;6;2015;9;115,07
2018;2;7;2015;9;115,27
2018;2;8;2015;9;115,48
2018;2;9;2015;9;115,68
2018;2;10;2015;9;115,89
2018;2;11;2015;9;116,10
2018;2;12;2015;9;116,30
2018;2;13;2015;9;116,51
2018;2;14;2015;9;116,72
2018;2;15;2015;9;116,92
2018;2;16;2015;9;117,13
2018;2;17;2015;9;117,33
2018;2;18;2015;9;117,54
2018;2;19;2015;9;117,75
2018;2;20;2015;9;117,95
2018;2;21;2015;9;118,16
2018;2;22;2015;9;118,37
2018;2;23;2015;9;118,57
2018;2;24;2015;9;118,78
2018;2;25;2015;9;118,98
2018;2;26;2015;9;119,19
2018;2;27;2015;9;119,40
2018;2;28;2015;9;119,60
2018;2;1;2015;10;109,14
2018;2;2;2015;10;109,34
2018;2;3;2015;10;109,55
2018;2;4;2015;10;109,75
2018;2;5;2015;10;109,95
2018;2;6;2015;10;110,15
2018;2;7;2015;10;110,35
2018;2;8;2015;10;110,55
2018;2;9;2015;10;110,76
2018;2;10;2015;10;110,96
2018;2;11;2015;10;111,16
2018;2;12;2015;10;111,36
2018;2;13;2015;10;111,56
2018;2;14;2015;10;111,76
2018;2;15;2015;10;111,96
2018;2;16;2015;10;112,17
2018;2;17;2015;10;112,37
2018;2;18;2015;10;112,57
2018;2;19;2015;10;112,77
2018;2;20;2015;10;112,97
2018;2;21;2015;10;113,17
2018;2;22;2015;10;113,37
2018;2;23;2015;10;113,58
2018;2;24;2015;10;113,78
2018;2;25;2015;10;113,98
2018;2;26;2015;10;114,18
2018;2;27;2015;10;114,38
2018;2;28;2015;10;114,58
2018;2;1;2015;11;104,00
2018;2;2;2015;11;104,20
2018;2;3;2015;11;104,39
2018;2;4;2015;11;104,59
2018;2;5;2015;11;104,78
2018;2;6;2015;11;104,98
2018;2;7;2015;11;105,18
2018;2;8;2015;11;105,37
2018;2;9;2015;11;105,57
2018;2;10;2015;11;105,77
2018;2;11;2015;11;105,96
2018;2;12;2015;11;106,16
2018;2;13;2015;11;106,36
2018;2;14;2015;11;106,55
2018;2;15;2015;11;106,75
2018;2;16;2015;11;106,95
2018;2;17;2015;11;107,14
2018;2;18;2015;11;107,34
2018;2;19;2015;11;107,54
2018;2;20;2015;11;107,73
2018;2;21;2015;11;107,93
2018;2;22;2015;11;108,13
2018;2;23;2015;11;108,32
2018;2;24;2015;11;108,52
2018;2;25;2015;11;108,71
2018;2;26;2015;11;108,91
2018;2;27;2015;11;109,11
2018;2;28;2015;11;109,30
2018;2;1;2015;12;98,64
2018;2;2;2015;12;98,84
2018;2;3;2015;12;99,03
2018;2;4;2015;12;99,22
2018;2;5;2015;12;99,41
2018;2;6;2015;12;99,60
2018;2;7;2015;12;99,79
2018;2;8;2015;12;99,98
2018;2;9;2015;12;100,18
2018;2;10;2015;12;100,37
2018;2;11;2015;12;100,56
2018;2;12;2015;12;100,75
2018;2;13;2015;12;100,94
2018;2;14;2015;12;101,13
2018;2;15;2015;12;101,32
2018;2;16;2015;12;101,51
2018;2;17;2015;12;101,71
2018;2;18;2015;12;101,90
2018;2;19;2015;12;102,09
2018;2;20;2015;12;102,28
2018;2;21;2015;12;102,47
2018;2;22;2015;12;102,66
2018;2;23;2015;12;102,85
2018;2;24;2015;12;103,05
2018;2;25;2015;12;103,24
2018;2;26;2015;12;103,43
2018;2;27;2015;12;103,62
2018;2;28;2015;12;103,81
2018;2;1;2016;1;93,75
2018;2;2;2016;1;93,94
2018;2;3;2016;1;94,13
2018;2;4;2016;1;94,31
2018;2;5;2016;1;94,50
2018;2;6;2016;1;94,69
2018;2;7;2016;1;94,87
2018;2;8;2016;1;95,06
2018;2;9;2016;1;95,25
2018;2;10;2016;1;95,43
2018;2;11;2016;1;95,62
2018;2;12;2016;1;95,81
2018;2;13;2016;1;95,99
2018;2;14;2016;1;96,18
2018;2;15;2016;1;96,37
2018;2;16;2016;1;96,55
2018;2;17;2016;1;96,74
2018;2;18;2016;1;96,93
2018;2;19;2016;1;97,11
2018;2;20;2016;1;97,30
2018;2;21;2016;1;97,49
2018;2;22;2016;1;97,67
2018;2;23;2016;1;97,86
2018;2;24;2016;1;98,05
2018;2;25;2016;1;98,23
2018;2;26;2016;1;98,42
2018;2;27;2016;1;98,61
2018;2;28;2016;1;98,79
2018;2;1;2016;2;89,06
2018;2;2;2016;2;89,24
2018;2;3;2016;2;89,43
2018;2;4;2016;2;89,61
2018;2;5;2016;2;89,79
2018;2;6;2016;2;89,97
2018;2;7;2016;2;90,15
2018;2;8;2016;2;90,34
2018;2;9;2016;2;90,52
2018;2;10;2016;2;90,70
2018;2;11;2016;2;90,88
2018;2;12;2016;2;91,06
2018;2;13;2016;2;91,25
2018;2;14;2016;2;91,43
2018;2;15;2016;2;91,61
2018;2;16;2016;2;91,79
2018;2;17;2016;2;91,98
2018;2;18;2016;2;92,16
2018;2;19;2016;2;92,34
2018;2;20;2016;2;92,52
2018;2;21;2016;2;92,70
2018;2;22;2016;2;92,89
2018;2;23;2016;2;93,07
2018;2;24;2016;2;93,25
2018;2;25;2016;2;93,43
2018;2;26;2016;2;93,61
2018;2;27;2016;2;93,80
2018;2;28;2016;2;93,98
2018;2;1;2016;3;84,01
2018;2;2;2016;3;84,18
2018;2;3;2016;3;84,36
2018;2;4;2016;3;84,54
2018;2;5;2016;3;84,72
2018;2;6;2016;3;84,89
2018;2;7;2016;3;85,07
2018;2;8;2016;3;85,25
2018;2;9;2016;3;85,43
2018;2;10;2016;3;85,60
2018;2;11;2016;3;85,78
2018;2;12;2016;3;85,96
2018;2;13;2016;3;86,13
2018;2;14;2016;3;86,31
2018;2;15;2016;3;86,49
2018;2;16;2016;3;86,67
2018;2;17;2016;3;86,84
2018;2;18;2016;3;87,02
2018;2;19;2016;3;87,20
2018;2;20;2016;3;87,38
2018;2;21;2016;3;87,55
2018;2;22;2016;3;87,73
2018;2;23;2016;3;87,91
2018;2;24;2016;3;88,08
2018;2;25;2016;3;88,26
2018;2;26;2016;3;88,44
2018;2;27;2016;3;88,62
2018;2;28;2016;3;88,79
2018;2;1;2016;4;79,44
2018;2;2;2016;4;79,61
2018;2;3;2016;4;79,79
2018;2;4;2016;4;79,96
2018;2;5;2016;4;80,13
2018;2;6;2016;4;80,31
2018;2;7;2016;4;80,48
2018;2;8;2016;4;80,65
2018;2;9;2016;4;80,82
2018;2;10;2016;4;81,00
2018;2;11;2016;4;81,17
2018;2;12;2016;4;81,34
2018;2;13;2016;4;81,52
2018;2;14;2016;4;81,69
2018;2;15;2016;4;81,86
2018;2;16;2016;4;82,03
2018;2;17;2016;4;82,21
2018;2;18;2016;4;82,38
2018;2;19;2016;4;82,55
2018;2;20;2016;4;82,73
2018;2;21;2016;4;82,90
2018;2;22;2016;4;83,07
2018;2;23;2016;4;83,24
2018;2;24;2016;4;83,42
2018;2;25;2016;4;83,59
2018;2;26;2016;4;83,76
