a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;15;2000;8;4290,59
2019;5;16;2000;8;4293,43
2019;5;17;2000;8;4296,26
2019;5;18;2000;8;4299,10
2019;5;19;2000;8;4301,93
2019;5;20;2000;8;4304,77
2019;5;21;2000;8;4307,60
2019;5;22;2000;8;4310,44
2019;5;23;2000;8;4313,27
2019;5;24;2000;8;4316,11
2019;5;25;2000;8;4318,94
2019;5;26;2000;8;4321,78
2019;5;27;2000;8;4324,61
2019;5;28;2000;8;4327,45
2019;5;29;2000;8;4330,28
2019;5;30;2000;8;4333,12
2019;5;31;2000;8;4335,95
2019;5;1;2000;9;4177,78
2019;5;2;2000;9;4180,56
2019;5;3;2000;9;4183,35
2019;5;4;2000;9;4186,14
2019;5;5;2000;9;4188,93
2019;5;6;2000;9;4191,71
2019;5;7;2000;9;4194,50
2019;5;8;2000;9;4197,29
2019;5;9;2000;9;4200,07
2019;5;10;2000;9;4202,86
2019;5;11;2000;9;4205,65
2019;5;12;2000;9;4208,44
2019;5;13;2000;9;4211,22
2019;5;14;2000;9;4214,01
2019;5;15;2000;9;4216,80
2019;5;16;2000;9;4219,59
2019;5;17;2000;9;4222,37
2019;5;18;2000;9;4225,16
2019;5;19;2000;9;4227,95
2019;5;20;2000;9;4230,73
2019;5;21;2000;9;4233,52
2019;5;22;2000;9;4236,31
2019;5;23;2000;9;4239,10
2019;5;24;2000;9;4241,88
2019;5;25;2000;9;4244,67
2019;5;26;2000;9;4247,46
2019;5;27;2000;9;4250,25
2019;5;28;2000;9;4253,03
2019;5;29;2000;9;4255,82
2019;5;30;2000;9;4258,61
2019;5;31;2000;9;4261,39
2019;5;1;2000;10;4097,81
2019;5;2;2000;10;4100,54
2019;5;3;2000;10;4103,28
2019;5;4;2000;10;4106,01
2019;5;5;2000;10;4108,75
2019;5;6;2000;10;4111,48
2019;5;7;2000;10;4114,22
2019;5;8;2000;10;4116,95
2019;5;9;2000;10;4119,69
2019;5;10;2000;10;4122,42
2019;5;11;2000;10;4125,16
2019;5;12;2000;10;4127,90
2019;5;13;2000;10;4130,63
2019;5;14;2000;10;4133,37
2019;5;15;2000;10;4136,10
2019;5;16;2000;10;4138,84
2019;5;17;2000;10;4141,57
2019;5;18;2000;10;4144,31
2019;5;19;2000;10;4147,04
2019;5;20;2000;10;4149,78
2019;5;21;2000;10;4152,51
2019;5;22;2000;10;4155,25
2019;5;23;2000;10;4157,98
2019;5;24;2000;10;4160,72
2019;5;25;2000;10;4163,45
2019;5;26;2000;10;4166,19
2019;5;27;2000;10;4168,92
2019;5;28;2000;10;4171,66
2019;5;29;2000;10;4174,39
2019;5;30;2000;10;4177,13
2019;5;31;2000;10;4179,86
2019;5;1;2000;11;4017,18
2019;5;2;2000;11;4019,86
2019;5;3;2000;11;4022,54
2019;5;4;2000;11;4025,23
2019;5;5;2000;11;4027,91
2019;5;6;2000;11;4030,59
2019;5;7;2000;11;4033,27
2019;5;8;2000;11;4035,96
2019;5;9;2000;11;4038,64
2019;5;10;2000;11;4041,32
2019;5;11;2000;11;4044,00
2019;5;12;2000;11;4046,69
2019;5;13;2000;11;4049,37
2019;5;14;2000;11;4052,05
2019;5;15;2000;11;4054,74
2019;5;16;2000;11;4057,42
2019;5;17;2000;11;4060,10
2019;5;18;2000;11;4062,78
2019;5;19;2000;11;4065,47
2019;5;20;2000;11;4068,15
2019;5;21;2000;11;4070,83
2019;5;22;2000;11;4073,51
2019;5;23;2000;11;4076,20
2019;5;24;2000;11;4078,88
2019;5;25;2000;11;4081,56
2019;5;26;2000;11;4084,24
2019;5;27;2000;11;4086,93
2019;5;28;2000;11;4089,61
2019;5;29;2000;11;4092,29
2019;5;30;2000;11;4094,97
2019;5;31;2000;11;4097,66
2019;5;1;2000;12;3935,85
2019;5;2;2000;12;3938,48
2019;5;3;2000;12;3941,11
2019;5;4;2000;12;3943,74
2019;5;5;2000;12;3946,37
2019;5;6;2000;12;3949,00
2019;5;7;2000;12;3951,62
2019;5;8;2000;12;3954,25
2019;5;9;2000;12;3956,88
2019;5;10;2000;12;3959,51
2019;5;11;2000;12;3962,14
2019;5;12;2000;12;3964,77
2019;5;13;2000;12;3967,40
2019;5;14;2000;12;3970,03
2019;5;15;2000;12;3972,66
2019;5;16;2000;12;3975,29
2019;5;17;2000;12;3977,92
2019;5;18;2000;12;3980,55
2019;5;19;2000;12;3983,18
2019;5;20;2000;12;3985,81
2019;5;21;2000;12;3988,44
2019;5;22;2000;12;3991,07
2019;5;23;2000;12;3993,70
2019;5;24;2000;12;3996,33
2019;5;25;2000;12;3998,96
2019;5;26;2000;12;4001,59
2019;5;27;2000;12;4004,22
2019;5;28;2000;12;4006,85
2019;5;29;2000;12;4009,48
2019;5;30;2000;12;4012,11
2019;5;31;2000;12;4014,74
2019;5;1;2001;1;3843,32
2019;5;2;2001;1;3845,89
2019;5;3;2001;1;3848,46
2019;5;4;2001;1;3851,03
2019;5;5;2001;1;3853,60
2019;5;6;2001;1;3856,17
2019;5;7;2001;1;3858,74
2019;5;8;2001;1;3861,31
2019;5;9;2001;1;3863,88
2019;5;10;2001;1;3866,45
2019;5;11;2001;1;3869,02
2019;5;12;2001;1;3871,59
2019;5;13;2001;1;3874,16
2019;5;14;2001;1;3876,72
2019;5;15;2001;1;3879,29
2019;5;16;2001;1;3881,86
2019;5;17;2001;1;3884,43
2019;5;18;2001;1;3887,00
2019;5;19;2001;1;3889,57
2019;5;20;2001;1;3892,14
2019;5;21;2001;1;3894,71
2019;5;22;2001;1;3897,28
2019;5;23;2001;1;3899,85
2019;5;24;2001;1;3902,42
2019;5;25;2001;1;3904,99
2019;5;26;2001;1;3907,56
2019;5;27;2001;1;3910,13
2019;5;28;2001;1;3912,70
2019;5;29;2001;1;3915,26
2019;5;30;2001;1;3917,83
2019;5;31;2001;1;3920,40
2019;5;1;2001;2;3766,85
2019;5;2;2001;2;3769,37
2019;5;3;2001;2;3771,89
2019;5;4;2001;2;3774,41
2019;5;5;2001;2;3776,93
2019;5;6;2001;2;3779,45
2019;5;7;2001;2;3781,97
2019;5;8;2001;2;3784,49
2019;5;9;2001;2;3787,01
2019;5;10;2001;2;3789,53
2019;5;11;2001;2;3792,05
2019;5;12;2001;2;3794,57
2019;5;13;2001;2;3797,09
2019;5;14;2001;2;3799,61
2019;5;15;2001;2;3802,13
2019;5;16;2001;2;3804,65
2019;5;17;2001;2;3807,17
2019;5;18;2001;2;3809,69
2019;5;19;2001;2;3812,21
2019;5;20;2001;2;3814,73
2019;5;21;2001;2;3817,25
2019;5;22;2001;2;3819,77
2019;5;23;2001;2;3822,28
2019;5;24;2001;2;3824,80
2019;5;25;2001;2;3827,32
2019;5;26;2001;2;3829,84
2019;5;27;2001;2;3832,36
2019;5;28;2001;2;3834,88
2019;5;29;2001;2;3837,40
2019;5;30;2001;2;3839,92
2019;5;31;2001;2;3842,44
2019;5;1;2001;3;3692,45
2019;5;2;2001;3;3694,92
2019;5;3;2001;3;3697,39
2019;5;4;2001;3;3699,86
2019;5;5;2001;3;3702,33
2019;5;6;2001;3;3704,80
2019;5;7;2001;3;3707,27
2019;5;8;2001;3;3709,74
2019;5;9;2001;3;3712,22
2019;5;10;2001;3;3714,69
2019;5;11;2001;3;3717,16
2019;5;12;2001;3;3719,63
2019;5;13;2001;3;3722,10
2019;5;14;2001;3;3724,57
2019;5;15;2001;3;3727,04
2019;5;16;2001;3;3729,51
2019;5;17;2001;3;3731,98
2019;5;18;2001;3;3734,46
2019;5;19;2001;3;3736,93
2019;5;20;2001;3;3739,40
2019;5;21;2001;3;3741,87
2019;5;22;2001;3;3744,34
2019;5;23;2001;3;3746,81
2019;5;24;2001;3;3749,28
2019;5;25;2001;3;3751,75
2019;5;26;2001;3;3754,22
2019;5;27;2001;3;3756,69
2019;5;28;2001;3;3759,17
2019;5;29;2001;3;3761,64
2019;5;30;2001;3;3764,11
2019;5;31;2001;3;3766,58
2019;5;1;2001;4;3621,00
2019;5;2;2001;4;3623,43
2019;5;3;2001;4;3625,85
2019;5;4;2001;4;3628,28
2019;5;5;2001;4;3630,70
2019;5;6;2001;4;3633,13
2019;5;7;2001;4;3635,55
2019;5;8;2001;4;3637,97
2019;5;9;2001;4;3640,40
2019;5;10;2001;4;3642,82
2019;5;11;2001;4;3645,25
2019;5;12;2001;4;3647,67
2019;5;13;2001;4;3650,10
2019;5;14;2001;4;3652,52
2019;5;15;2001;4;3654,95
2019;5;16;2001;4;3657,37
2019;5;17;2001;4;3659,79
2019;5;18;2001;4;3662,22
2019;5;19;2001;4;3664,64
2019;5;20;2001;4;3667,07
2019;5;21;2001;4;3669,49
2019;5;22;2001;4;3671,92
2019;5;23;2001;4;3674,34
2019;5;24;2001;4;3676,77
2019;5;25;2001;4;3679,19
2019;5;26;2001;4;3681,62
2019;5;27;2001;4;3684,04
2019;5;28;2001;4;3686,46
2019;5;29;2001;4;3688,89
2019;5;30;2001;4;3691,31
2019;5;31;2001;4;3693,74
2019;5;1;2001;5;3548,79
2019;5;2;2001;5;3551,17
2019;5;3;2001;5;3553,55
2019;5;4;2001;5;3555,93
2019;5;5;2001;5;3558,30
2019;5;6;2001;5;3560,68
2019;5;7;2001;5;3563,06
2019;5;8;2001;5;3565,44
2019;5;9;2001;5;3567,81
2019;5;10;2001;5;3570,19
2019;5;11;2001;5;3572,57
2019;5;12;2001;5;3574,95
2019;5;13;2001;5;3577,32
2019;5;14;2001;5;3579,70
2019;5;15;2001;5;3582,08
2019;5;16;2001;5;3584,46
2019;5;17;2001;5;3586,83
2019;5;18;2001;5;3589,21
2019;5;19;2001;5;3591,59
2019;5;20;2001;5;3593,97
2019;5;21;2001;5;3596,34
2019;5;22;2001;5;3598,72
2019;5;23;2001;5;3601,10
2019;5;24;2001;5;3603,48
2019;5;25;2001;5;3605,85
2019;5;26;2001;5;3608,23
2019;5;27;2001;5;3610,61
2019;5;28;2001;5;3612,99
2019;5;29;2001;5;3615,36
2019;5;30;2001;5;3617,74
2019;5;31;2001;5;3620,12
2019;5;1;2001;6;3491,68
2019;5;2;2001;6;3494,02
2019;5;3;2001;6;3496,36
2019;5;4;2001;6;3498,70
2019;5;5;2001;6;3501,04
2019;5;6;2001;6;3503,38
2019;5;7;2001;6;3505,72
2019;5;8;2001;6;3508,06
2019;5;9;2001;6;3510,41
2019;5;10;2001;6;3512,75
2019;5;11;2001;6;3515,09
2019;5;12;2001;6;3517,43
2019;5;13;2001;6;3519,77
2019;5;14;2001;6;3522,11
2019;5;15;2001;6;3524,45
2019;5;16;2001;6;3526,79
2019;5;17;2001;6;3529,13
2019;5;18;2001;6;3531,47
2019;5;19;2001;6;3533,81
2019;5;20;2001;6;3536,15
2019;5;21;2001;6;3538,49
2019;5;22;2001;6;3540,83
2019;5;23;2001;6;3543,17
2019;5;24;2001;6;3545,51
2019;5;25;2001;6;3547,85
2019;5;26;2001;6;3550,19
2019;5;27;2001;6;3552,53
2019;5;28;2001;6;3554,87
2019;5;29;2001;6;3557,21
2019;5;30;2001;6;3559,55
2019;5;31;2001;6;3561,89
2019;5;1;2001;7;3424,81
2019;5;2;2001;7;3427,10
2019;5;3;2001;7;3429,40
2019;5;4;2001;7;3431,70
2019;5;5;2001;7;3433,99
2019;5;6;2001;7;3436,29
2019;5;7;2001;7;3438,59
2019;5;8;2001;7;3440,88
2019;5;9;2001;7;3443,18
2019;5;10;2001;7;3445,48
2019;5;11;2001;7;3447,77
2019;5;12;2001;7;3450,07
2019;5;13;2001;7;3452,37
2019;5;14;2001;7;3454,66
2019;5;15;2001;7;3456,96
2019;5;16;2001;7;3459,26
2019;5;17;2001;7;3461,55
2019;5;18;2001;7;3463,85
2019;5;19;2001;7;3466,15
2019;5;20;2001;7;3468,44
2019;5;21;2001;7;3470,74
2019;5;22;2001;7;3473,04
2019;5;23;2001;7;3475,33
2019;5;24;2001;7;3477,63
2019;5;25;2001;7;3479,93
2019;5;26;2001;7;3482,22
2019;5;27;2001;7;3484,52
2019;5;28;2001;7;3486,82
2019;5;29;2001;7;3489,11
2019;5;30;2001;7;3491,41
2019;5;31;2001;7;3493,71
2019;5;1;2001;8;3359,03
2019;5;2;2001;8;3361,28
2019;5;3;2001;8;3363,54
2019;5;4;2001;8;3365,79
2019;5;5;2001;8;3368,05
2019;5;6;2001;8;3370,30
2019;5;7;2001;8;3372,55
2019;5;8;2001;8;3374,81
2019;5;9;2001;8;3377,06
2019;5;10;2001;8;3379,32
2019;5;11;2001;8;3381,57
2019;5;12;2001;8;3383,82
2019;5;13;2001;8;3386,08
2019;5;14;2001;8;3388,33
2019;5;15;2001;8;3390,58
2019;5;16;2001;8;3392,84
2019;5;17;2001;8;3395,09
2019;5;18;2001;8;3397,35
2019;5;19;2001;8;3399,60
2019;5;20;2001;8;3401,85
2019;5;21;2001;8;3404,11
2019;5;22;2001;8;3406,36
2019;5;23;2001;8;3408,61
2019;5;24;2001;8;3410,87
2019;5;25;2001;8;3413,12
2019;5;26;2001;8;3415,38
2019;5;27;2001;8;3417,63
2019;5;28;2001;8;3419,88
2019;5;29;2001;8;3422,14
2019;5;30;2001;8;3424,39
2019;5;31;2001;8;3426,65
2019;5;1;2001;9;3301,86
2019;5;2;2001;9;3304,08
2019;5;3;2001;9;3306,30
2019;5;4;2001;9;3308,51
2019;5;5;2001;9;3310,73
2019;5;6;2001;9;3312,95
2019;5;7;2001;9;3315,16
2019;5;8;2001;9;3317,38
2019;5;9;2001;9;3319,60
2019;5;10;2001;9;3321,81
2019;5;11;2001;9;3324,03
2019;5;12;2001;9;3326,25
2019;5;13;2001;9;3328,46
2019;5;14;2001;9;3330,68
2019;5;15;2001;9;3332,90
2019;5;16;2001;9;3335,11
2019;5;17;2001;9;3337,33
2019;5;18;2001;9;3339,55
2019;5;19;2001;9;3341,76
2019;5;20;2001;9;3343,98
2019;5;21;2001;9;3346,20
2019;5;22;2001;9;3348,41
2019;5;23;2001;9;3350,63
2019;5;24;2001;9;3352,85
2019;5;25;2001;9;3355,06
2019;5;26;2001;9;3357,28
2019;5;27;2001;9;3359,50
2019;5;28;2001;9;3361,71
2019;5;29;2001;9;3363,93
2019;5;30;2001;9;3366,14
2019;5;31;2001;9;3368,36
2019;5;1;2001;10;3241,43
2019;5;2;2001;10;3243,61
2019;5;3;2001;10;3245,78
2019;5;4;2001;10;3247,96
2019;5;5;2001;10;3250,14
2019;5;6;2001;10;3252,32
2019;5;7;2001;10;3254,49
2019;5;8;2001;10;3256,67
2019;5;9;2001;10;3258,85
2019;5;10;2001;10;3261,02
2019;5;11;2001;10;3263,20
2019;5;12;2001;10;3265,38
2019;5;13;2001;10;3267,56
2019;5;14;2001;10;3269,73
2019;5;15;2001;10;3271,91
2019;5;16;2001;10;3274,09
2019;5;17;2001;10;3276,26
2019;5;18;2001;10;3278,44
2019;5;19;2001;10;3280,62
2019;5;20;2001;10;3282,80
2019;5;21;2001;10;3284,97
2019;5;22;2001;10;3287,15
2019;5;23;2001;10;3289,33
2019;5;24;2001;10;3291,50
2019;5;25;2001;10;3293,68
2019;5;26;2001;10;3295,86
2019;5;27;2001;10;3298,04
2019;5;28;2001;10;3300,21
2019;5;29;2001;10;3302,39
2019;5;30;2001;10;3304,57
2019;5;31;2001;10;3306,75
2019;5;1;2001;11;3192,24
2019;5;2;2001;11;3194,38
2019;5;3;2001;11;3196,53
2019;5;4;2001;11;3198,67
2019;5;5;2001;11;3200,82
2019;5;6;2001;11;3202,96
2019;5;7;2001;11;3205,11
2019;5;8;2001;11;3207,25
2019;5;9;2001;11;3209,40
2019;5;10;2001;11;3211,54
2019;5;11;2001;11;3213,69
2019;5;12;2001;11;3215,83
2019;5;13;2001;11;3217,98
2019;5;14;2001;11;3220,12
2019;5;15;2001;11;3222,27
2019;5;16;2001;11;3224,42
2019;5;17;2001;11;3226,56
2019;5;18;2001;11;3228,71
2019;5;19;2001;11;3230,85
2019;5;20;2001;11;3233,00
2019;5;21;2001;11;3235,14
2019;5;22;2001;11;3237,29
2019;5;23;2001;11;3239,43
2019;5;24;2001;11;3241,58
2019;5;25;2001;11;3243,72
2019;5;26;2001;11;3245,87
2019;5;27;2001;11;3248,01
2019;5;28;2001;11;3250,16
2019;5;29;2001;11;3252,30
2019;5;30;2001;11;3254,45
2019;5;31;2001;11;3256,59
2019;5;1;2001;12;3138,97
2019;5;2;2001;12;3141,08
2019;5;3;2001;12;3143,19
2019;5;4;2001;12;3145,30
2019;5;5;2001;12;3147,41
2019;5;6;2001;12;3149,52
2019;5;7;2001;12;3151,63
2019;5;8;2001;12;3153,74
2019;5;9;2001;12;3155,85
2019;5;10;2001;12;3157,96
2019;5;11;2001;12;3160,07
2019;5;12;2001;12;3162,19
2019;5;13;2001;12;3164,30
2019;5;14;2001;12;3166,41
2019;5;15;2001;12;3168,52
2019;5;16;2001;12;3170,63
2019;5;17;2001;12;3172,74
2019;5;18;2001;12;3174,85
2019;5;19;2001;12;3176,96
2019;5;20;2001;12;3179,07
2019;5;21;2001;12;3181,18
2019;5;22;2001;12;3183,29
2019;5;23;2001;12;3185,40
2019;5;24;2001;12;3187,51
2019;5;25;2001;12;3189,62
2019;5;26;2001;12;3191,73
2019;5;27;2001;12;3193,84
2019;5;28;2001;12;3195,95
2019;5;29;2001;12;3198,06
2019;5;30;2001;12;3200,17
2019;5;31;2001;12;3202,28
2019;5;1;2002;1;3084,90
2019;5;2;2002;1;3086,98
2019;5;3;2002;1;3089,05
2019;5;4;2002;1;3091,13
2019;5;5;2002;1;3093,20
2019;5;6;2002;1;3095,28
2019;5;7;2002;1;3097,35
2019;5;8;2002;1;3099,43
2019;5;9;2002;1;3101,50
2019;5;10;2002;1;3103,58
2019;5;11;2002;1;3105,66
2019;5;12;2002;1;3107,73
2019;5;13;2002;1;3109,81
2019;5;14;2002;1;3111,88
2019;5;15;2002;1;3113,96
2019;5;16;2002;1;3116,03
2019;5;17;2002;1;3118,11
2019;5;18;2002;1;3120,18
2019;5;19;2002;1;3122,26
2019;5;20;2002;1;3124,33
2019;5;21;2002;1;3126,41
2019;5;22;2002;1;3128,48
2019;5;23;2002;1;3130,56
2019;5;24;2002;1;3132,63
2019;5;25;2002;1;3134,71
2019;5;26;2002;1;3136,78
2019;5;27;2002;1;3138,86
2019;5;28;2002;1;3140,93
2019;5;29;2002;1;3143,01
2019;5;30;2002;1;3145,08
2019;5;31;2002;1;3147,16
2019;5;1;2002;2;3038,75
2019;5;2;2002;2;3040,79
2019;5;3;2002;2;3042,84
2019;5;4;2002;2;3044,88
2019;5;5;2002;2;3046,93
2019;5;6;2002;2;3048,97
2019;5;7;2002;2;3051,02
2019;5;8;2002;2;3053,06
2019;5;9;2002;2;3055,11
2019;5;10;2002;2;3057,15
2019;5;11;2002;2;3059,20
2019;5;12;2002;2;3061,24
2019;5;13;2002;2;3063,29
2019;5;14;2002;2;3065,33
2019;5;15;2002;2;3067,38
2019;5;16;2002;2;3069,42
2019;5;17;2002;2;3071,47
2019;5;18;2002;2;3073,51
2019;5;19;2002;2;3075,56
2019;5;20;2002;2;3077,60
2019;5;21;2002;2;3079,65
2019;5;22;2002;2;3081,69
2019;5;23;2002;2;3083,74
2019;5;24;2002;2;3085,78
2019;5;25;2002;2;3087,83
2019;5;26;2002;2;3089,87
2019;5;27;2002;2;3091,92
2019;5;28;2002;2;3093,96
2019;5;29;2002;2;3096,01
2019;5;30;2002;2;3098,05
2019;5;31;2002;2;3100,10
2019;5;1;2002;3;2991,05
2019;5;2;2002;3;2993,07
2019;5;3;2002;3;2995,08
2019;5;4;2002;3;2997,10
2019;5;5;2002;3;2999,11
2019;5;6;2002;3;3001,12
2019;5;7;2002;3;3003,14
2019;5;8;2002;3;3005,15
2019;5;9;2002;3;3007,17
2019;5;10;2002;3;3009,18
2019;5;11;2002;3;3011,20
2019;5;12;2002;3;3013,21
2019;5;13;2002;3;3015,22
2019;5;14;2002;3;3017,24
2019;5;15;2002;3;3019,25
2019;5;16;2002;3;3021,27
2019;5;17;2002;3;3023,28
2019;5;18;2002;3;3025,29
2019;5;19;2002;3;3027,31
2019;5;20;2002;3;3029,32
2019;5;21;2002;3;3031,34
2019;5;22;2002;3;3033,35
2019;5;23;2002;3;3035,36
2019;5;24;2002;3;3037,38
2019;5;25;2002;3;3039,39
2019;5;26;2002;3;3041,41
2019;5;27;2002;3;3043,42
2019;5;28;2002;3;3045,43
2019;5;29;2002;3;3047,45
2019;5;30;2002;3;3049,46
2019;5;31;2002;3;3051,48
2019;5;1;2002;4;2945,72
2019;5;2;2002;4;2947,70
2019;5;3;2002;4;2949,69
2019;5;4;2002;4;2951,67
2019;5;5;2002;4;2953,66
2019;5;6;2002;4;2955,64
2019;5;7;2002;4;2957,62
2019;5;8;2002;4;2959,61
2019;5;9;2002;4;2961,59
2019;5;10;2002;4;2963,58
2019;5;11;2002;4;2965,56
2019;5;12;2002;4;2967,55
2019;5;13;2002;4;2969,53
2019;5;14;2002;4;2971,52
2019;5;15;2002;4;2973,50
2019;5;16;2002;4;2975,49
2019;5;17;2002;4;2977,47
2019;5;18;2002;4;2979,45
2019;5;19;2002;4;2981,44
2019;5;20;2002;4;2983,42
2019;5;21;2002;4;2985,41
2019;5;22;2002;4;2987,39
2019;5;23;2002;4;2989,38
2019;5;24;2002;4;2991,36
2019;5;25;2002;4;2993,35
2019;5;26;2002;4;2995,33
2019;5;27;2002;4;2997,32
2019;5;28;2002;4;2999,30
2019;5;29;2002;4;3001,28
2019;5;30;2002;4;3003,27
2019;5;31;2002;4;3005,25
2019;5;1;2002;5;2901,53
2019;5;2;2002;5;2903,49
2019;5;3;2002;5;2905,44
2019;5;4;2002;5;2907,40
2019;5;5;2002;5;2909,36
2019;5;6;2002;5;2911,31
2019;5;7;2002;5;2913,27
2019;5;8;2002;5;2915,22
2019;5;9;2002;5;2917,18
2019;5;10;2002;5;2919,13
2019;5;11;2002;5;2921,09
2019;5;12;2002;5;2923,05
2019;5;13;2002;5;2925,00
2019;5;14;2002;5;2926,96
2019;5;15;2002;5;2928,91
2019;5;16;2002;5;2930,87
2019;5;17;2002;5;2932,82
2019;5;18;2002;5;2934,78
2019;5;19;2002;5;2936,74
2019;5;20;2002;5;2938,69
2019;5;21;2002;5;2940,65
2019;5;22;2002;5;2942,60
2019;5;23;2002;5;2944,56
2019;5;24;2002;5;2946,51
2019;5;25;2002;5;2948,47
2019;5;26;2002;5;2950,43
2019;5;27;2002;5;2952,38
2019;5;28;2002;5;2954,34
2019;5;29;2002;5;2956,29
2019;5;30;2002;5;2958,25
2019;5;31;2002;5;2960,20
2019;5;1;2002;6;2861,24
2019;5;2;2002;6;2863,17
2019;5;3;2002;6;2865,10
2019;5;4;2002;6;2867,03
2019;5;5;2002;6;2868,96
2019;5;6;2002;6;2870,89
2019;5;7;2002;6;2872,82
2019;5;8;2002;6;2874,75
2019;5;9;2002;6;2876,68
2019;5;10;2002;6;2878,61
2019;5;11;2002;6;2880,54
2019;5;12;2002;6;2882,47
2019;5;13;2002;6;2884,40
2019;5;14;2002;6;2886,32
2019;5;15;2002;6;2888,25
2019;5;16;2002;6;2890,18
2019;5;17;2002;6;2892,11
2019;5;18;2002;6;2894,04
2019;5;19;2002;6;2895,97
2019;5;20;2002;6;2897,90
2019;5;21;2002;6;2899,83
2019;5;22;2002;6;2901,76
2019;5;23;2002;6;2903,69
2019;5;24;2002;6;2905,62
2019;5;25;2002;6;2907,55
2019;5;26;2002;6;2909,48
2019;5;27;2002;6;2911,41
2019;5;28;2002;6;2913,34
2019;5;29;2002;6;2915,27
2019;5;30;2002;6;2917,20
2019;5;31;2002;6;2919,13
2019;5;1;2002;7;2819,19
2019;5;2;2002;7;2821,10
2019;5;3;2002;7;2823,00
2019;5;4;2002;7;2824,90
2019;5;5;2002;7;2826,80
2019;5;6;2002;7;2828,70
2019;5;7;2002;7;2830,61
2019;5;8;2002;7;2832,51
2019;5;9;2002;7;2834,41
2019;5;10;2002;7;2836,31
2019;5;11;2002;7;2838,22
2019;5;12;2002;7;2840,12
2019;5;13;2002;7;2842,02
2019;5;14;2002;7;2843,92
2019;5;15;2002;7;2845,82
2019;5;16;2002;7;2847,73
2019;5;17;2002;7;2849,63
2019;5;18;2002;7;2851,53
2019;5;19;2002;7;2853,43
2019;5;20;2002;7;2855,33
2019;5;21;2002;7;2857,24
2019;5;22;2002;7;2859,14
2019;5;23;2002;7;2861,04
2019;5;24;2002;7;2862,94
2019;5;25;2002;7;2864,84
2019;5;26;2002;7;2866,75
2019;5;27;2002;7;2868,65
2019;5;28;2002;7;2870,55
2019;5;29;2002;7;2872,45
2019;5;30;2002;7;2874,35
2019;5;31;2002;7;2876,26
2019;5;1;2002;8;2784,13
2019;5;2;2002;8;2786,01
2019;5;3;2002;8;2787,89
2019;5;4;2002;8;2789,77
2019;5;5;2002;8;2791,64
2019;5;6;2002;8;2793,52
2019;5;7;2002;8;2795,40
2019;5;8;2002;8;2797,28
2019;5;9;2002;8;2799,16
2019;5;10;2002;8;2801,04
2019;5;11;2002;8;2802,92
2019;5;12;2002;8;2804,80
2019;5;13;2002;8;2806,68
2019;5;14;2002;8;2808,56
2019;5;15;2002;8;2810,44
2019;5;16;2002;8;2812,32
2019;5;17;2002;8;2814,20
2019;5;18;2002;8;2816,07
2019;5;19;2002;8;2817,95
2019;5;20;2002;8;2819,83
2019;5;21;2002;8;2821,71
2019;5;22;2002;8;2823,59
2019;5;23;2002;8;2825,47
2019;5;24;2002;8;2827,35
2019;5;25;2002;8;2829,23
2019;5;26;2002;8;2831,11
2019;5;27;2002;8;2832,99
2019;5;28;2002;8;2834,87
2019;5;29;2002;8;2836,75
2019;5;30;2002;8;2838,63
2019;5;31;2002;8;2840,50
2019;5;1;2002;9;2749,86
2019;5;2;2002;9;2751,72
2019;5;3;2002;9;2753,57
2019;5;4;2002;9;2755,43
2019;5;5;2002;9;2757,29
2019;5;6;2002;9;2759,14
2019;5;7;2002;9;2761,00
2019;5;8;2002;9;2762,86
2019;5;9;2002;9;2764,71
2019;5;10;2002;9;2766,57
2019;5;11;2002;9;2768,43
2019;5;12;2002;9;2770,28
2019;5;13;2002;9;2772,14
2019;5;14;2002;9;2774,00
2019;5;15;2002;9;2775,86
2019;5;16;2002;9;2777,71
2019;5;17;2002;9;2779,57
2019;5;18;2002;9;2781,43
2019;5;19;2002;9;2783,28
2019;5;20;2002;9;2785,14
2019;5;21;2002;9;2787,00
2019;5;22;2002;9;2788,85
2019;5;23;2002;9;2790,71
2019;5;24;2002;9;2792,57
2019;5;25;2002;9;2794,42
2019;5;26;2002;9;2796,28
2019;5;27;2002;9;2798,14
2019;5;28;2002;9;2800,00
2019;5;29;2002;9;2801,85
2019;5;30;2002;9;2803,71
2019;5;31;2002;9;2805,57
2019;5;1;2002;10;2723,11
2019;5;2;2002;10;2724,95
2019;5;3;2002;10;2726,78
2019;5;4;2002;10;2728,62
2019;5;5;2002;10;2730,46
2019;5;6;2002;10;2732,30
2019;5;7;2002;10;2734,14
2019;5;8;2002;10;2735,98
2019;5;9;2002;10;2737,82
2019;5;10;2002;10;2739,66
2019;5;11;2002;10;2741,50
2019;5;12;2002;10;2743,34
2019;5;13;2002;10;2745,18
2019;5;14;2002;10;2747,02
2019;5;15;2002;10;2748,86
2019;5;16;2002;10;2750,70
2019;5;17;2002;10;2752,54
2019;5;18;2002;10;2754,38
2019;5;19;2002;10;2756,22
2019;5;20;2002;10;2758,06
2019;5;21;2002;10;2759,90
2019;5;22;2002;10;2761,73
2019;5;23;2002;10;2763,57
2019;5;24;2002;10;2765,41
2019;5;25;2002;10;2767,25
2019;5;26;2002;10;2769,09
2019;5;27;2002;10;2770,93
2019;5;28;2002;10;2772,77
2019;5;29;2002;10;2774,61
