a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;7;2013;4;263,44
2017;6;8;2013;4;263,79
2017;6;9;2013;4;264,14
2017;6;10;2013;4;264,49
2017;6;11;2013;4;264,84
2017;6;12;2013;4;265,19
2017;6;13;2013;4;265,54
2017;6;14;2013;4;265,89
2017;6;15;2013;4;266,24
2017;6;16;2013;4;266,59
2017;6;17;2013;4;266,94
2017;6;18;2013;4;267,29
2017;6;19;2013;4;267,64
2017;6;20;2013;4;267,99
2017;6;21;2013;4;268,34
2017;6;22;2013;4;268,69
2017;6;23;2013;4;269,03
2017;6;24;2013;4;269,38
2017;6;25;2013;4;269,73
2017;6;26;2013;4;270,08
2017;6;27;2013;4;270,43
2017;6;28;2013;4;270,78
2017;6;29;2013;4;271,13
2017;6;30;2013;4;271,48
2017;6;1;2013;5;251,22
2017;6;2;2013;5;251,56
2017;6;3;2013;5;251,90
2017;6;4;2013;5;252,24
2017;6;5;2013;5;252,58
2017;6;6;2013;5;252,92
2017;6;7;2013;5;253,26
2017;6;8;2013;5;253,60
2017;6;9;2013;5;253,94
2017;6;10;2013;5;254,28
2017;6;11;2013;5;254,62
2017;6;12;2013;5;254,96
2017;6;13;2013;5;255,30
2017;6;14;2013;5;255,63
2017;6;15;2013;5;255,97
2017;6;16;2013;5;256,31
2017;6;17;2013;5;256,65
2017;6;18;2013;5;256,99
2017;6;19;2013;5;257,33
2017;6;20;2013;5;257,67
2017;6;21;2013;5;258,01
2017;6;22;2013;5;258,35
2017;6;23;2013;5;258,69
2017;6;24;2013;5;259,03
2017;6;25;2013;5;259,37
2017;6;26;2013;5;259,71
2017;6;27;2013;5;260,05
2017;6;28;2013;5;260,39
2017;6;29;2013;5;260,73
2017;6;30;2013;5;261,07
2017;6;1;2013;6;241,63
2017;6;2;2013;6;241,96
2017;6;3;2013;6;242,30
2017;6;4;2013;6;242,63
2017;6;5;2013;6;242,96
2017;6;6;2013;6;243,29
2017;6;7;2013;6;243,62
2017;6;8;2013;6;243,95
2017;6;9;2013;6;244,28
2017;6;10;2013;6;244,61
2017;6;11;2013;6;244,94
2017;6;12;2013;6;245,27
2017;6;13;2013;6;245,60
2017;6;14;2013;6;245,93
2017;6;15;2013;6;246,26
2017;6;16;2013;6;246,59
2017;6;17;2013;6;246,92
2017;6;18;2013;6;247,25
2017;6;19;2013;6;247,58
2017;6;20;2013;6;247,91
2017;6;21;2013;6;248,24
2017;6;22;2013;6;248,57
2017;6;23;2013;6;248,91
2017;6;24;2013;6;249,24
2017;6;25;2013;6;249,57
2017;6;26;2013;6;249,90
2017;6;27;2013;6;250,23
2017;6;28;2013;6;250,56
2017;6;29;2013;6;250,89
2017;6;30;2013;6;251,22
2017;6;1;2013;7;231,33
2017;6;2;2013;7;231,65
2017;6;3;2013;7;231,98
2017;6;4;2013;7;232,30
2017;6;5;2013;7;232,62
2017;6;6;2013;7;232,94
2017;6;7;2013;7;233,26
2017;6;8;2013;7;233,58
2017;6;9;2013;7;233,90
2017;6;10;2013;7;234,22
2017;6;11;2013;7;234,54
2017;6;12;2013;7;234,86
2017;6;13;2013;7;235,18
2017;6;14;2013;7;235,50
2017;6;15;2013;7;235,82
2017;6;16;2013;7;236,14
2017;6;17;2013;7;236,46
2017;6;18;2013;7;236,78
2017;6;19;2013;7;237,10
2017;6;20;2013;7;237,42
2017;6;21;2013;7;237,74
2017;6;22;2013;7;238,07
2017;6;23;2013;7;238,39
2017;6;24;2013;7;238,71
2017;6;25;2013;7;239,03
2017;6;26;2013;7;239,35
2017;6;27;2013;7;239,67
2017;6;28;2013;7;239,99
2017;6;29;2013;7;240,31
2017;6;30;2013;7;240,63
2017;6;1;2013;8;222,61
2017;6;2;2013;8;222,92
2017;6;3;2013;8;223,23
2017;6;4;2013;8;223,55
2017;6;5;2013;8;223,86
2017;6;6;2013;8;224,17
2017;6;7;2013;8;224,48
2017;6;8;2013;8;224,79
2017;6;9;2013;8;225,11
2017;6;10;2013;8;225,42
2017;6;11;2013;8;225,73
2017;6;12;2013;8;226,04
2017;6;13;2013;8;226,36
2017;6;14;2013;8;226,67
2017;6;15;2013;8;226,98
2017;6;16;2013;8;227,29
2017;6;17;2013;8;227,60
2017;6;18;2013;8;227,92
2017;6;19;2013;8;228,23
2017;6;20;2013;8;228,54
2017;6;21;2013;8;228,85
2017;6;22;2013;8;229,16
2017;6;23;2013;8;229,48
2017;6;24;2013;8;229,79
2017;6;25;2013;8;230,10
2017;6;26;2013;8;230,41
2017;6;27;2013;8;230,72
2017;6;28;2013;8;231,04
2017;6;29;2013;8;231,35
2017;6;30;2013;8;231,66
2017;6;1;2013;9;213,95
2017;6;2;2013;9;214,26
2017;6;3;2013;9;214,56
2017;6;4;2013;9;214,87
2017;6;5;2013;9;215,17
2017;6;6;2013;9;215,47
2017;6;7;2013;9;215,78
2017;6;8;2013;9;216,08
2017;6;9;2013;9;216,38
2017;6;10;2013;9;216,69
2017;6;11;2013;9;216,99
2017;6;12;2013;9;217,30
2017;6;13;2013;9;217,60
2017;6;14;2013;9;217,90
2017;6;15;2013;9;218,21
2017;6;16;2013;9;218,51
2017;6;17;2013;9;218,81
2017;6;18;2013;9;219,12
2017;6;19;2013;9;219,42
2017;6;20;2013;9;219,73
2017;6;21;2013;9;220,03
2017;6;22;2013;9;220,33
2017;6;23;2013;9;220,64
2017;6;24;2013;9;220,94
2017;6;25;2013;9;221,24
2017;6;26;2013;9;221,55
2017;6;27;2013;9;221,85
2017;6;28;2013;9;222,15
2017;6;29;2013;9;222,46
2017;6;30;2013;9;222,76
2017;6;1;2013;10;205,09
2017;6;2;2013;10;205,38
2017;6;3;2013;10;205,68
2017;6;4;2013;10;205,97
2017;6;5;2013;10;206,27
2017;6;6;2013;10;206,56
2017;6;7;2013;10;206,86
2017;6;8;2013;10;207,15
2017;6;9;2013;10;207,45
2017;6;10;2013;10;207,74
2017;6;11;2013;10;208,04
2017;6;12;2013;10;208,33
2017;6;13;2013;10;208,63
2017;6;14;2013;10;208,92
2017;6;15;2013;10;209,22
2017;6;16;2013;10;209,51
2017;6;17;2013;10;209,81
2017;6;18;2013;10;210,10
2017;6;19;2013;10;210,40
2017;6;20;2013;10;210,69
2017;6;21;2013;10;210,99
2017;6;22;2013;10;211,29
2017;6;23;2013;10;211,58
2017;6;24;2013;10;211,88
2017;6;25;2013;10;212,17
2017;6;26;2013;10;212,47
2017;6;27;2013;10;212,76
2017;6;28;2013;10;213,06
2017;6;29;2013;10;213,35
2017;6;30;2013;10;213,65
2017;6;1;2013;11;197,27
2017;6;2;2013;11;197,56
2017;6;3;2013;11;197,85
2017;6;4;2013;11;198,14
2017;6;5;2013;11;198,42
2017;6;6;2013;11;198,71
2017;6;7;2013;11;199,00
2017;6;8;2013;11;199,29
2017;6;9;2013;11;199,57
2017;6;10;2013;11;199,86
2017;6;11;2013;11;200,15
2017;6;12;2013;11;200,44
2017;6;13;2013;11;200,72
2017;6;14;2013;11;201,01
2017;6;15;2013;11;201,30
2017;6;16;2013;11;201,59
2017;6;17;2013;11;201,87
2017;6;18;2013;11;202,16
2017;6;19;2013;11;202,45
2017;6;20;2013;11;202,74
2017;6;21;2013;11;203,02
2017;6;22;2013;11;203,31
2017;6;23;2013;11;203,60
2017;6;24;2013;11;203,89
2017;6;25;2013;11;204,17
2017;6;26;2013;11;204,46
2017;6;27;2013;11;204,75
2017;6;28;2013;11;205,04
2017;6;29;2013;11;205,32
2017;6;30;2013;11;205,61
2017;6;1;2013;12;189,22
2017;6;2;2013;12;189,50
2017;6;3;2013;12;189,78
2017;6;4;2013;12;190,06
2017;6;5;2013;12;190,33
2017;6;6;2013;12;190,61
2017;6;7;2013;12;190,89
2017;6;8;2013;12;191,17
2017;6;9;2013;12;191,45
2017;6;10;2013;12;191,73
2017;6;11;2013;12;192,01
2017;6;12;2013;12;192,29
2017;6;13;2013;12;192,57
2017;6;14;2013;12;192,85
2017;6;15;2013;12;193,13
2017;6;16;2013;12;193,41
2017;6;17;2013;12;193,69
2017;6;18;2013;12;193,97
2017;6;19;2013;12;194,25
2017;6;20;2013;12;194,53
2017;6;21;2013;12;194,81
2017;6;22;2013;12;195,09
2017;6;23;2013;12;195,37
2017;6;24;2013;12;195,65
2017;6;25;2013;12;195,93
2017;6;26;2013;12;196,21
2017;6;27;2013;12;196,49
2017;6;28;2013;12;196,77
2017;6;29;2013;12;197,05
2017;6;30;2013;12;197,33
2017;6;1;2014;1;181,42
2017;6;2;2014;1;181,69
2017;6;3;2014;1;181,96
2017;6;4;2014;1;182,24
2017;6;5;2014;1;182,51
2017;6;6;2014;1;182,78
2017;6;7;2014;1;183,05
2017;6;8;2014;1;183,33
2017;6;9;2014;1;183,60
2017;6;10;2014;1;183,87
2017;6;11;2014;1;184,14
2017;6;12;2014;1;184,41
2017;6;13;2014;1;184,69
2017;6;14;2014;1;184,96
2017;6;15;2014;1;185,23
2017;6;16;2014;1;185,50
2017;6;17;2014;1;185,78
2017;6;18;2014;1;186,05
2017;6;19;2014;1;186,32
2017;6;20;2014;1;186,59
2017;6;21;2014;1;186,86
2017;6;22;2014;1;187,14
2017;6;23;2014;1;187,41
2017;6;24;2014;1;187,68
2017;6;25;2014;1;187,95
2017;6;26;2014;1;188,23
2017;6;27;2014;1;188,50
2017;6;28;2014;1;188,77
2017;6;29;2014;1;189,04
2017;6;30;2014;1;189,31
2017;6;1;2014;2;174,71
2017;6;2;2014;2;174,97
2017;6;3;2014;2;175,24
2017;6;4;2014;2;175,50
2017;6;5;2014;2;175,77
2017;6;6;2014;2;176,03
2017;6;7;2014;2;176,30
2017;6;8;2014;2;176,57
2017;6;9;2014;2;176,83
2017;6;10;2014;2;177,10
2017;6;11;2014;2;177,36
2017;6;12;2014;2;177,63
2017;6;13;2014;2;177,89
2017;6;14;2014;2;178,16
2017;6;15;2014;2;178,43
2017;6;16;2014;2;178,69
2017;6;17;2014;2;178,96
2017;6;18;2014;2;179,22
2017;6;19;2014;2;179,49
2017;6;20;2014;2;179,75
2017;6;21;2014;2;180,02
2017;6;22;2014;2;180,29
2017;6;23;2014;2;180,55
2017;6;24;2014;2;180,82
2017;6;25;2014;2;181,08
2017;6;26;2014;2;181,35
2017;6;27;2014;2;181,61
2017;6;28;2014;2;181,88
2017;6;29;2014;2;182,15
2017;6;30;2014;2;182,41
2017;6;1;2014;3;167,56
2017;6;2;2014;3;167,82
2017;6;3;2014;3;168,08
2017;6;4;2014;3;168,34
2017;6;5;2014;3;168,60
2017;6;6;2014;3;168,85
2017;6;7;2014;3;169,11
2017;6;8;2014;3;169,37
2017;6;9;2014;3;169,63
2017;6;10;2014;3;169,89
2017;6;11;2014;3;170,15
2017;6;12;2014;3;170,41
2017;6;13;2014;3;170,67
2017;6;14;2014;3;170,93
2017;6;15;2014;3;171,18
2017;6;16;2014;3;171,44
2017;6;17;2014;3;171,70
2017;6;18;2014;3;171,96
2017;6;19;2014;3;172,22
2017;6;20;2014;3;172,48
2017;6;21;2014;3;172,74
2017;6;22;2014;3;173,00
2017;6;23;2014;3;173,26
2017;6;24;2014;3;173,51
2017;6;25;2014;3;173,77
2017;6;26;2014;3;174,03
2017;6;27;2014;3;174,29
2017;6;28;2014;3;174,55
2017;6;29;2014;3;174,81
2017;6;30;2014;3;175,07
2017;6;1;2014;4;160,39
2017;6;2;2014;4;160,64
2017;6;3;2014;4;160,89
2017;6;4;2014;4;161,15
2017;6;5;2014;4;161,40
2017;6;6;2014;4;161,65
2017;6;7;2014;4;161,90
2017;6;8;2014;4;162,15
2017;6;9;2014;4;162,41
2017;6;10;2014;4;162,66
2017;6;11;2014;4;162,91
2017;6;12;2014;4;163,16
2017;6;13;2014;4;163,41
2017;6;14;2014;4;163,67
2017;6;15;2014;4;163,92
2017;6;16;2014;4;164,17
2017;6;17;2014;4;164,42
2017;6;18;2014;4;164,67
2017;6;19;2014;4;164,93
2017;6;20;2014;4;165,18
2017;6;21;2014;4;165,43
2017;6;22;2014;4;165,68
2017;6;23;2014;4;165,93
2017;6;24;2014;4;166,18
2017;6;25;2014;4;166,44
2017;6;26;2014;4;166,69
2017;6;27;2014;4;166,94
2017;6;28;2014;4;167,19
2017;6;29;2014;4;167,44
2017;6;30;2014;4;167,70
2017;6;1;2014;5;154,04
2017;6;2;2014;5;154,28
2017;6;3;2014;5;154,53
2017;6;4;2014;5;154,78
2017;6;5;2014;5;155,02
2017;6;6;2014;5;155,27
2017;6;7;2014;5;155,51
2017;6;8;2014;5;155,76
2017;6;9;2014;5;156,00
2017;6;10;2014;5;156,25
2017;6;11;2014;5;156,50
2017;6;12;2014;5;156,74
2017;6;13;2014;5;156,99
2017;6;14;2014;5;157,23
2017;6;15;2014;5;157,48
2017;6;16;2014;5;157,72
2017;6;17;2014;5;157,97
2017;6;18;2014;5;158,22
2017;6;19;2014;5;158,46
2017;6;20;2014;5;158,71
2017;6;21;2014;5;158,95
2017;6;22;2014;5;159,20
2017;6;23;2014;5;159,44
2017;6;24;2014;5;159,69
2017;6;25;2014;5;159,94
2017;6;26;2014;5;160,18
2017;6;27;2014;5;160,43
2017;6;28;2014;5;160,67
2017;6;29;2014;5;160,92
2017;6;30;2014;5;161,16
2017;6;1;2014;6;147,63
2017;6;2;2014;6;147,87
2017;6;3;2014;6;148,11
2017;6;4;2014;6;148,35
2017;6;5;2014;6;148,59
2017;6;6;2014;6;148,83
2017;6;7;2014;6;149,07
2017;6;8;2014;6;149,31
2017;6;9;2014;6;149,55
2017;6;10;2014;6;149,79
2017;6;11;2014;6;150,03
2017;6;12;2014;6;150,27
2017;6;13;2014;6;150,51
2017;6;14;2014;6;150,75
2017;6;15;2014;6;150,98
2017;6;16;2014;6;151,22
2017;6;17;2014;6;151,46
2017;6;18;2014;6;151,70
2017;6;19;2014;6;151,94
2017;6;20;2014;6;152,18
2017;6;21;2014;6;152,42
2017;6;22;2014;6;152,66
2017;6;23;2014;6;152,90
2017;6;24;2014;6;153,14
2017;6;25;2014;6;153,38
2017;6;26;2014;6;153,62
2017;6;27;2014;6;153,86
2017;6;28;2014;6;154,10
2017;6;29;2014;6;154,34
2017;6;30;2014;6;154,58
2017;6;1;2014;7;141,02
2017;6;2;2014;7;141,26
2017;6;3;2014;7;141,49
2017;6;4;2014;7;141,72
2017;6;5;2014;7;141,95
2017;6;6;2014;7;142,19
2017;6;7;2014;7;142,42
2017;6;8;2014;7;142,65
2017;6;9;2014;7;142,89
2017;6;10;2014;7;143,12
2017;6;11;2014;7;143,35
2017;6;12;2014;7;143,59
2017;6;13;2014;7;143,82
2017;6;14;2014;7;144,05
2017;6;15;2014;7;144,29
2017;6;16;2014;7;144,52
2017;6;17;2014;7;144,75
2017;6;18;2014;7;144,99
2017;6;19;2014;7;145,22
2017;6;20;2014;7;145,45
2017;6;21;2014;7;145,69
2017;6;22;2014;7;145,92
2017;6;23;2014;7;146,15
2017;6;24;2014;7;146,38
2017;6;25;2014;7;146,62
2017;6;26;2014;7;146,85
2017;6;27;2014;7;147,08
2017;6;28;2014;7;147,32
2017;6;29;2014;7;147,55
2017;6;30;2014;7;147,78
2017;6;1;2014;8;134,92
2017;6;2;2014;8;135,15
2017;6;3;2014;8;135,37
2017;6;4;2014;8;135,60
2017;6;5;2014;8;135,83
2017;6;6;2014;8;136,06
2017;6;7;2014;8;136,28
2017;6;8;2014;8;136,51
2017;6;9;2014;8;136,74
2017;6;10;2014;8;136,97
2017;6;11;2014;8;137,19
2017;6;12;2014;8;137,42
2017;6;13;2014;8;137,65
2017;6;14;2014;8;137,87
2017;6;15;2014;8;138,10
2017;6;16;2014;8;138,33
2017;6;17;2014;8;138,56
2017;6;18;2014;8;138,78
2017;6;19;2014;8;139,01
2017;6;20;2014;8;139,24
2017;6;21;2014;8;139,47
2017;6;22;2014;8;139,69
2017;6;23;2014;8;139,92
2017;6;24;2014;8;140,15
2017;6;25;2014;8;140,37
2017;6;26;2014;8;140,60
2017;6;27;2014;8;140,83
2017;6;28;2014;8;141,06
2017;6;29;2014;8;141,28
2017;6;30;2014;8;141,51
2017;6;1;2014;9;128,95
2017;6;2;2014;9;129,18
2017;6;3;2014;9;129,40
2017;6;4;2014;9;129,62
2017;6;5;2014;9;129,84
2017;6;6;2014;9;130,06
2017;6;7;2014;9;130,28
2017;6;8;2014;9;130,51
2017;6;9;2014;9;130,73
2017;6;10;2014;9;130,95
2017;6;11;2014;9;131,17
2017;6;12;2014;9;131,39
2017;6;13;2014;9;131,61
2017;6;14;2014;9;131,83
2017;6;15;2014;9;132,06
2017;6;16;2014;9;132,28
2017;6;17;2014;9;132,50
2017;6;18;2014;9;132,72
2017;6;19;2014;9;132,94
2017;6;20;2014;9;133,16
2017;6;21;2014;9;133,38
2017;6;22;2014;9;133,61
2017;6;23;2014;9;133,83
2017;6;24;2014;9;134,05
2017;6;25;2014;9;134,27
2017;6;26;2014;9;134,49
2017;6;27;2014;9;134,71
2017;6;28;2014;9;134,93
2017;6;29;2014;9;135,16
2017;6;30;2014;9;135,38
2017;6;1;2014;10;122,96
2017;6;2;2014;10;123,18
2017;6;3;2014;10;123,39
2017;6;4;2014;10;123,61
2017;6;5;2014;10;123,82
2017;6;6;2014;10;124,04
2017;6;7;2014;10;124,25
2017;6;8;2014;10;124,47
2017;6;9;2014;10;124,69
2017;6;10;2014;10;124,90
2017;6;11;2014;10;125,12
2017;6;12;2014;10;125,33
2017;6;13;2014;10;125,55
2017;6;14;2014;10;125,76
2017;6;15;2014;10;125,98
2017;6;16;2014;10;126,20
2017;6;17;2014;10;126,41
2017;6;18;2014;10;126,63
2017;6;19;2014;10;126,84
2017;6;20;2014;10;127,06
2017;6;21;2014;10;127,27
2017;6;22;2014;10;127,49
2017;6;23;2014;10;127,71
2017;6;24;2014;10;127,92
2017;6;25;2014;10;128,14
2017;6;26;2014;10;128,35
2017;6;27;2014;10;128,57
2017;6;28;2014;10;128,78
2017;6;29;2014;10;129,00
2017;6;30;2014;10;129,22
2017;6;1;2014;11;117,35
2017;6;2;2014;11;117,56
2017;6;3;2014;11;117,77
2017;6;4;2014;11;117,98
2017;6;5;2014;11;118,19
2017;6;6;2014;11;118,40
2017;6;7;2014;11;118,61
2017;6;8;2014;11;118,82
2017;6;9;2014;11;119,03
2017;6;10;2014;11;119,24
2017;6;11;2014;11;119,45
2017;6;12;2014;11;119,66
2017;6;13;2014;11;119,87
2017;6;14;2014;11;120,08
2017;6;15;2014;11;120,29
2017;6;16;2014;11;120,50
2017;6;17;2014;11;120,71
2017;6;18;2014;11;120,92
2017;6;19;2014;11;121,13
2017;6;20;2014;11;121,35
2017;6;21;2014;11;121,56
2017;6;22;2014;11;121,77
2017;6;23;2014;11;121,98
2017;6;24;2014;11;122,19
2017;6;25;2014;11;122,40
2017;6;26;2014;11;122,61
2017;6;27;2014;11;122,82
2017;6;28;2014;11;123,03
2017;6;29;2014;11;123,24
2017;6;30;2014;11;123,45
2017;6;1;2014;12;111,34
2017;6;2;2014;12;111,54
2017;6;3;2014;12;111,74
2017;6;4;2014;12;111,95
2017;6;5;2014;12;112,15
2017;6;6;2014;12;112,36
2017;6;7;2014;12;112,56
2017;6;8;2014;12;112,77
2017;6;9;2014;12;112,97
2017;6;10;2014;12;113,18
2017;6;11;2014;12;113,38
2017;6;12;2014;12;113,58
2017;6;13;2014;12;113,79
2017;6;14;2014;12;113,99
2017;6;15;2014;12;114,20
2017;6;16;2014;12;114,40
2017;6;17;2014;12;114,61
2017;6;18;2014;12;114,81
2017;6;19;2014;12;115,02
2017;6;20;2014;12;115,22
2017;6;21;2014;12;115,42
2017;6;22;2014;12;115,63
2017;6;23;2014;12;115,83
2017;6;24;2014;12;116,04
2017;6;25;2014;12;116,24
2017;6;26;2014;12;116,45
2017;6;27;2014;12;116,65
2017;6;28;2014;12;116,86
2017;6;29;2014;12;117,06
2017;6;30;2014;12;117,26
2017;6;1;2015;1;106,09
2017;6;2;2015;1;106,29
2017;6;3;2015;1;106,49
2017;6;4;2015;1;106,69
2017;6;5;2015;1;106,89
2017;6;6;2015;1;107,09
2017;6;7;2015;1;107,29
2017;6;8;2015;1;107,49
2017;6;9;2015;1;107,69
2017;6;10;2015;1;107,89
2017;6;11;2015;1;108,09
2017;6;12;2015;1;108,28
2017;6;13;2015;1;108,48
2017;6;14;2015;1;108,68
2017;6;15;2015;1;108,88
2017;6;16;2015;1;109,08
2017;6;17;2015;1;109,28
2017;6;18;2015;1;109,48
2017;6;19;2015;1;109,68
2017;6;20;2015;1;109,88
2017;6;21;2015;1;110,08
2017;6;22;2015;1;110,28
2017;6;23;2015;1;110,48
2017;6;24;2015;1;110,68
2017;6;25;2015;1;110,88
2017;6;26;2015;1;111,08
2017;6;27;2015;1;111,28
2017;6;28;2015;1;111,47
2017;6;29;2015;1;111,67
2017;6;30;2015;1;111,87
2017;6;1;2015;2;101,11
2017;6;2;2015;2;101,30
2017;6;3;2015;2;101,50
2017;6;4;2015;2;101,69
2017;6;5;2015;2;101,89
2017;6;6;2015;2;102,08
2017;6;7;2015;2;102,28
2017;6;8;2015;2;102,47
2017;6;9;2015;2;102,67
2017;6;10;2015;2;102,86
2017;6;11;2015;2;103,05
2017;6;12;2015;2;103,25
2017;6;13;2015;2;103,44
2017;6;14;2015;2;103,64
2017;6;15;2015;2;103,83
2017;6;16;2015;2;104,03
2017;6;17;2015;2;104,22
2017;6;18;2015;2;104,42
2017;6;19;2015;2;104,61
2017;6;20;2015;2;104,81
2017;6;21;2015;2;105,00
2017;6;22;2015;2;105,19
2017;6;23;2015;2;105,39
2017;6;24;2015;2;105,58
2017;6;25;2015;2;105,78
2017;6;26;2015;2;105,97
2017;6;27;2015;2;106,17
2017;6;28;2015;2;106,36
2017;6;29;2015;2;106,56
2017;6;30;2015;2;106,75
2017;6;1;2015;3;95,76
2017;6;2;2015;3;95,95
2017;6;3;2015;3;96,14
2017;6;4;2015;3;96,33
2017;6;5;2015;3;96,52
2017;6;6;2015;3;96,71
2017;6;7;2015;3;96,90
2017;6;8;2015;3;97,09
2017;6;9;2015;3;97,28
2017;6;10;2015;3;97,47
2017;6;11;2015;3;97,66
2017;6;12;2015;3;97,85
2017;6;13;2015;3;98,04
2017;6;14;2015;3;98,23
2017;6;15;2015;3;98,42
2017;6;16;2015;3;98,60
2017;6;17;2015;3;98,79
2017;6;18;2015;3;98,98
2017;6;19;2015;3;99,17
2017;6;20;2015;3;99,36
2017;6;21;2015;3;99,55
2017;6;22;2015;3;99,74
2017;6;23;2015;3;99,93
2017;6;24;2015;3;100,12
2017;6;25;2015;3;100,31
2017;6;26;2015;3;100,50
2017;6;27;2015;3;100,69
2017;6;28;2015;3;100,88
2017;6;29;2015;3;101,07
2017;6;30;2015;3;101,26
2017;6;1;2015;4;90,66
2017;6;2;2015;4;90,84
2017;6;3;2015;4;91,02
2017;6;4;2015;4;91,21
2017;6;5;2015;4;91,39
2017;6;6;2015;4;91,58
2017;6;7;2015;4;91,76
2017;6;8;2015;4;91,95
2017;6;9;2015;4;92,13
2017;6;10;2015;4;92,32
2017;6;11;2015;4;92,50
2017;6;12;2015;4;92,68
2017;6;13;2015;4;92,87
2017;6;14;2015;4;93,05
2017;6;15;2015;4;93,24
2017;6;16;2015;4;93,42
2017;6;17;2015;4;93,61
2017;6;18;2015;4;93,79
2017;6;19;2015;4;93,98
2017;6;20;2015;4;94,16
2017;6;21;2015;4;94,34
2017;6;22;2015;4;94,53
2017;6;23;2015;4;94,71
2017;6;24;2015;4;94,90
2017;6;25;2015;4;95,08
2017;6;26;2015;4;95,27
2017;6;27;2015;4;95,45
2017;6;28;2015;4;95,64
2017;6;29;2015;4;95,82
2017;6;30;2015;4;96,00
2017;6;1;2015;5;85,85
2017;6;2;2015;5;86,03
2017;6;3;2015;5;86,21
2017;6;4;2015;5;86,39
2017;6;5;2015;5;86,57
2017;6;6;2015;5;86,75
2017;6;7;2015;5;86,93
2017;6;8;2015;5;87,11
2017;6;9;2015;5;87,29
2017;6;10;2015;5;87,47
2017;6;11;2015;5;87,65
2017;6;12;2015;5;87,83
2017;6;13;2015;5;88,01
2017;6;14;2015;5;88,19
2017;6;15;2015;5;88,37
2017;6;16;2015;5;88,55
2017;6;17;2015;5;88,73
2017;6;18;2015;5;88,91
2017;6;19;2015;5;89,09
2017;6;20;2015;5;89,27
2017;6;21;2015;5;89,45
2017;6;22;2015;5;89,63
2017;6;23;2015;5;89,81
2017;6;24;2015;5;89,99
2017;6;25;2015;5;90,17
2017;6;26;2015;5;90,35
2017;6;27;2015;5;90,53
2017;6;28;2015;5;90,71
2017;6;29;2015;5;90,89
2017;6;30;2015;5;91,07
2017;6;1;2015;6;81,25
2017;6;2;2015;6;81,43
2017;6;3;2015;6;81,60
2017;6;4;2015;6;81,78
2017;6;5;2015;6;81,95
2017;6;6;2015;6;82,13
2017;6;7;2015;6;82,30
2017;6;8;2015;6;82,48
2017;6;9;2015;6;82,65
2017;6;10;2015;6;82,83
2017;6;11;2015;6;83,00
2017;6;12;2015;6;83,18
2017;6;13;2015;6;83,35
2017;6;14;2015;6;83,53
2017;6;15;2015;6;83,71
2017;6;16;2015;6;83,88
2017;6;17;2015;6;84,06
2017;6;18;2015;6;84,23
2017;6;19;2015;6;84,41
2017;6;20;2015;6;84,58
2017;6;21;2015;6;84,76
2017;6;22;2015;6;84,93
2017;6;23;2015;6;85,11
2017;6;24;2015;6;85,28
2017;6;25;2015;6;85,46
2017;6;26;2015;6;85,63
2017;6;27;2015;6;85,81
2017;6;28;2015;6;85,99
2017;6;29;2015;6;86,16
2017;6;30;2015;6;86,34
2017;6;1;2015;7;76,74
2017;6;2;2015;7;76,91
2017;6;3;2015;7;77,08
2017;6;4;2015;7;77,25
2017;6;5;2015;7;77,42
2017;6;6;2015;7;77,60
2017;6;7;2015;7;77,77
2017;6;8;2015;7;77,94
2017;6;9;2015;7;78,11
2017;6;10;2015;7;78,28
2017;6;11;2015;7;78,45
2017;6;12;2015;7;78,62
2017;6;13;2015;7;78,79
2017;6;14;2015;7;78,96
2017;6;15;2015;7;79,13
2017;6;16;2015;7;79,31
2017;6;17;2015;7;79,48
2017;6;18;2015;7;79,65
2017;6;19;2015;7;79,82
2017;6;20;2015;7;79,99
2017;6;21;2015;7;80,16
2017;6;22;2015;7;80,33
2017;6;23;2015;7;80,50
2017;6;24;2015;7;80,67
2017;6;25;2015;7;80,84
2017;6;26;2015;7;81,02
2017;6;27;2015;7;81,19
2017;6;28;2015;7;81,36
2017;6;29;2015;7;81,53
2017;6;30;2015;7;81,70
2017;6;1;2015;8;72,37
2017;6;2;2015;8;72,53
2017;6;3;2015;8;72,70
2017;6;4;2015;8;72,87
2017;6;5;2015;8;73,03
2017;6;6;2015;8;73,20
2017;6;7;2015;8;73,37
2017;6;8;2015;8;73,53
2017;6;9;2015;8;73,70
2017;6;10;2015;8;73,87
2017;6;11;2015;8;74,03
2017;6;12;2015;8;74,20
2017;6;13;2015;8;74,37
2017;6;14;2015;8;74,54
2017;6;15;2015;8;74,70
2017;6;16;2015;8;74,87
2017;6;17;2015;8;75,04
2017;6;18;2015;8;75,20
2017;6;19;2015;8;75,37
2017;6;20;2015;8;75,54
2017;6;21;2015;8;75,70
2017;6;22;2015;8;75,87
2017;6;23;2015;8;76,04
2017;6;24;2015;8;76,20
2017;6;25;2015;8;76,37
2017;6;26;2015;8;76,54
2017;6;27;2015;8;76,70
2017;6;28;2015;8;76,87
2017;6;29;2015;8;77,04
2017;6;30;2015;8;77,20
2017;6;1;2015;9;67,84
2017;6;2;2015;9;68,01
2017;6;3;2015;9;68,17
2017;6;4;2015;9;68,33
2017;6;5;2015;9;68,49
2017;6;6;2015;9;68,66
2017;6;7;2015;9;68,82
2017;6;8;2015;9;68,98
