a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;3;2013;3;119,43
2015;10;4;2013;3;119,61
2015;10;5;2013;3;119,80
2015;10;6;2013;3;119,98
2015;10;7;2013;3;120,16
2015;10;8;2013;3;120,34
2015;10;9;2013;3;120,53
2015;10;10;2013;3;120,71
2015;10;11;2013;3;120,89
2015;10;12;2013;3;121,07
2015;10;13;2013;3;121,26
2015;10;14;2013;3;121,44
2015;10;15;2013;3;121,62
2015;10;16;2013;3;121,80
2015;10;17;2013;3;121,98
2015;10;18;2013;3;122,17
2015;10;19;2013;3;122,35
2015;10;20;2013;3;122,53
2015;10;21;2013;3;122,71
2015;10;22;2013;3;122,90
2015;10;23;2013;3;123,08
2015;10;24;2013;3;123,26
2015;10;25;2013;3;123,44
2015;10;26;2013;3;123,62
2015;10;27;2013;3;123,81
2015;10;28;2013;3;123,99
2015;10;29;2013;3;124,17
2015;10;30;2013;3;124,35
2015;10;31;2013;3;124,54
2015;10;1;2013;4;113,11
2015;10;2;2013;4;113,29
2015;10;3;2013;4;113,47
2015;10;4;2013;4;113,65
2015;10;5;2013;4;113,82
2015;10;6;2013;4;114,00
2015;10;7;2013;4;114,18
2015;10;8;2013;4;114,35
2015;10;9;2013;4;114,53
2015;10;10;2013;4;114,71
2015;10;11;2013;4;114,89
2015;10;12;2013;4;115,06
2015;10;13;2013;4;115,24
2015;10;14;2013;4;115,42
2015;10;15;2013;4;115,60
2015;10;16;2013;4;115,77
2015;10;17;2013;4;115,95
2015;10;18;2013;4;116,13
2015;10;19;2013;4;116,30
2015;10;20;2013;4;116,48
2015;10;21;2013;4;116,66
2015;10;22;2013;4;116,84
2015;10;23;2013;4;117,01
2015;10;24;2013;4;117,19
2015;10;25;2013;4;117,37
2015;10;26;2013;4;117,55
2015;10;27;2013;4;117,72
2015;10;28;2013;4;117,90
2015;10;29;2013;4;118,08
2015;10;30;2013;4;118,25
2015;10;31;2013;4;118,43
2015;10;1;2013;5;107,14
2015;10;2;2013;5;107,31
2015;10;3;2013;5;107,49
2015;10;4;2013;5;107,66
2015;10;5;2013;5;107,83
2015;10;6;2013;5;108,00
2015;10;7;2013;5;108,18
2015;10;8;2013;5;108,35
2015;10;9;2013;5;108,52
2015;10;10;2013;5;108,69
2015;10;11;2013;5;108,86
2015;10;12;2013;5;109,04
2015;10;13;2013;5;109,21
2015;10;14;2013;5;109,38
2015;10;15;2013;5;109,55
2015;10;16;2013;5;109,73
2015;10;17;2013;5;109,90
2015;10;18;2013;5;110,07
2015;10;19;2013;5;110,24
2015;10;20;2013;5;110,42
2015;10;21;2013;5;110,59
2015;10;22;2013;5;110,76
2015;10;23;2013;5;110,93
2015;10;24;2013;5;111,10
2015;10;25;2013;5;111,28
2015;10;26;2013;5;111,45
2015;10;27;2013;5;111,62
2015;10;28;2013;5;111,79
2015;10;29;2013;5;111,97
2015;10;30;2013;5;112,14
2015;10;31;2013;5;112,31
2015;10;1;2013;6;101,49
2015;10;2;2013;6;101,66
2015;10;3;2013;6;101,82
2015;10;4;2013;6;101,99
2015;10;5;2013;6;102,16
2015;10;6;2013;6;102,33
2015;10;7;2013;6;102,50
2015;10;8;2013;6;102,66
2015;10;9;2013;6;102,83
2015;10;10;2013;6;103,00
2015;10;11;2013;6;103,17
2015;10;12;2013;6;103,33
2015;10;13;2013;6;103,50
2015;10;14;2013;6;103,67
2015;10;15;2013;6;103,84
2015;10;16;2013;6;104,00
2015;10;17;2013;6;104,17
2015;10;18;2013;6;104,34
2015;10;19;2013;6;104,51
2015;10;20;2013;6;104,67
2015;10;21;2013;6;104,84
2015;10;22;2013;6;105,01
2015;10;23;2013;6;105,18
2015;10;24;2013;6;105,34
2015;10;25;2013;6;105,51
2015;10;26;2013;6;105,68
2015;10;27;2013;6;105,85
2015;10;28;2013;6;106,01
2015;10;29;2013;6;106,18
2015;10;30;2013;6;106,35
2015;10;31;2013;6;106,52
2015;10;1;2013;7;95,41
2015;10;2;2013;7;95,58
2015;10;3;2013;7;95,74
2015;10;4;2013;7;95,90
2015;10;5;2013;7;96,06
2015;10;6;2013;7;96,23
2015;10;7;2013;7;96,39
2015;10;8;2013;7;96,55
2015;10;9;2013;7;96,71
2015;10;10;2013;7;96,88
2015;10;11;2013;7;97,04
2015;10;12;2013;7;97,20
2015;10;13;2013;7;97,37
2015;10;14;2013;7;97,53
2015;10;15;2013;7;97,69
2015;10;16;2013;7;97,85
2015;10;17;2013;7;98,02
2015;10;18;2013;7;98,18
2015;10;19;2013;7;98,34
2015;10;20;2013;7;98,50
2015;10;21;2013;7;98,67
2015;10;22;2013;7;98,83
2015;10;23;2013;7;98,99
2015;10;24;2013;7;99,15
2015;10;25;2013;7;99,32
2015;10;26;2013;7;99,48
2015;10;27;2013;7;99,64
2015;10;28;2013;7;99,80
2015;10;29;2013;7;99,97
2015;10;30;2013;7;100,13
2015;10;31;2013;7;100,29
2015;10;1;2013;8;90,27
2015;10;2;2013;8;90,43
2015;10;3;2013;8;90,59
2015;10;4;2013;8;90,74
2015;10;5;2013;8;90,90
2015;10;6;2013;8;91,06
2015;10;7;2013;8;91,22
2015;10;8;2013;8;91,38
2015;10;9;2013;8;91,54
2015;10;10;2013;8;91,69
2015;10;11;2013;8;91,85
2015;10;12;2013;8;92,01
2015;10;13;2013;8;92,17
2015;10;14;2013;8;92,33
2015;10;15;2013;8;92,48
2015;10;16;2013;8;92,64
2015;10;17;2013;8;92,80
2015;10;18;2013;8;92,96
2015;10;19;2013;8;93,12
2015;10;20;2013;8;93,28
2015;10;21;2013;8;93,43
2015;10;22;2013;8;93,59
2015;10;23;2013;8;93,75
2015;10;24;2013;8;93,91
2015;10;25;2013;8;94,07
2015;10;26;2013;8;94,23
2015;10;27;2013;8;94,38
2015;10;28;2013;8;94,54
2015;10;29;2013;8;94,70
2015;10;30;2013;8;94,86
2015;10;31;2013;8;95,02
2015;10;1;2013;9;85,16
2015;10;2;2013;9;85,32
2015;10;3;2013;9;85,47
2015;10;4;2013;9;85,63
2015;10;5;2013;9;85,78
2015;10;6;2013;9;85,93
2015;10;7;2013;9;86,09
2015;10;8;2013;9;86,24
2015;10;9;2013;9;86,40
2015;10;10;2013;9;86,55
2015;10;11;2013;9;86,70
2015;10;12;2013;9;86,86
2015;10;13;2013;9;87,01
2015;10;14;2013;9;87,17
2015;10;15;2013;9;87,32
2015;10;16;2013;9;87,47
2015;10;17;2013;9;87,63
2015;10;18;2013;9;87,78
2015;10;19;2013;9;87,94
2015;10;20;2013;9;88,09
2015;10;21;2013;9;88,24
2015;10;22;2013;9;88,40
2015;10;23;2013;9;88,55
2015;10;24;2013;9;88,71
2015;10;25;2013;9;88,86
2015;10;26;2013;9;89,01
2015;10;27;2013;9;89,17
2015;10;28;2013;9;89,32
2015;10;29;2013;9;89,48
2015;10;30;2013;9;89,63
2015;10;31;2013;9;89,78
2015;10;1;2013;10;79,93
2015;10;2;2013;10;80,08
2015;10;3;2013;10;80,23
2015;10;4;2013;10;80,38
2015;10;5;2013;10;80,53
2015;10;6;2013;10;80,68
2015;10;7;2013;10;80,83
2015;10;8;2013;10;80,98
2015;10;9;2013;10;81,13
2015;10;10;2013;10;81,28
2015;10;11;2013;10;81,43
2015;10;12;2013;10;81,58
2015;10;13;2013;10;81,73
2015;10;14;2013;10;81,88
2015;10;15;2013;10;82,03
2015;10;16;2013;10;82,18
2015;10;17;2013;10;82,33
2015;10;18;2013;10;82,48
2015;10;19;2013;10;82,63
2015;10;20;2013;10;82,78
2015;10;21;2013;10;82,93
2015;10;22;2013;10;83,08
2015;10;23;2013;10;83,23
2015;10;24;2013;10;83,38
2015;10;25;2013;10;83,53
2015;10;26;2013;10;83,68
2015;10;27;2013;10;83,83
2015;10;28;2013;10;83,98
2015;10;29;2013;10;84,13
2015;10;30;2013;10;84,28
2015;10;31;2013;10;84,42
2015;10;1;2013;11;75,33
2015;10;2;2013;11;75,47
2015;10;3;2013;11;75,62
2015;10;4;2013;11;75,76
2015;10;5;2013;11;75,91
2015;10;6;2013;11;76,05
2015;10;7;2013;11;76,20
2015;10;8;2013;11;76,35
2015;10;9;2013;11;76,49
2015;10;10;2013;11;76,64
2015;10;11;2013;11;76,78
2015;10;12;2013;11;76,93
2015;10;13;2013;11;77,08
2015;10;14;2013;11;77,22
2015;10;15;2013;11;77,37
2015;10;16;2013;11;77,51
2015;10;17;2013;11;77,66
2015;10;18;2013;11;77,80
2015;10;19;2013;11;77,95
2015;10;20;2013;11;78,10
2015;10;21;2013;11;78,24
2015;10;22;2013;11;78,39
2015;10;23;2013;11;78,53
2015;10;24;2013;11;78,68
2015;10;25;2013;11;78,83
2015;10;26;2013;11;78,97
2015;10;27;2013;11;79,12
2015;10;28;2013;11;79,26
2015;10;29;2013;11;79,41
2015;10;30;2013;11;79,55
2015;10;31;2013;11;79,70
2015;10;1;2013;12;70,57
2015;10;2;2013;12;70,72
2015;10;3;2013;12;70,86
2015;10;4;2013;12;71,00
2015;10;5;2013;12;71,14
2015;10;6;2013;12;71,28
2015;10;7;2013;12;71,43
2015;10;8;2013;12;71,57
2015;10;9;2013;12;71,71
2015;10;10;2013;12;71,85
2015;10;11;2013;12;71,99
2015;10;12;2013;12;72,13
2015;10;13;2013;12;72,28
2015;10;14;2013;12;72,42
2015;10;15;2013;12;72,56
2015;10;16;2013;12;72,70
2015;10;17;2013;12;72,84
2015;10;18;2013;12;72,99
2015;10;19;2013;12;73,13
2015;10;20;2013;12;73,27
2015;10;21;2013;12;73,41
2015;10;22;2013;12;73,55
2015;10;23;2013;12;73,70
2015;10;24;2013;12;73,84
2015;10;25;2013;12;73,98
2015;10;26;2013;12;74,12
2015;10;27;2013;12;74,26
2015;10;28;2013;12;74,40
2015;10;29;2013;12;74,55
2015;10;30;2013;12;74,69
2015;10;31;2013;12;74,83
2015;10;1;2014;1;65,98
2015;10;2;2014;1;66,11
2015;10;3;2014;1;66,25
2015;10;4;2014;1;66,39
2015;10;5;2014;1;66,53
2015;10;6;2014;1;66,67
2015;10;7;2014;1;66,80
2015;10;8;2014;1;66,94
2015;10;9;2014;1;67,08
2015;10;10;2014;1;67,22
2015;10;11;2014;1;67,36
2015;10;12;2014;1;67,49
2015;10;13;2014;1;67,63
2015;10;14;2014;1;67,77
2015;10;15;2014;1;67,91
2015;10;16;2014;1;68,05
2015;10;17;2014;1;68,18
2015;10;18;2014;1;68,32
2015;10;19;2014;1;68,46
2015;10;20;2014;1;68,60
2015;10;21;2014;1;68,74
2015;10;22;2014;1;68,88
2015;10;23;2014;1;69,01
2015;10;24;2014;1;69,15
2015;10;25;2014;1;69,29
2015;10;26;2014;1;69,43
2015;10;27;2014;1;69,57
2015;10;28;2014;1;69,70
2015;10;29;2014;1;69,84
2015;10;30;2014;1;69,98
2015;10;31;2014;1;70,12
2015;10;1;2014;2;62,02
2015;10;2;2014;2;62,15
2015;10;3;2014;2;62,29
2015;10;4;2014;2;62,42
2015;10;5;2014;2;62,55
2015;10;6;2014;2;62,69
2015;10;7;2014;2;62,82
2015;10;8;2014;2;62,96
2015;10;9;2014;2;63,09
2015;10;10;2014;2;63,23
2015;10;11;2014;2;63,36
2015;10;12;2014;2;63,50
2015;10;13;2014;2;63,63
2015;10;14;2014;2;63,77
2015;10;15;2014;2;63,90
2015;10;16;2014;2;64,04
2015;10;17;2014;2;64,17
2015;10;18;2014;2;64,31
2015;10;19;2014;2;64,44
2015;10;20;2014;2;64,58
2015;10;21;2014;2;64,71
2015;10;22;2014;2;64,85
2015;10;23;2014;2;64,98
2015;10;24;2014;2;65,12
2015;10;25;2014;2;65,25
2015;10;26;2014;2;65,38
2015;10;27;2014;2;65,52
2015;10;28;2014;2;65,65
2015;10;29;2014;2;65,79
2015;10;30;2014;2;65,92
2015;10;31;2014;2;66,06
2015;10;1;2014;3;57,80
2015;10;2;2014;3;57,93
2015;10;3;2014;3;58,06
2015;10;4;2014;3;58,20
2015;10;5;2014;3;58,33
2015;10;6;2014;3;58,46
2015;10;7;2014;3;58,59
2015;10;8;2014;3;58,72
2015;10;9;2014;3;58,85
2015;10;10;2014;3;58,98
2015;10;11;2014;3;59,11
2015;10;12;2014;3;59,25
2015;10;13;2014;3;59,38
2015;10;14;2014;3;59,51
2015;10;15;2014;3;59,64
2015;10;16;2014;3;59,77
2015;10;17;2014;3;59,90
2015;10;18;2014;3;60,03
2015;10;19;2014;3;60,16
2015;10;20;2014;3;60,30
2015;10;21;2014;3;60,43
2015;10;22;2014;3;60,56
2015;10;23;2014;3;60,69
2015;10;24;2014;3;60,82
2015;10;25;2014;3;60,95
2015;10;26;2014;3;61,08
2015;10;27;2014;3;61,21
2015;10;28;2014;3;61,35
2015;10;29;2014;3;61,48
2015;10;30;2014;3;61,61
2015;10;31;2014;3;61,74
2015;10;1;2014;4;53,57
2015;10;2;2014;4;53,70
2015;10;3;2014;4;53,83
2015;10;4;2014;4;53,96
2015;10;5;2014;4;54,08
2015;10;6;2014;4;54,21
2015;10;7;2014;4;54,34
2015;10;8;2014;4;54,47
2015;10;9;2014;4;54,60
2015;10;10;2014;4;54,72
2015;10;11;2014;4;54,85
2015;10;12;2014;4;54,98
2015;10;13;2014;4;55,11
2015;10;14;2014;4;55,23
2015;10;15;2014;4;55,36
2015;10;16;2014;4;55,49
2015;10;17;2014;4;55,62
2015;10;18;2014;4;55,75
2015;10;19;2014;4;55,87
2015;10;20;2014;4;56,00
2015;10;21;2014;4;56,13
2015;10;22;2014;4;56,26
2015;10;23;2014;4;56,38
2015;10;24;2014;4;56,51
2015;10;25;2014;4;56,64
2015;10;26;2014;4;56,77
2015;10;27;2014;4;56,89
2015;10;28;2014;4;57,02
2015;10;29;2014;4;57,15
2015;10;30;2014;4;57,28
2015;10;31;2014;4;57,41
2015;10;1;2014;5;49,83
2015;10;2;2014;5;49,95
2015;10;3;2014;5;50,08
2015;10;4;2014;5;50,20
2015;10;5;2014;5;50,33
2015;10;6;2014;5;50,45
2015;10;7;2014;5;50,57
2015;10;8;2014;5;50,70
2015;10;9;2014;5;50,82
2015;10;10;2014;5;50,95
2015;10;11;2014;5;51,07
2015;10;12;2014;5;51,20
2015;10;13;2014;5;51,32
2015;10;14;2014;5;51,45
2015;10;15;2014;5;51,57
2015;10;16;2014;5;51,70
2015;10;17;2014;5;51,82
2015;10;18;2014;5;51,95
2015;10;19;2014;5;52,07
2015;10;20;2014;5;52,19
2015;10;21;2014;5;52,32
2015;10;22;2014;5;52,44
2015;10;23;2014;5;52,57
2015;10;24;2014;5;52,69
2015;10;25;2014;5;52,82
2015;10;26;2014;5;52,94
2015;10;27;2014;5;53,07
2015;10;28;2014;5;53,19
2015;10;29;2014;5;53,32
2015;10;30;2014;5;53,44
2015;10;31;2014;5;53,57
2015;10;1;2014;6;46,05
2015;10;2;2014;6;46,17
2015;10;3;2014;6;46,29
2015;10;4;2014;6;46,41
2015;10;5;2014;6;46,53
2015;10;6;2014;6;46,66
2015;10;7;2014;6;46,78
2015;10;8;2014;6;46,90
2015;10;9;2014;6;47,02
2015;10;10;2014;6;47,14
2015;10;11;2014;6;47,26
2015;10;12;2014;6;47,38
2015;10;13;2014;6;47,51
2015;10;14;2014;6;47,63
2015;10;15;2014;6;47,75
2015;10;16;2014;6;47,87
2015;10;17;2014;6;47,99
2015;10;18;2014;6;48,11
2015;10;19;2014;6;48,23
2015;10;20;2014;6;48,36
2015;10;21;2014;6;48,48
2015;10;22;2014;6;48,60
2015;10;23;2014;6;48,72
2015;10;24;2014;6;48,84
2015;10;25;2014;6;48,96
2015;10;26;2014;6;49,08
2015;10;27;2014;6;49,21
2015;10;28;2014;6;49,33
2015;10;29;2014;6;49,45
2015;10;30;2014;6;49,57
2015;10;31;2014;6;49,69
2015;10;1;2014;7;42,15
2015;10;2;2014;7;42,27
2015;10;3;2014;7;42,39
2015;10;4;2014;7;42,50
2015;10;5;2014;7;42,62
2015;10;6;2014;7;42,74
2015;10;7;2014;7;42,86
2015;10;8;2014;7;42,98
2015;10;9;2014;7;43,10
2015;10;10;2014;7;43,21
2015;10;11;2014;7;43,33
2015;10;12;2014;7;43,45
2015;10;13;2014;7;43,57
2015;10;14;2014;7;43,69
2015;10;15;2014;7;43,81
2015;10;16;2014;7;43,92
2015;10;17;2014;7;44,04
2015;10;18;2014;7;44,16
2015;10;19;2014;7;44,28
2015;10;20;2014;7;44,40
2015;10;21;2014;7;44,51
2015;10;22;2014;7;44,63
2015;10;23;2014;7;44,75
2015;10;24;2014;7;44,87
2015;10;25;2014;7;44,99
2015;10;26;2014;7;45,11
2015;10;27;2014;7;45,22
2015;10;28;2014;7;45,34
2015;10;29;2014;7;45,46
2015;10;30;2014;7;45,58
2015;10;31;2014;7;45,70
2015;10;1;2014;8;38,55
2015;10;2;2014;8;38,67
2015;10;3;2014;8;38,78
2015;10;4;2014;8;38,90
2015;10;5;2014;8;39,01
2015;10;6;2014;8;39,13
2015;10;7;2014;8;39,24
2015;10;8;2014;8;39,36
2015;10;9;2014;8;39,47
2015;10;10;2014;8;39,59
2015;10;11;2014;8;39,70
2015;10;12;2014;8;39,82
2015;10;13;2014;8;39,93
2015;10;14;2014;8;40,05
2015;10;15;2014;8;40,16
2015;10;16;2014;8;40,28
2015;10;17;2014;8;40,40
2015;10;18;2014;8;40,51
2015;10;19;2014;8;40,63
2015;10;20;2014;8;40,74
2015;10;21;2014;8;40,86
2015;10;22;2014;8;40,97
2015;10;23;2014;8;41,09
2015;10;24;2014;8;41,20
2015;10;25;2014;8;41,32
2015;10;26;2014;8;41,43
2015;10;27;2014;8;41,55
2015;10;28;2014;8;41,66
2015;10;29;2014;8;41,78
2015;10;30;2014;8;41,89
2015;10;31;2014;8;42,01
2015;10;1;2014;9;35,03
2015;10;2;2014;9;35,15
2015;10;3;2014;9;35,26
2015;10;4;2014;9;35,37
2015;10;5;2014;9;35,48
2015;10;6;2014;9;35,59
2015;10;7;2014;9;35,71
2015;10;8;2014;9;35,82
2015;10;9;2014;9;35,93
2015;10;10;2014;9;36,04
2015;10;11;2014;9;36,16
2015;10;12;2014;9;36,27
2015;10;13;2014;9;36,38
2015;10;14;2014;9;36,49
2015;10;15;2014;9;36,61
2015;10;16;2014;9;36,72
2015;10;17;2014;9;36,83
2015;10;18;2014;9;36,94
2015;10;19;2014;9;37,05
2015;10;20;2014;9;37,17
2015;10;21;2014;9;37,28
2015;10;22;2014;9;37,39
2015;10;23;2014;9;37,50
2015;10;24;2014;9;37,62
2015;10;25;2014;9;37,73
2015;10;26;2014;9;37,84
2015;10;27;2014;9;37,95
2015;10;28;2014;9;38,07
2015;10;29;2014;9;38,18
2015;10;30;2014;9;38,29
2015;10;31;2014;9;38,40
2015;10;1;2014;10;31,50
2015;10;2;2014;10;31,61
2015;10;3;2014;10;31,72
2015;10;4;2014;10;31,83
2015;10;5;2014;10;31,94
2015;10;6;2014;10;32,04
2015;10;7;2014;10;32,15
2015;10;8;2014;10;32,26
2015;10;9;2014;10;32,37
2015;10;10;2014;10;32,48
2015;10;11;2014;10;32,59
2015;10;12;2014;10;32,70
2015;10;13;2014;10;32,81
2015;10;14;2014;10;32,92
2015;10;15;2014;10;33,03
2015;10;16;2014;10;33,14
2015;10;17;2014;10;33,25
2015;10;18;2014;10;33,36
2015;10;19;2014;10;33,47
2015;10;20;2014;10;33,58
2015;10;21;2014;10;33,69
2015;10;22;2014;10;33,79
2015;10;23;2014;10;33,90
2015;10;24;2014;10;34,01
2015;10;25;2014;10;34,12
2015;10;26;2014;10;34,23
2015;10;27;2014;10;34,34
2015;10;28;2014;10;34,45
2015;10;29;2014;10;34,56
2015;10;30;2014;10;34,67
2015;10;31;2014;10;34,78
2015;10;1;2014;11;28,19
2015;10;2;2014;11;28,30
2015;10;3;2014;11;28,40
2015;10;4;2014;11;28,51
2015;10;5;2014;11;28,62
2015;10;6;2014;11;28,72
2015;10;7;2014;11;28,83
2015;10;8;2014;11;28,94
2015;10;9;2014;11;29,04
2015;10;10;2014;11;29,15
2015;10;11;2014;11;29,26
2015;10;12;2014;11;29,36
2015;10;13;2014;11;29,47
2015;10;14;2014;11;29,58
2015;10;15;2014;11;29,68
2015;10;16;2014;11;29,79
2015;10;17;2014;11;29,89
2015;10;18;2014;11;30,00
2015;10;19;2014;11;30,11
2015;10;20;2014;11;30,21
2015;10;21;2014;11;30,32
2015;10;22;2014;11;30,43
2015;10;23;2014;11;30,53
2015;10;24;2014;11;30,64
2015;10;25;2014;11;30,75
2015;10;26;2014;11;30,85
2015;10;27;2014;11;30,96
2015;10;28;2014;11;31,07
2015;10;29;2014;11;31,17
2015;10;30;2014;11;31,28
2015;10;31;2014;11;31,39
2015;10;1;2014;12;24,64
2015;10;2;2014;12;24,75
2015;10;3;2014;12;24,85
2015;10;4;2014;12;24,95
2015;10;5;2014;12;25,06
2015;10;6;2014;12;25,16
2015;10;7;2014;12;25,26
2015;10;8;2014;12;25,37
2015;10;9;2014;12;25,47
2015;10;10;2014;12;25,57
2015;10;11;2014;12;25,68
2015;10;12;2014;12;25,78
2015;10;13;2014;12;25,89
2015;10;14;2014;12;25,99
2015;10;15;2014;12;26,09
2015;10;16;2014;12;26,20
2015;10;17;2014;12;26,30
2015;10;18;2014;12;26,40
2015;10;19;2014;12;26,51
2015;10;20;2014;12;26,61
2015;10;21;2014;12;26,71
2015;10;22;2014;12;26,82
2015;10;23;2014;12;26,92
2015;10;24;2014;12;27,03
2015;10;25;2014;12;27,13
2015;10;26;2014;12;27,23
2015;10;27;2014;12;27,34
2015;10;28;2014;12;27,44
2015;10;29;2014;12;27,54
2015;10;30;2014;12;27,65
2015;10;31;2014;12;27,75
2015;10;1;2015;1;21,55
2015;10;2;2015;1;21,65
2015;10;3;2015;1;21,75
2015;10;4;2015;1;21,85
2015;10;5;2015;1;21,95
2015;10;6;2015;1;22,05
2015;10;7;2015;1;22,16
2015;10;8;2015;1;22,26
2015;10;9;2015;1;22,36
2015;10;10;2015;1;22,46
2015;10;11;2015;1;22,56
2015;10;12;2015;1;22,66
2015;10;13;2015;1;22,76
2015;10;14;2015;1;22,86
2015;10;15;2015;1;22,96
2015;10;16;2015;1;23,07
2015;10;17;2015;1;23,17
2015;10;18;2015;1;23,27
2015;10;19;2015;1;23,37
2015;10;20;2015;1;23,47
2015;10;21;2015;1;23,57
2015;10;22;2015;1;23,67
2015;10;23;2015;1;23,77
2015;10;24;2015;1;23,87
2015;10;25;2015;1;23,98
2015;10;26;2015;1;24,08
2015;10;27;2015;1;24,18
2015;10;28;2015;1;24,28
2015;10;29;2015;1;24,38
2015;10;30;2015;1;24,48
2015;10;31;2015;1;24,58
2015;10;1;2015;2;18,61
2015;10;2;2015;2;18,71
2015;10;3;2015;2;18,81
2015;10;4;2015;2;18,91
2015;10;5;2015;2;19,00
2015;10;6;2015;2;19,10
2015;10;7;2015;2;19,20
2015;10;8;2015;2;19,30
2015;10;9;2015;2;19,40
2015;10;10;2015;2;19,50
2015;10;11;2015;2;19,60
2015;10;12;2015;2;19,70
2015;10;13;2015;2;19,79
2015;10;14;2015;2;19,89
2015;10;15;2015;2;19,99
2015;10;16;2015;2;20,09
2015;10;17;2015;2;20,19
2015;10;18;2015;2;20,29
2015;10;19;2015;2;20,39
2015;10;20;2015;2;20,48
2015;10;21;2015;2;20,58
2015;10;22;2015;2;20,68
2015;10;23;2015;2;20,78
2015;10;24;2015;2;20,88
2015;10;25;2015;2;20,98
2015;10;26;2015;2;21,08
2015;10;27;2015;2;21,18
2015;10;28;2015;2;21,27
2015;10;29;2015;2;21,37
2015;10;30;2015;2;21,47
2015;10;31;2015;2;21,57
2015;10;1;2015;3;15,46
2015;10;2;2015;3;15,55
2015;10;3;2015;3;15,65
2015;10;4;2015;3;15,75
2015;10;5;2015;3;15,84
2015;10;6;2015;3;15,94
2015;10;7;2015;3;16,03
2015;10;8;2015;3;16,13
2015;10;9;2015;3;16,23
2015;10;10;2015;3;16,32
2015;10;11;2015;3;16,42
2015;10;12;2015;3;16,51
2015;10;13;2015;3;16,61
2015;10;14;2015;3;16,71
2015;10;15;2015;3;16,80
2015;10;16;2015;3;16,90
2015;10;17;2015;3;16,99
2015;10;18;2015;3;17,09
2015;10;19;2015;3;17,19
2015;10;20;2015;3;17,28
2015;10;21;2015;3;17,38
2015;10;22;2015;3;17,47
2015;10;23;2015;3;17,57
2015;10;24;2015;3;17,67
2015;10;25;2015;3;17,76
2015;10;26;2015;3;17,86
2015;10;27;2015;3;17,95
2015;10;28;2015;3;18,05
2015;10;29;2015;3;18,15
2015;10;30;2015;3;18,24
2015;10;31;2015;3;18,34
2015;10;1;2015;4;12,44
2015;10;2;2015;4;12,54
2015;10;3;2015;4;12,63
2015;10;4;2015;4;12,73
2015;10;5;2015;4;12,82
2015;10;6;2015;4;12,91
2015;10;7;2015;4;13,01
2015;10;8;2015;4;13,10
2015;10;9;2015;4;13,19
2015;10;10;2015;4;13,29
2015;10;11;2015;4;13,38
2015;10;12;2015;4;13,47
2015;10;13;2015;4;13,57
2015;10;14;2015;4;13,66
2015;10;15;2015;4;13,75
2015;10;16;2015;4;13,85
2015;10;17;2015;4;13,94
2015;10;18;2015;4;14,03
2015;10;19;2015;4;14,13
2015;10;20;2015;4;14,22
2015;10;21;2015;4;14,32
2015;10;22;2015;4;14,41
2015;10;23;2015;4;14,50
2015;10;24;2015;4;14,60
2015;10;25;2015;4;14,69
2015;10;26;2015;4;14,78
2015;10;27;2015;4;14,88
2015;10;28;2015;4;14,97
2015;10;29;2015;4;15,06
2015;10;30;2015;4;15,16
2015;10;31;2015;4;15,25
2015;10;1;2015;5;9,61
2015;10;2;2015;5;9,70
2015;10;3;2015;5;9,80
2015;10;4;2015;5;9,89
2015;10;5;2015;5;9,98
2015;10;6;2015;5;10,07
2015;10;7;2015;5;10,16
2015;10;8;2015;5;10,25
2015;10;9;2015;5;10,34
2015;10;10;2015;5;10,43
2015;10;11;2015;5;10,52
2015;10;12;2015;5;10,62
2015;10;13;2015;5;10,71
2015;10;14;2015;5;10,80
2015;10;15;2015;5;10,89
2015;10;16;2015;5;10,98
2015;10;17;2015;5;11,07
2015;10;18;2015;5;11,16
2015;10;19;2015;5;11,25
2015;10;20;2015;5;11,35
2015;10;21;2015;5;11,44
2015;10;22;2015;5;11,53
2015;10;23;2015;5;11,62
2015;10;24;2015;5;11,71
2015;10;25;2015;5;11,80
2015;10;26;2015;5;11,89
2015;10;27;2015;5;11,98
2015;10;28;2015;5;12,07
2015;10;29;2015;5;12,17
2015;10;30;2015;5;12,26
2015;10;31;2015;5;12,35
2015;10;1;2015;6;6,90
2015;10;2;2015;6;6,99
2015;10;3;2015;6;7,08
2015;10;4;2015;6;7,17
2015;10;5;2015;6;7,25
2015;10;6;2015;6;7,34
2015;10;7;2015;6;7,43
2015;10;8;2015;6;7,52
2015;10;9;2015;6;7,61
2015;10;10;2015;6;7,70
2015;10;11;2015;6;7,79
2015;10;12;2015;6;7,88
2015;10;13;2015;6;7,97
2015;10;14;2015;6;8,05
2015;10;15;2015;6;8,14
2015;10;16;2015;6;8,23
2015;10;17;2015;6;8,32
2015;10;18;2015;6;8,41
2015;10;19;2015;6;8,50
2015;10;20;2015;6;8,59
2015;10;21;2015;6;8,68
2015;10;22;2015;6;8,77
2015;10;23;2015;6;8,85
2015;10;24;2015;6;8,94
2015;10;25;2015;6;9,03
2015;10;26;2015;6;9,12
2015;10;27;2015;6;9,21
2015;10;28;2015;6;9,30
2015;10;29;2015;6;9,39
2015;10;30;2015;6;9,48
2015;10;31;2015;6;9,57
2015;10;1;2015;7;4,24
2015;10;2;2015;7;4,32
2015;10;3;2015;7;4,41
2015;10;4;2015;7;4,50
2015;10;5;2015;7;4,59
2015;10;6;2015;7;4,67
