a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;13;1989;8;588,81
2017;8;14;1989;8;588,90
2017;8;15;1989;8;588,98
2017;8;16;1989;8;589,06
2017;8;17;1989;8;589,15
2017;8;18;1989;8;589,23
2017;8;19;1989;8;589,31
2017;8;20;1989;8;589,39
2017;8;21;1989;8;589,48
2017;8;22;1989;8;589,56
2017;8;23;1989;8;589,64
2017;8;24;1989;8;589,73
2017;8;25;1989;8;589,81
2017;8;26;1989;8;589,89
2017;8;27;1989;8;589,97
2017;8;28;1989;8;590,06
2017;8;29;1989;8;590,14
2017;8;30;1989;8;590,22
2017;8;31;1989;8;590,31
2017;8;1;1989;9;584,73
2017;8;2;1989;9;584,82
2017;8;3;1989;9;584,90
2017;8;4;1989;9;584,98
2017;8;5;1989;9;585,07
2017;8;6;1989;9;585,15
2017;8;7;1989;9;585,23
2017;8;8;1989;9;585,32
2017;8;9;1989;9;585,40
2017;8;10;1989;9;585,48
2017;8;11;1989;9;585,56
2017;8;12;1989;9;585,65
2017;8;13;1989;9;585,73
2017;8;14;1989;9;585,81
2017;8;15;1989;9;585,90
2017;8;16;1989;9;585,98
2017;8;17;1989;9;586,06
2017;8;18;1989;9;586,14
2017;8;19;1989;9;586,23
2017;8;20;1989;9;586,31
2017;8;21;1989;9;586,39
2017;8;22;1989;9;586,48
2017;8;23;1989;9;586,56
2017;8;24;1989;9;586,64
2017;8;25;1989;9;586,72
2017;8;26;1989;9;586,81
2017;8;27;1989;9;586,89
2017;8;28;1989;9;586,97
2017;8;29;1989;9;587,06
2017;8;30;1989;9;587,14
2017;8;31;1989;9;587,22
2017;8;1;1989;10;581,36
2017;8;2;1989;10;581,45
2017;8;3;1989;10;581,53
2017;8;4;1989;10;581,61
2017;8;5;1989;10;581,70
2017;8;6;1989;10;581,78
2017;8;7;1989;10;581,86
2017;8;8;1989;10;581,94
2017;8;9;1989;10;582,03
2017;8;10;1989;10;582,11
2017;8;11;1989;10;582,19
2017;8;12;1989;10;582,28
2017;8;13;1989;10;582,36
2017;8;14;1989;10;582,44
2017;8;15;1989;10;582,53
2017;8;16;1989;10;582,61
2017;8;17;1989;10;582,69
2017;8;18;1989;10;582,77
2017;8;19;1989;10;582,86
2017;8;20;1989;10;582,94
2017;8;21;1989;10;583,02
2017;8;22;1989;10;583,11
2017;8;23;1989;10;583,19
2017;8;24;1989;10;583,27
2017;8;25;1989;10;583,35
2017;8;26;1989;10;583,44
2017;8;27;1989;10;583,52
2017;8;28;1989;10;583,60
2017;8;29;1989;10;583,69
2017;8;30;1989;10;583,77
2017;8;31;1989;10;583,85
2017;8;1;1989;11;578,91
2017;8;2;1989;11;579,00
2017;8;3;1989;11;579,08
2017;8;4;1989;11;579,16
2017;8;5;1989;11;579,25
2017;8;6;1989;11;579,33
2017;8;7;1989;11;579,41
2017;8;8;1989;11;579,49
2017;8;9;1989;11;579,58
2017;8;10;1989;11;579,66
2017;8;11;1989;11;579,74
2017;8;12;1989;11;579,83
2017;8;13;1989;11;579,91
2017;8;14;1989;11;579,99
2017;8;15;1989;11;580,08
2017;8;16;1989;11;580,16
2017;8;17;1989;11;580,24
2017;8;18;1989;11;580,32
2017;8;19;1989;11;580,41
2017;8;20;1989;11;580,49
2017;8;21;1989;11;580,57
2017;8;22;1989;11;580,66
2017;8;23;1989;11;580,74
2017;8;24;1989;11;580,82
2017;8;25;1989;11;580,90
2017;8;26;1989;11;580,99
2017;8;27;1989;11;581,07
2017;8;28;1989;11;581,15
2017;8;29;1989;11;581,24
2017;8;30;1989;11;581,32
2017;8;31;1989;11;581,40
2017;8;1;1989;12;576,94
2017;8;2;1989;12;577,03
2017;8;3;1989;12;577,11
2017;8;4;1989;12;577,19
2017;8;5;1989;12;577,28
2017;8;6;1989;12;577,36
2017;8;7;1989;12;577,44
2017;8;8;1989;12;577,53
2017;8;9;1989;12;577,61
2017;8;10;1989;12;577,69
2017;8;11;1989;12;577,77
2017;8;12;1989;12;577,86
2017;8;13;1989;12;577,94
2017;8;14;1989;12;578,02
2017;8;15;1989;12;578,11
2017;8;16;1989;12;578,19
2017;8;17;1989;12;578,27
2017;8;18;1989;12;578,35
2017;8;19;1989;12;578,44
2017;8;20;1989;12;578,52
2017;8;21;1989;12;578,60
2017;8;22;1989;12;578,69
2017;8;23;1989;12;578,77
2017;8;24;1989;12;578,85
2017;8;25;1989;12;578,94
2017;8;26;1989;12;579,02
2017;8;27;1989;12;579,10
2017;8;28;1989;12;579,18
2017;8;29;1989;12;579,27
2017;8;30;1989;12;579,35
2017;8;31;1989;12;579,43
2017;8;1;1990;1;572,40
2017;8;2;1990;1;572,49
2017;8;3;1990;1;572,57
2017;8;4;1990;1;572,65
2017;8;5;1990;1;572,73
2017;8;6;1990;1;572,82
2017;8;7;1990;1;572,90
2017;8;8;1990;1;572,98
2017;8;9;1990;1;573,07
2017;8;10;1990;1;573,15
2017;8;11;1990;1;573,23
2017;8;12;1990;1;573,31
2017;8;13;1990;1;573,40
2017;8;14;1990;1;573,48
2017;8;15;1990;1;573,56
2017;8;16;1990;1;573,65
2017;8;17;1990;1;573,73
2017;8;18;1990;1;573,81
2017;8;19;1990;1;573,90
2017;8;20;1990;1;573,98
2017;8;21;1990;1;574,06
2017;8;22;1990;1;574,14
2017;8;23;1990;1;574,23
2017;8;24;1990;1;574,31
2017;8;25;1990;1;574,39
2017;8;26;1990;1;574,48
2017;8;27;1990;1;574,56
2017;8;28;1990;1;574,64
2017;8;29;1990;1;574,72
2017;8;30;1990;1;574,81
2017;8;31;1990;1;574,89
2017;8;1;1990;2;569,66
2017;8;2;1990;2;569,74
2017;8;3;1990;2;569,82
2017;8;4;1990;2;569,91
2017;8;5;1990;2;569,99
2017;8;6;1990;2;570,07
2017;8;7;1990;2;570,16
2017;8;8;1990;2;570,24
2017;8;9;1990;2;570,32
2017;8;10;1990;2;570,41
2017;8;11;1990;2;570,49
2017;8;12;1990;2;570,57
2017;8;13;1990;2;570,65
2017;8;14;1990;2;570,74
2017;8;15;1990;2;570,82
2017;8;16;1990;2;570,90
2017;8;17;1990;2;570,99
2017;8;18;1990;2;571,07
2017;8;19;1990;2;571,15
2017;8;20;1990;2;571,23
2017;8;21;1990;2;571,32
2017;8;22;1990;2;571,40
2017;8;23;1990;2;571,48
2017;8;24;1990;2;571,57
2017;8;25;1990;2;571,65
2017;8;26;1990;2;571,73
2017;8;27;1990;2;571,82
2017;8;28;1990;2;571,90
2017;8;29;1990;2;571,98
2017;8;30;1990;2;572,06
2017;8;31;1990;2;572,15
2017;8;1;1990;3;567,56
2017;8;2;1990;3;567,64
2017;8;3;1990;3;567,72
2017;8;4;1990;3;567,81
2017;8;5;1990;3;567,89
2017;8;6;1990;3;567,97
2017;8;7;1990;3;568,06
2017;8;8;1990;3;568,14
2017;8;9;1990;3;568,22
2017;8;10;1990;3;568,31
2017;8;11;1990;3;568,39
2017;8;12;1990;3;568,47
2017;8;13;1990;3;568,55
2017;8;14;1990;3;568,64
2017;8;15;1990;3;568,72
2017;8;16;1990;3;568,80
2017;8;17;1990;3;568,89
2017;8;18;1990;3;568,97
2017;8;19;1990;3;569,05
2017;8;20;1990;3;569,13
2017;8;21;1990;3;569,22
2017;8;22;1990;3;569,30
2017;8;23;1990;3;569,38
2017;8;24;1990;3;569,47
2017;8;25;1990;3;569,55
2017;8;26;1990;3;569,63
2017;8;27;1990;3;569,72
2017;8;28;1990;3;569,80
2017;8;29;1990;3;569,88
2017;8;30;1990;3;569,96
2017;8;31;1990;3;570,05
2017;8;1;1990;4;563,19
2017;8;2;1990;4;563,27
2017;8;3;1990;4;563,36
2017;8;4;1990;4;563,44
2017;8;5;1990;4;563,52
2017;8;6;1990;4;563,61
2017;8;7;1990;4;563,69
2017;8;8;1990;4;563,77
2017;8;9;1990;4;563,85
2017;8;10;1990;4;563,94
2017;8;11;1990;4;564,02
2017;8;12;1990;4;564,10
2017;8;13;1990;4;564,19
2017;8;14;1990;4;564,27
2017;8;15;1990;4;564,35
2017;8;16;1990;4;564,43
2017;8;17;1990;4;564,52
2017;8;18;1990;4;564,60
2017;8;19;1990;4;564,68
2017;8;20;1990;4;564,77
2017;8;21;1990;4;564,85
2017;8;22;1990;4;564,93
2017;8;23;1990;4;565,02
2017;8;24;1990;4;565,10
2017;8;25;1990;4;565,18
2017;8;26;1990;4;565,26
2017;8;27;1990;4;565,35
2017;8;28;1990;4;565,43
2017;8;29;1990;4;565,51
2017;8;30;1990;4;565,60
2017;8;31;1990;4;565,68
2017;8;1;1990;5;559,37
2017;8;2;1990;5;559,45
2017;8;3;1990;5;559,54
2017;8;4;1990;5;559,62
2017;8;5;1990;5;559,70
2017;8;6;1990;5;559,78
2017;8;7;1990;5;559,87
2017;8;8;1990;5;559,95
2017;8;9;1990;5;560,03
2017;8;10;1990;5;560,12
2017;8;11;1990;5;560,20
2017;8;12;1990;5;560,28
2017;8;13;1990;5;560,36
2017;8;14;1990;5;560,45
2017;8;15;1990;5;560,53
2017;8;16;1990;5;560,61
2017;8;17;1990;5;560,70
2017;8;18;1990;5;560,78
2017;8;19;1990;5;560,86
2017;8;20;1990;5;560,95
2017;8;21;1990;5;561,03
2017;8;22;1990;5;561,11
2017;8;23;1990;5;561,19
2017;8;24;1990;5;561,28
2017;8;25;1990;5;561,36
2017;8;26;1990;5;561,44
2017;8;27;1990;5;561,53
2017;8;28;1990;5;561,61
2017;8;29;1990;5;561,69
2017;8;30;1990;5;561,77
2017;8;31;1990;5;561,86
2017;8;1;1990;6;557,05
2017;8;2;1990;6;557,13
2017;8;3;1990;6;557,22
2017;8;4;1990;6;557,30
2017;8;5;1990;6;557,38
2017;8;6;1990;6;557,47
2017;8;7;1990;6;557,55
2017;8;8;1990;6;557,63
2017;8;9;1990;6;557,72
2017;8;10;1990;6;557,80
2017;8;11;1990;6;557,88
2017;8;12;1990;6;557,96
2017;8;13;1990;6;558,05
2017;8;14;1990;6;558,13
2017;8;15;1990;6;558,21
2017;8;16;1990;6;558,30
2017;8;17;1990;6;558,38
2017;8;18;1990;6;558,46
2017;8;19;1990;6;558,54
2017;8;20;1990;6;558,63
2017;8;21;1990;6;558,71
2017;8;22;1990;6;558,79
2017;8;23;1990;6;558,88
2017;8;24;1990;6;558,96
2017;8;25;1990;6;559,04
2017;8;26;1990;6;559,13
2017;8;27;1990;6;559,21
2017;8;28;1990;6;559,29
2017;8;29;1990;6;559,37
2017;8;30;1990;6;559,46
2017;8;31;1990;6;559,54
2017;8;1;1990;7;552,92
2017;8;2;1990;7;553,01
2017;8;3;1990;7;553,09
2017;8;4;1990;7;553,17
2017;8;5;1990;7;553,25
2017;8;6;1990;7;553,34
2017;8;7;1990;7;553,42
2017;8;8;1990;7;553,50
2017;8;9;1990;7;553,59
2017;8;10;1990;7;553,67
2017;8;11;1990;7;553,75
2017;8;12;1990;7;553,83
2017;8;13;1990;7;553,92
2017;8;14;1990;7;554,00
2017;8;15;1990;7;554,08
2017;8;16;1990;7;554,17
2017;8;17;1990;7;554,25
2017;8;18;1990;7;554,33
2017;8;19;1990;7;554,42
2017;8;20;1990;7;554,50
2017;8;21;1990;7;554,58
2017;8;22;1990;7;554,66
2017;8;23;1990;7;554,75
2017;8;24;1990;7;554,83
2017;8;25;1990;7;554,91
2017;8;26;1990;7;555,00
2017;8;27;1990;7;555,08
2017;8;28;1990;7;555,16
2017;8;29;1990;7;555,24
2017;8;30;1990;7;555,33
2017;8;31;1990;7;555,41
2017;8;1;1990;8;549,17
2017;8;2;1990;8;549,25
2017;8;3;1990;8;549,34
2017;8;4;1990;8;549,42
2017;8;5;1990;8;549,50
2017;8;6;1990;8;549,59
2017;8;7;1990;8;549,67
2017;8;8;1990;8;549,75
2017;8;9;1990;8;549,83
2017;8;10;1990;8;549,92
2017;8;11;1990;8;550,00
2017;8;12;1990;8;550,08
2017;8;13;1990;8;550,17
2017;8;14;1990;8;550,25
2017;8;15;1990;8;550,33
2017;8;16;1990;8;550,41
2017;8;17;1990;8;550,50
2017;8;18;1990;8;550,58
2017;8;19;1990;8;550,66
2017;8;20;1990;8;550,75
2017;8;21;1990;8;550,83
2017;8;22;1990;8;550,91
2017;8;23;1990;8;550,99
2017;8;24;1990;8;551,08
2017;8;25;1990;8;551,16
2017;8;26;1990;8;551,24
2017;8;27;1990;8;551,33
2017;8;28;1990;8;551,41
2017;8;29;1990;8;551,49
2017;8;30;1990;8;551,58
2017;8;31;1990;8;551,66
2017;8;1;1990;9;545,54
2017;8;2;1990;9;545,62
2017;8;3;1990;9;545,70
2017;8;4;1990;9;545,79
2017;8;5;1990;9;545,87
2017;8;6;1990;9;545,95
2017;8;7;1990;9;546,04
2017;8;8;1990;9;546,12
2017;8;9;1990;9;546,20
2017;8;10;1990;9;546,28
2017;8;11;1990;9;546,37
2017;8;12;1990;9;546,45
2017;8;13;1990;9;546,53
2017;8;14;1990;9;546,62
2017;8;15;1990;9;546,70
2017;8;16;1990;9;546,78
2017;8;17;1990;9;546,87
2017;8;18;1990;9;546,95
2017;8;19;1990;9;547,03
2017;8;20;1990;9;547,11
2017;8;21;1990;9;547,20
2017;8;22;1990;9;547,28
2017;8;23;1990;9;547,36
2017;8;24;1990;9;547,45
2017;8;25;1990;9;547,53
2017;8;26;1990;9;547,61
2017;8;27;1990;9;547,69
2017;8;28;1990;9;547,78
2017;8;29;1990;9;547,86
2017;8;30;1990;9;547,94
2017;8;31;1990;9;548,03
2017;8;1;1990;10;542,24
2017;8;2;1990;10;542,33
2017;8;3;1990;10;542,41
2017;8;4;1990;10;542,49
2017;8;5;1990;10;542,58
2017;8;6;1990;10;542,66
2017;8;7;1990;10;542,74
2017;8;8;1990;10;542,82
2017;8;9;1990;10;542,91
2017;8;10;1990;10;542,99
2017;8;11;1990;10;543,07
2017;8;12;1990;10;543,16
2017;8;13;1990;10;543,24
2017;8;14;1990;10;543,32
2017;8;15;1990;10;543,41
2017;8;16;1990;10;543,49
2017;8;17;1990;10;543,57
2017;8;18;1990;10;543,65
2017;8;19;1990;10;543,74
2017;8;20;1990;10;543,82
2017;8;21;1990;10;543,90
2017;8;22;1990;10;543,99
2017;8;23;1990;10;544,07
2017;8;24;1990;10;544,15
2017;8;25;1990;10;544,23
2017;8;26;1990;10;544,32
2017;8;27;1990;10;544,40
2017;8;28;1990;10;544,48
2017;8;29;1990;10;544,57
2017;8;30;1990;10;544,65
2017;8;31;1990;10;544,73
2017;8;1;1990;11;539,67
2017;8;2;1990;11;539,75
2017;8;3;1990;11;539,84
2017;8;4;1990;11;539,92
2017;8;5;1990;11;540,00
2017;8;6;1990;11;540,09
2017;8;7;1990;11;540,17
2017;8;8;1990;11;540,25
2017;8;9;1990;11;540,34
2017;8;10;1990;11;540,42
2017;8;11;1990;11;540,50
2017;8;12;1990;11;540,58
2017;8;13;1990;11;540,67
2017;8;14;1990;11;540,75
2017;8;15;1990;11;540,83
2017;8;16;1990;11;540,92
2017;8;17;1990;11;541,00
2017;8;18;1990;11;541,08
2017;8;19;1990;11;541,16
2017;8;20;1990;11;541,25
2017;8;21;1990;11;541,33
2017;8;22;1990;11;541,41
2017;8;23;1990;11;541,50
2017;8;24;1990;11;541,58
2017;8;25;1990;11;541,66
2017;8;26;1990;11;541,75
2017;8;27;1990;11;541,83
2017;8;28;1990;11;541,91
2017;8;29;1990;11;541,99
2017;8;30;1990;11;542,08
2017;8;31;1990;11;542,16
2017;8;1;1990;12;533,71
2017;8;2;1990;12;533,79
2017;8;3;1990;12;533,88
2017;8;4;1990;12;533,96
2017;8;5;1990;12;534,04
2017;8;6;1990;12;534,13
2017;8;7;1990;12;534,21
2017;8;8;1990;12;534,29
2017;8;9;1990;12;534,38
2017;8;10;1990;12;534,46
2017;8;11;1990;12;534,54
2017;8;12;1990;12;534,62
2017;8;13;1990;12;534,71
2017;8;14;1990;12;534,79
2017;8;15;1990;12;534,87
2017;8;16;1990;12;534,96
2017;8;17;1990;12;535,04
2017;8;18;1990;12;535,12
2017;8;19;1990;12;535,20
2017;8;20;1990;12;535,29
2017;8;21;1990;12;535,37
2017;8;22;1990;12;535,45
2017;8;23;1990;12;535,54
2017;8;24;1990;12;535,62
2017;8;25;1990;12;535,70
2017;8;26;1990;12;535,79
2017;8;27;1990;12;535,87
2017;8;28;1990;12;535,95
2017;8;29;1990;12;536,03
2017;8;30;1990;12;536,12
2017;8;31;1990;12;536,20
2017;8;1;1991;1;527,55
2017;8;2;1991;1;527,63
2017;8;3;1991;1;527,71
2017;8;4;1991;1;527,79
2017;8;5;1991;1;527,88
2017;8;6;1991;1;527,96
2017;8;7;1991;1;528,04
2017;8;8;1991;1;528,13
2017;8;9;1991;1;528,21
2017;8;10;1991;1;528,29
2017;8;11;1991;1;528,38
2017;8;12;1991;1;528,46
2017;8;13;1991;1;528,54
2017;8;14;1991;1;528,62
2017;8;15;1991;1;528,71
2017;8;16;1991;1;528,79
2017;8;17;1991;1;528,87
2017;8;18;1991;1;528,96
2017;8;19;1991;1;529,04
2017;8;20;1991;1;529,12
2017;8;21;1991;1;529,20
2017;8;22;1991;1;529,29
2017;8;23;1991;1;529,37
2017;8;24;1991;1;529,45
2017;8;25;1991;1;529,54
2017;8;26;1991;1;529,62
2017;8;27;1991;1;529,70
2017;8;28;1991;1;529,78
2017;8;29;1991;1;529,87
2017;8;30;1991;1;529,95
2017;8;31;1991;1;530,03
2017;8;1;1991;2;524,00
2017;8;2;1991;2;524,08
2017;8;3;1991;2;524,16
2017;8;4;1991;2;524,24
2017;8;5;1991;2;524,33
2017;8;6;1991;2;524,41
2017;8;7;1991;2;524,49
2017;8;8;1991;2;524,58
2017;8;9;1991;2;524,66
2017;8;10;1991;2;524,74
2017;8;11;1991;2;524,83
2017;8;12;1991;2;524,91
2017;8;13;1991;2;524,99
2017;8;14;1991;2;525,07
2017;8;15;1991;2;525,16
2017;8;16;1991;2;525,24
2017;8;17;1991;2;525,32
2017;8;18;1991;2;525,41
2017;8;19;1991;2;525,49
2017;8;20;1991;2;525,57
2017;8;21;1991;2;525,65
2017;8;22;1991;2;525,74
2017;8;23;1991;2;525,82
2017;8;24;1991;2;525,90
2017;8;25;1991;2;525,99
2017;8;26;1991;2;526,07
2017;8;27;1991;2;526,15
2017;8;28;1991;2;526,24
2017;8;29;1991;2;526,32
2017;8;30;1991;2;526,40
2017;8;31;1991;2;526,48
2017;8;1;1991;3;521,88
2017;8;2;1991;3;521,97
2017;8;3;1991;3;522,05
2017;8;4;1991;3;522,13
2017;8;5;1991;3;522,22
2017;8;6;1991;3;522,30
2017;8;7;1991;3;522,38
2017;8;8;1991;3;522,46
2017;8;9;1991;3;522,55
2017;8;10;1991;3;522,63
2017;8;11;1991;3;522,71
2017;8;12;1991;3;522,80
2017;8;13;1991;3;522,88
2017;8;14;1991;3;522,96
2017;8;15;1991;3;523,05
2017;8;16;1991;3;523,13
2017;8;17;1991;3;523,21
2017;8;18;1991;3;523,29
2017;8;19;1991;3;523,38
2017;8;20;1991;3;523,46
2017;8;21;1991;3;523,54
2017;8;22;1991;3;523,63
2017;8;23;1991;3;523,71
2017;8;24;1991;3;523,79
2017;8;25;1991;3;523,87
2017;8;26;1991;3;523,96
2017;8;27;1991;3;524,04
2017;8;28;1991;3;524,12
2017;8;29;1991;3;524,21
2017;8;30;1991;3;524,29
2017;8;31;1991;3;524,37
2017;8;1;1991;4;520,35
2017;8;2;1991;4;520,44
2017;8;3;1991;4;520,52
2017;8;4;1991;4;520,60
2017;8;5;1991;4;520,68
2017;8;6;1991;4;520,77
2017;8;7;1991;4;520,85
2017;8;8;1991;4;520,93
2017;8;9;1991;4;521,02
2017;8;10;1991;4;521,10
2017;8;11;1991;4;521,18
2017;8;12;1991;4;521,26
2017;8;13;1991;4;521,35
2017;8;14;1991;4;521,43
2017;8;15;1991;4;521,51
2017;8;16;1991;4;521,60
2017;8;17;1991;4;521,68
2017;8;18;1991;4;521,76
2017;8;19;1991;4;521,84
2017;8;20;1991;4;521,93
2017;8;21;1991;4;522,01
2017;8;22;1991;4;522,09
2017;8;23;1991;4;522,18
2017;8;24;1991;4;522,26
2017;8;25;1991;4;522,34
2017;8;26;1991;4;522,43
2017;8;27;1991;4;522,51
2017;8;28;1991;4;522,59
2017;8;29;1991;4;522,67
2017;8;30;1991;4;522,76
2017;8;31;1991;4;522,84
2017;8;1;1991;5;519,43
2017;8;2;1991;5;519,52
2017;8;3;1991;5;519,60
2017;8;4;1991;5;519,68
2017;8;5;1991;5;519,77
2017;8;6;1991;5;519,85
2017;8;7;1991;5;519,93
2017;8;8;1991;5;520,01
2017;8;9;1991;5;520,10
2017;8;10;1991;5;520,18
2017;8;11;1991;5;520,26
2017;8;12;1991;5;520,35
2017;8;13;1991;5;520,43
2017;8;14;1991;5;520,51
2017;8;15;1991;5;520,59
2017;8;16;1991;5;520,68
2017;8;17;1991;5;520,76
2017;8;18;1991;5;520,84
2017;8;19;1991;5;520,93
2017;8;20;1991;5;521,01
2017;8;21;1991;5;521,09
2017;8;22;1991;5;521,18
2017;8;23;1991;5;521,26
2017;8;24;1991;5;521,34
2017;8;25;1991;5;521,42
2017;8;26;1991;5;521,51
2017;8;27;1991;5;521,59
2017;8;28;1991;5;521,67
2017;8;29;1991;5;521,76
2017;8;30;1991;5;521,84
2017;8;31;1991;5;521,92
2017;8;1;1991;6;518,58
2017;8;2;1991;6;518,66
2017;8;3;1991;6;518,75
2017;8;4;1991;6;518,83
2017;8;5;1991;6;518,91
2017;8;6;1991;6;519,00
2017;8;7;1991;6;519,08
2017;8;8;1991;6;519,16
2017;8;9;1991;6;519,24
2017;8;10;1991;6;519,33
2017;8;11;1991;6;519,41
2017;8;12;1991;6;519,49
2017;8;13;1991;6;519,58
2017;8;14;1991;6;519,66
2017;8;15;1991;6;519,74
2017;8;16;1991;6;519,82
2017;8;17;1991;6;519,91
2017;8;18;1991;6;519,99
2017;8;19;1991;6;520,07
2017;8;20;1991;6;520,16
2017;8;21;1991;6;520,24
2017;8;22;1991;6;520,32
2017;8;23;1991;6;520,41
2017;8;24;1991;6;520,49
2017;8;25;1991;6;520,57
2017;8;26;1991;6;520,65
2017;8;27;1991;6;520,74
2017;8;28;1991;6;520,82
2017;8;29;1991;6;520,90
2017;8;30;1991;6;520,99
2017;8;31;1991;6;521,07
2017;8;1;1991;7;516,83
2017;8;2;1991;7;516,91
2017;8;3;1991;7;516,99
2017;8;4;1991;7;517,07
2017;8;5;1991;7;517,16
2017;8;6;1991;7;517,24
2017;8;7;1991;7;517,32
2017;8;8;1991;7;517,41
2017;8;9;1991;7;517,49
2017;8;10;1991;7;517,57
2017;8;11;1991;7;517,65
2017;8;12;1991;7;517,74
2017;8;13;1991;7;517,82
2017;8;14;1991;7;517,90
2017;8;15;1991;7;517,99
2017;8;16;1991;7;518,07
2017;8;17;1991;7;518,15
2017;8;18;1991;7;518,24
2017;8;19;1991;7;518,32
2017;8;20;1991;7;518,40
2017;8;21;1991;7;518,48
2017;8;22;1991;7;518,57
2017;8;23;1991;7;518,65
2017;8;24;1991;7;518,73
2017;8;25;1991;7;518,82
2017;8;26;1991;7;518,90
2017;8;27;1991;7;518,98
2017;8;28;1991;7;519,06
2017;8;29;1991;7;519,15
2017;8;30;1991;7;519,23
2017;8;31;1991;7;519,31
2017;8;1;1991;8;513,80
2017;8;2;1991;8;513,88
2017;8;3;1991;8;513,96
2017;8;4;1991;8;514,04
2017;8;5;1991;8;514,13
2017;8;6;1991;8;514,21
2017;8;7;1991;8;514,29
2017;8;8;1991;8;514,38
2017;8;9;1991;8;514,46
2017;8;10;1991;8;514,54
2017;8;11;1991;8;514,62
2017;8;12;1991;8;514,71
2017;8;13;1991;8;514,79
2017;8;14;1991;8;514,87
2017;8;15;1991;8;514,96
2017;8;16;1991;8;515,04
2017;8;17;1991;8;515,12
2017;8;18;1991;8;515,21
2017;8;19;1991;8;515,29
2017;8;20;1991;8;515,37
2017;8;21;1991;8;515,45
2017;8;22;1991;8;515,54
2017;8;23;1991;8;515,62
2017;8;24;1991;8;515,70
2017;8;25;1991;8;515,79
2017;8;26;1991;8;515,87
2017;8;27;1991;8;515,95
2017;8;28;1991;8;516,03
2017;8;29;1991;8;516,12
2017;8;30;1991;8;516,20
2017;8;31;1991;8;516,28
2017;8;1;1991;9;510,45
2017;8;2;1991;9;510,53
2017;8;3;1991;9;510,61
2017;8;4;1991;9;510,70
2017;8;5;1991;9;510,78
2017;8;6;1991;9;510,86
2017;8;7;1991;9;510,95
2017;8;8;1991;9;511,03
2017;8;9;1991;9;511,11
2017;8;10;1991;9;511,19
2017;8;11;1991;9;511,28
2017;8;12;1991;9;511,36
2017;8;13;1991;9;511,44
2017;8;14;1991;9;511,53
2017;8;15;1991;9;511,61
2017;8;16;1991;9;511,69
2017;8;17;1991;9;511,77
2017;8;18;1991;9;511,86
2017;8;19;1991;9;511,94
2017;8;20;1991;9;512,02
2017;8;21;1991;9;512,11
2017;8;22;1991;9;512,19
2017;8;23;1991;9;512,27
2017;8;24;1991;9;512,36
2017;8;25;1991;9;512,44
2017;8;26;1991;9;512,52
2017;8;27;1991;9;512,60
2017;8;28;1991;9;512,69
2017;8;29;1991;9;512,77
2017;8;30;1991;9;512,85
2017;8;31;1991;9;512,94
2017;8;1;1991;10;507,28
2017;8;2;1991;10;507,36
2017;8;3;1991;10;507,44
2017;8;4;1991;10;507,52
2017;8;5;1991;10;507,61
2017;8;6;1991;10;507,69
2017;8;7;1991;10;507,77
2017;8;8;1991;10;507,86
2017;8;9;1991;10;507,94
2017;8;10;1991;10;508,02
2017;8;11;1991;10;508,10
2017;8;12;1991;10;508,19
2017;8;13;1991;10;508,27
2017;8;14;1991;10;508,35
2017;8;15;1991;10;508,44
2017;8;16;1991;10;508,52
2017;8;17;1991;10;508,60
2017;8;18;1991;10;508,69
2017;8;19;1991;10;508,77
2017;8;20;1991;10;508,85
2017;8;21;1991;10;508,93
2017;8;22;1991;10;509,02
2017;8;23;1991;10;509,10
2017;8;24;1991;10;509,18
2017;8;25;1991;10;509,27
2017;8;26;1991;10;509,35
2017;8;27;1991;10;509,43
2017;8;28;1991;10;509,51
2017;8;29;1991;10;509,60
2017;8;30;1991;10;509,68
2017;8;31;1991;10;509,76
2017;8;1;1991;11;505,20
2017;8;2;1991;11;505,28
2017;8;3;1991;11;505,36
2017;8;4;1991;11;505,45
2017;8;5;1991;11;505,53
2017;8;6;1991;11;505,61
2017;8;7;1991;11;505,70
2017;8;8;1991;11;505,78
2017;8;9;1991;11;505,86
2017;8;10;1991;11;505,94
2017;8;11;1991;11;506,03
2017;8;12;1991;11;506,11
2017;8;13;1991;11;506,19
2017;8;14;1991;11;506,28
2017;8;15;1991;11;506,36
2017;8;16;1991;11;506,44
2017;8;17;1991;11;506,52
2017;8;18;1991;11;506,61
2017;8;19;1991;11;506,69
2017;8;20;1991;11;506,77
2017;8;21;1991;11;506,86
2017;8;22;1991;11;506,94
2017;8;23;1991;11;507,02
2017;8;24;1991;11;507,10
2017;8;25;1991;11;507,19
2017;8;26;1991;11;507,27
2017;8;27;1991;11;507,35
2017;8;28;1991;11;507,44
2017;8;29;1991;11;507,52
2017;8;30;1991;11;507,60
2017;8;31;1991;11;507,69
2017;8;1;1991;12;503,40
2017;8;2;1991;12;503,48
2017;8;3;1991;12;503,56
2017;8;4;1991;12;503,65
2017;8;5;1991;12;503,73
2017;8;6;1991;12;503,81
2017;8;7;1991;12;503,89
2017;8;8;1991;12;503,98
2017;8;9;1991;12;504,06
2017;8;10;1991;12;504,14
2017;8;11;1991;12;504,23
2017;8;12;1991;12;504,31
2017;8;13;1991;12;504,39
2017;8;14;1991;12;504,47
2017;8;15;1991;12;504,56
2017;8;16;1991;12;504,64
