a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;13;1989;8;598,87
2017;12;14;1989;8;598,95
2017;12;15;1989;8;599,02
2017;12;16;1989;8;599,10
2017;12;17;1989;8;599,18
2017;12;18;1989;8;599,26
2017;12;19;1989;8;599,34
2017;12;20;1989;8;599,41
2017;12;21;1989;8;599,49
2017;12;22;1989;8;599,57
2017;12;23;1989;8;599,65
2017;12;24;1989;8;599,72
2017;12;25;1989;8;599,80
2017;12;26;1989;8;599,88
2017;12;27;1989;8;599,96
2017;12;28;1989;8;600,04
2017;12;29;1989;8;600,11
2017;12;30;1989;8;600,19
2017;12;31;1989;8;600,27
2017;12;1;1989;9;594,85
2017;12;2;1989;9;594,93
2017;12;3;1989;9;595,01
2017;12;4;1989;9;595,08
2017;12;5;1989;9;595,16
2017;12;6;1989;9;595,24
2017;12;7;1989;9;595,32
2017;12;8;1989;9;595,40
2017;12;9;1989;9;595,47
2017;12;10;1989;9;595,55
2017;12;11;1989;9;595,63
2017;12;12;1989;9;595,71
2017;12;13;1989;9;595,78
2017;12;14;1989;9;595,86
2017;12;15;1989;9;595,94
2017;12;16;1989;9;596,02
2017;12;17;1989;9;596,10
2017;12;18;1989;9;596,17
2017;12;19;1989;9;596,25
2017;12;20;1989;9;596,33
2017;12;21;1989;9;596,41
2017;12;22;1989;9;596,49
2017;12;23;1989;9;596,56
2017;12;24;1989;9;596,64
2017;12;25;1989;9;596,72
2017;12;26;1989;9;596,80
2017;12;27;1989;9;596,87
2017;12;28;1989;9;596,95
2017;12;29;1989;9;597,03
2017;12;30;1989;9;597,11
2017;12;31;1989;9;597,19
2017;12;1;1989;10;591,48
2017;12;2;1989;10;591,56
2017;12;3;1989;10;591,64
2017;12;4;1989;10;591,71
2017;12;5;1989;10;591,79
2017;12;6;1989;10;591,87
2017;12;7;1989;10;591,95
2017;12;8;1989;10;592,03
2017;12;9;1989;10;592,10
2017;12;10;1989;10;592,18
2017;12;11;1989;10;592,26
2017;12;12;1989;10;592,34
2017;12;13;1989;10;592,41
2017;12;14;1989;10;592,49
2017;12;15;1989;10;592,57
2017;12;16;1989;10;592,65
2017;12;17;1989;10;592,73
2017;12;18;1989;10;592,80
2017;12;19;1989;10;592,88
2017;12;20;1989;10;592,96
2017;12;21;1989;10;593,04
2017;12;22;1989;10;593,11
2017;12;23;1989;10;593,19
2017;12;24;1989;10;593,27
2017;12;25;1989;10;593,35
2017;12;26;1989;10;593,43
2017;12;27;1989;10;593,50
2017;12;28;1989;10;593,58
2017;12;29;1989;10;593,66
2017;12;30;1989;10;593,74
2017;12;31;1989;10;593,81
2017;12;1;1989;11;589,03
2017;12;2;1989;11;589,11
2017;12;3;1989;11;589,19
2017;12;4;1989;11;589,26
2017;12;5;1989;11;589,34
2017;12;6;1989;11;589,42
2017;12;7;1989;11;589,50
2017;12;8;1989;11;589,58
2017;12;9;1989;11;589,65
2017;12;10;1989;11;589,73
2017;12;11;1989;11;589,81
2017;12;12;1989;11;589,89
2017;12;13;1989;11;589,96
2017;12;14;1989;11;590,04
2017;12;15;1989;11;590,12
2017;12;16;1989;11;590,20
2017;12;17;1989;11;590,28
2017;12;18;1989;11;590,35
2017;12;19;1989;11;590,43
2017;12;20;1989;11;590,51
2017;12;21;1989;11;590,59
2017;12;22;1989;11;590,66
2017;12;23;1989;11;590,74
2017;12;24;1989;11;590,82
2017;12;25;1989;11;590,90
2017;12;26;1989;11;590,98
2017;12;27;1989;11;591,05
2017;12;28;1989;11;591,13
2017;12;29;1989;11;591,21
2017;12;30;1989;11;591,29
2017;12;31;1989;11;591,36
2017;12;1;1989;12;587,06
2017;12;2;1989;12;587,14
2017;12;3;1989;12;587,22
2017;12;4;1989;12;587,29
2017;12;5;1989;12;587,37
2017;12;6;1989;12;587,45
2017;12;7;1989;12;587,53
2017;12;8;1989;12;587,61
2017;12;9;1989;12;587,68
2017;12;10;1989;12;587,76
2017;12;11;1989;12;587,84
2017;12;12;1989;12;587,92
2017;12;13;1989;12;588,00
2017;12;14;1989;12;588,07
2017;12;15;1989;12;588,15
2017;12;16;1989;12;588,23
2017;12;17;1989;12;588,31
2017;12;18;1989;12;588,38
2017;12;19;1989;12;588,46
2017;12;20;1989;12;588,54
2017;12;21;1989;12;588,62
2017;12;22;1989;12;588,70
2017;12;23;1989;12;588,77
2017;12;24;1989;12;588,85
2017;12;25;1989;12;588,93
2017;12;26;1989;12;589,01
2017;12;27;1989;12;589,08
2017;12;28;1989;12;589,16
2017;12;29;1989;12;589,24
2017;12;30;1989;12;589,32
2017;12;31;1989;12;589,40
2017;12;1;1990;1;582,52
2017;12;2;1990;1;582,60
2017;12;3;1990;1;582,68
2017;12;4;1990;1;582,75
2017;12;5;1990;1;582,83
2017;12;6;1990;1;582,91
2017;12;7;1990;1;582,99
2017;12;8;1990;1;583,06
2017;12;9;1990;1;583,14
2017;12;10;1990;1;583,22
2017;12;11;1990;1;583,30
2017;12;12;1990;1;583,38
2017;12;13;1990;1;583,45
2017;12;14;1990;1;583,53
2017;12;15;1990;1;583,61
2017;12;16;1990;1;583,69
2017;12;17;1990;1;583,76
2017;12;18;1990;1;583,84
2017;12;19;1990;1;583,92
2017;12;20;1990;1;584,00
2017;12;21;1990;1;584,08
2017;12;22;1990;1;584,15
2017;12;23;1990;1;584,23
2017;12;24;1990;1;584,31
2017;12;25;1990;1;584,39
2017;12;26;1990;1;584,46
2017;12;27;1990;1;584,54
2017;12;28;1990;1;584,62
2017;12;29;1990;1;584,70
2017;12;30;1990;1;584,78
2017;12;31;1990;1;584,85
2017;12;1;1990;2;579,78
2017;12;2;1990;2;579,85
2017;12;3;1990;2;579,93
2017;12;4;1990;2;580,01
2017;12;5;1990;2;580,09
2017;12;6;1990;2;580,16
2017;12;7;1990;2;580,24
2017;12;8;1990;2;580,32
2017;12;9;1990;2;580,40
2017;12;10;1990;2;580,48
2017;12;11;1990;2;580,55
2017;12;12;1990;2;580,63
2017;12;13;1990;2;580,71
2017;12;14;1990;2;580,79
2017;12;15;1990;2;580,87
2017;12;16;1990;2;580,94
2017;12;17;1990;2;581,02
2017;12;18;1990;2;581,10
2017;12;19;1990;2;581,18
2017;12;20;1990;2;581,25
2017;12;21;1990;2;581,33
2017;12;22;1990;2;581,41
2017;12;23;1990;2;581,49
2017;12;24;1990;2;581,57
2017;12;25;1990;2;581,64
2017;12;26;1990;2;581,72
2017;12;27;1990;2;581,80
2017;12;28;1990;2;581,88
2017;12;29;1990;2;581,95
2017;12;30;1990;2;582,03
2017;12;31;1990;2;582,11
2017;12;1;1990;3;577,68
2017;12;2;1990;3;577,75
2017;12;3;1990;3;577,83
2017;12;4;1990;3;577,91
2017;12;5;1990;3;577,99
2017;12;6;1990;3;578,06
2017;12;7;1990;3;578,14
2017;12;8;1990;3;578,22
2017;12;9;1990;3;578,30
2017;12;10;1990;3;578,38
2017;12;11;1990;3;578,45
2017;12;12;1990;3;578,53
2017;12;13;1990;3;578,61
2017;12;14;1990;3;578,69
2017;12;15;1990;3;578,77
2017;12;16;1990;3;578,84
2017;12;17;1990;3;578,92
2017;12;18;1990;3;579,00
2017;12;19;1990;3;579,08
2017;12;20;1990;3;579,15
2017;12;21;1990;3;579,23
2017;12;22;1990;3;579,31
2017;12;23;1990;3;579,39
2017;12;24;1990;3;579,47
2017;12;25;1990;3;579,54
2017;12;26;1990;3;579,62
2017;12;27;1990;3;579,70
2017;12;28;1990;3;579,78
2017;12;29;1990;3;579,85
2017;12;30;1990;3;579,93
2017;12;31;1990;3;580,01
2017;12;1;1990;4;573,31
2017;12;2;1990;4;573,39
2017;12;3;1990;4;573,46
2017;12;4;1990;4;573,54
2017;12;5;1990;4;573,62
2017;12;6;1990;4;573,70
2017;12;7;1990;4;573,77
2017;12;8;1990;4;573,85
2017;12;9;1990;4;573,93
2017;12;10;1990;4;574,01
2017;12;11;1990;4;574,09
2017;12;12;1990;4;574,16
2017;12;13;1990;4;574,24
2017;12;14;1990;4;574,32
2017;12;15;1990;4;574,40
2017;12;16;1990;4;574,47
2017;12;17;1990;4;574,55
2017;12;18;1990;4;574,63
2017;12;19;1990;4;574,71
2017;12;20;1990;4;574,79
2017;12;21;1990;4;574,86
2017;12;22;1990;4;574,94
2017;12;23;1990;4;575,02
2017;12;24;1990;4;575,10
2017;12;25;1990;4;575,18
2017;12;26;1990;4;575,25
2017;12;27;1990;4;575,33
2017;12;28;1990;4;575,41
2017;12;29;1990;4;575,49
2017;12;30;1990;4;575,56
2017;12;31;1990;4;575,64
2017;12;1;1990;5;569,49
2017;12;2;1990;5;569,56
2017;12;3;1990;5;569,64
2017;12;4;1990;5;569,72
2017;12;5;1990;5;569,80
2017;12;6;1990;5;569,88
2017;12;7;1990;5;569,95
2017;12;8;1990;5;570,03
2017;12;9;1990;5;570,11
2017;12;10;1990;5;570,19
2017;12;11;1990;5;570,26
2017;12;12;1990;5;570,34
2017;12;13;1990;5;570,42
2017;12;14;1990;5;570,50
2017;12;15;1990;5;570,58
2017;12;16;1990;5;570,65
2017;12;17;1990;5;570,73
2017;12;18;1990;5;570,81
2017;12;19;1990;5;570,89
2017;12;20;1990;5;570,96
2017;12;21;1990;5;571,04
2017;12;22;1990;5;571,12
2017;12;23;1990;5;571,20
2017;12;24;1990;5;571,28
2017;12;25;1990;5;571,35
2017;12;26;1990;5;571,43
2017;12;27;1990;5;571,51
2017;12;28;1990;5;571,59
2017;12;29;1990;5;571,67
2017;12;30;1990;5;571,74
2017;12;31;1990;5;571,82
2017;12;1;1990;6;567,17
2017;12;2;1990;6;567,25
2017;12;3;1990;6;567,32
2017;12;4;1990;6;567,40
2017;12;5;1990;6;567,48
2017;12;6;1990;6;567,56
2017;12;7;1990;6;567,64
2017;12;8;1990;6;567,71
2017;12;9;1990;6;567,79
2017;12;10;1990;6;567,87
2017;12;11;1990;6;567,95
2017;12;12;1990;6;568,02
2017;12;13;1990;6;568,10
2017;12;14;1990;6;568,18
2017;12;15;1990;6;568,26
2017;12;16;1990;6;568,34
2017;12;17;1990;6;568,41
2017;12;18;1990;6;568,49
2017;12;19;1990;6;568,57
2017;12;20;1990;6;568,65
2017;12;21;1990;6;568,72
2017;12;22;1990;6;568,80
2017;12;23;1990;6;568,88
2017;12;24;1990;6;568,96
2017;12;25;1990;6;569,04
2017;12;26;1990;6;569,11
2017;12;27;1990;6;569,19
2017;12;28;1990;6;569,27
2017;12;29;1990;6;569,35
2017;12;30;1990;6;569,43
2017;12;31;1990;6;569,50
2017;12;1;1990;7;563,04
2017;12;2;1990;7;563,12
2017;12;3;1990;7;563,19
2017;12;4;1990;7;563,27
2017;12;5;1990;7;563,35
2017;12;6;1990;7;563,43
2017;12;7;1990;7;563,51
2017;12;8;1990;7;563,58
2017;12;9;1990;7;563,66
2017;12;10;1990;7;563,74
2017;12;11;1990;7;563,82
2017;12;12;1990;7;563,90
2017;12;13;1990;7;563,97
2017;12;14;1990;7;564,05
2017;12;15;1990;7;564,13
2017;12;16;1990;7;564,21
2017;12;17;1990;7;564,28
2017;12;18;1990;7;564,36
2017;12;19;1990;7;564,44
2017;12;20;1990;7;564,52
2017;12;21;1990;7;564,60
2017;12;22;1990;7;564,67
2017;12;23;1990;7;564,75
2017;12;24;1990;7;564,83
2017;12;25;1990;7;564,91
2017;12;26;1990;7;564,98
2017;12;27;1990;7;565,06
2017;12;28;1990;7;565,14
2017;12;29;1990;7;565,22
2017;12;30;1990;7;565,30
2017;12;31;1990;7;565,37
2017;12;1;1990;8;559,29
2017;12;2;1990;8;559,37
2017;12;3;1990;8;559,44
2017;12;4;1990;8;559,52
2017;12;5;1990;8;559,60
2017;12;6;1990;8;559,68
2017;12;7;1990;8;559,75
2017;12;8;1990;8;559,83
2017;12;9;1990;8;559,91
2017;12;10;1990;8;559,99
2017;12;11;1990;8;560,07
2017;12;12;1990;8;560,14
2017;12;13;1990;8;560,22
2017;12;14;1990;8;560,30
2017;12;15;1990;8;560,38
2017;12;16;1990;8;560,45
2017;12;17;1990;8;560,53
2017;12;18;1990;8;560,61
2017;12;19;1990;8;560,69
2017;12;20;1990;8;560,77
2017;12;21;1990;8;560,84
2017;12;22;1990;8;560,92
2017;12;23;1990;8;561,00
2017;12;24;1990;8;561,08
2017;12;25;1990;8;561,15
2017;12;26;1990;8;561,23
2017;12;27;1990;8;561,31
2017;12;28;1990;8;561,39
2017;12;29;1990;8;561,47
2017;12;30;1990;8;561,54
2017;12;31;1990;8;561,62
2017;12;1;1990;9;555,66
2017;12;2;1990;9;555,73
2017;12;3;1990;9;555,81
2017;12;4;1990;9;555,89
2017;12;5;1990;9;555,97
2017;12;6;1990;9;556,04
2017;12;7;1990;9;556,12
2017;12;8;1990;9;556,20
2017;12;9;1990;9;556,28
2017;12;10;1990;9;556,36
2017;12;11;1990;9;556,43
2017;12;12;1990;9;556,51
2017;12;13;1990;9;556,59
2017;12;14;1990;9;556,67
2017;12;15;1990;9;556,74
2017;12;16;1990;9;556,82
2017;12;17;1990;9;556,90
2017;12;18;1990;9;556,98
2017;12;19;1990;9;557,06
2017;12;20;1990;9;557,13
2017;12;21;1990;9;557,21
2017;12;22;1990;9;557,29
2017;12;23;1990;9;557,37
2017;12;24;1990;9;557,44
2017;12;25;1990;9;557,52
2017;12;26;1990;9;557,60
2017;12;27;1990;9;557,68
2017;12;28;1990;9;557,76
2017;12;29;1990;9;557,83
2017;12;30;1990;9;557,91
2017;12;31;1990;9;557,99
2017;12;1;1990;10;552,36
2017;12;2;1990;10;552,44
2017;12;3;1990;10;552,52
2017;12;4;1990;10;552,59
2017;12;5;1990;10;552,67
2017;12;6;1990;10;552,75
2017;12;7;1990;10;552,83
2017;12;8;1990;10;552,91
2017;12;9;1990;10;552,98
2017;12;10;1990;10;553,06
2017;12;11;1990;10;553,14
2017;12;12;1990;10;553,22
2017;12;13;1990;10;553,29
2017;12;14;1990;10;553,37
2017;12;15;1990;10;553,45
2017;12;16;1990;10;553,53
2017;12;17;1990;10;553,61
2017;12;18;1990;10;553,68
2017;12;19;1990;10;553,76
2017;12;20;1990;10;553,84
2017;12;21;1990;10;553,92
2017;12;22;1990;10;554,00
2017;12;23;1990;10;554,07
2017;12;24;1990;10;554,15
2017;12;25;1990;10;554,23
2017;12;26;1990;10;554,31
2017;12;27;1990;10;554,38
2017;12;28;1990;10;554,46
2017;12;29;1990;10;554,54
2017;12;30;1990;10;554,62
2017;12;31;1990;10;554,70
2017;12;1;1990;11;549,79
2017;12;2;1990;11;549,87
2017;12;3;1990;11;549,94
2017;12;4;1990;11;550,02
2017;12;5;1990;11;550,10
2017;12;6;1990;11;550,18
2017;12;7;1990;11;550,26
2017;12;8;1990;11;550,33
2017;12;9;1990;11;550,41
2017;12;10;1990;11;550,49
2017;12;11;1990;11;550,57
2017;12;12;1990;11;550,64
2017;12;13;1990;11;550,72
2017;12;14;1990;11;550,80
2017;12;15;1990;11;550,88
2017;12;16;1990;11;550,96
2017;12;17;1990;11;551,03
2017;12;18;1990;11;551,11
2017;12;19;1990;11;551,19
2017;12;20;1990;11;551,27
2017;12;21;1990;11;551,34
2017;12;22;1990;11;551,42
2017;12;23;1990;11;551,50
2017;12;24;1990;11;551,58
2017;12;25;1990;11;551,66
2017;12;26;1990;11;551,73
2017;12;27;1990;11;551,81
2017;12;28;1990;11;551,89
2017;12;29;1990;11;551,97
2017;12;30;1990;11;552,04
2017;12;31;1990;11;552,12
2017;12;1;1990;12;543,83
2017;12;2;1990;12;543,91
2017;12;3;1990;12;543,98
2017;12;4;1990;12;544,06
2017;12;5;1990;12;544,14
2017;12;6;1990;12;544,22
2017;12;7;1990;12;544,30
2017;12;8;1990;12;544,37
2017;12;9;1990;12;544,45
2017;12;10;1990;12;544,53
2017;12;11;1990;12;544,61
2017;12;12;1990;12;544,68
2017;12;13;1990;12;544,76
2017;12;14;1990;12;544,84
2017;12;15;1990;12;544,92
2017;12;16;1990;12;545,00
2017;12;17;1990;12;545,07
2017;12;18;1990;12;545,15
2017;12;19;1990;12;545,23
2017;12;20;1990;12;545,31
2017;12;21;1990;12;545,38
2017;12;22;1990;12;545,46
2017;12;23;1990;12;545,54
2017;12;24;1990;12;545,62
2017;12;25;1990;12;545,70
2017;12;26;1990;12;545,77
2017;12;27;1990;12;545,85
2017;12;28;1990;12;545,93
2017;12;29;1990;12;546,01
2017;12;30;1990;12;546,08
2017;12;31;1990;12;546,16
2017;12;1;1991;1;537,66
2017;12;2;1991;1;537,74
2017;12;3;1991;1;537,82
2017;12;4;1991;1;537,90
2017;12;5;1991;1;537,97
2017;12;6;1991;1;538,05
2017;12;7;1991;1;538,13
2017;12;8;1991;1;538,21
2017;12;9;1991;1;538,29
2017;12;10;1991;1;538,36
2017;12;11;1991;1;538,44
2017;12;12;1991;1;538,52
2017;12;13;1991;1;538,60
2017;12;14;1991;1;538,67
2017;12;15;1991;1;538,75
2017;12;16;1991;1;538,83
2017;12;17;1991;1;538,91
2017;12;18;1991;1;538,99
2017;12;19;1991;1;539,06
2017;12;20;1991;1;539,14
2017;12;21;1991;1;539,22
2017;12;22;1991;1;539,30
2017;12;23;1991;1;539,37
2017;12;24;1991;1;539,45
2017;12;25;1991;1;539,53
2017;12;26;1991;1;539,61
2017;12;27;1991;1;539,69
2017;12;28;1991;1;539,76
2017;12;29;1991;1;539,84
2017;12;30;1991;1;539,92
2017;12;31;1991;1;540,00
2017;12;1;1991;2;534,11
2017;12;2;1991;2;534,19
2017;12;3;1991;2;534,27
2017;12;4;1991;2;534,35
2017;12;5;1991;2;534,42
2017;12;6;1991;2;534,50
2017;12;7;1991;2;534,58
2017;12;8;1991;2;534,66
2017;12;9;1991;2;534,74
2017;12;10;1991;2;534,81
2017;12;11;1991;2;534,89
2017;12;12;1991;2;534,97
2017;12;13;1991;2;535,05
2017;12;14;1991;2;535,12
2017;12;15;1991;2;535,20
2017;12;16;1991;2;535,28
2017;12;17;1991;2;535,36
2017;12;18;1991;2;535,44
2017;12;19;1991;2;535,51
2017;12;20;1991;2;535,59
2017;12;21;1991;2;535,67
2017;12;22;1991;2;535,75
2017;12;23;1991;2;535,82
2017;12;24;1991;2;535,90
2017;12;25;1991;2;535,98
2017;12;26;1991;2;536,06
2017;12;27;1991;2;536,14
2017;12;28;1991;2;536,21
2017;12;29;1991;2;536,29
2017;12;30;1991;2;536,37
2017;12;31;1991;2;536,45
2017;12;1;1991;3;532,00
2017;12;2;1991;3;532,08
2017;12;3;1991;3;532,16
2017;12;4;1991;3;532,23
2017;12;5;1991;3;532,31
2017;12;6;1991;3;532,39
2017;12;7;1991;3;532,47
2017;12;8;1991;3;532,55
2017;12;9;1991;3;532,62
2017;12;10;1991;3;532,70
2017;12;11;1991;3;532,78
2017;12;12;1991;3;532,86
2017;12;13;1991;3;532,93
2017;12;14;1991;3;533,01
2017;12;15;1991;3;533,09
2017;12;16;1991;3;533,17
2017;12;17;1991;3;533,25
2017;12;18;1991;3;533,32
2017;12;19;1991;3;533,40
2017;12;20;1991;3;533,48
2017;12;21;1991;3;533,56
2017;12;22;1991;3;533,63
2017;12;23;1991;3;533,71
2017;12;24;1991;3;533,79
2017;12;25;1991;3;533,87
2017;12;26;1991;3;533,95
2017;12;27;1991;3;534,02
2017;12;28;1991;3;534,10
2017;12;29;1991;3;534,18
2017;12;30;1991;3;534,26
2017;12;31;1991;3;534,34
2017;12;1;1991;4;530,47
2017;12;2;1991;4;530,55
2017;12;3;1991;4;530,62
2017;12;4;1991;4;530,70
2017;12;5;1991;4;530,78
2017;12;6;1991;4;530,86
2017;12;7;1991;4;530,94
2017;12;8;1991;4;531,01
2017;12;9;1991;4;531,09
2017;12;10;1991;4;531,17
2017;12;11;1991;4;531,25
2017;12;12;1991;4;531,32
2017;12;13;1991;4;531,40
2017;12;14;1991;4;531,48
2017;12;15;1991;4;531,56
2017;12;16;1991;4;531,64
2017;12;17;1991;4;531,71
2017;12;18;1991;4;531,79
2017;12;19;1991;4;531,87
2017;12;20;1991;4;531,95
2017;12;21;1991;4;532,03
2017;12;22;1991;4;532,10
2017;12;23;1991;4;532,18
2017;12;24;1991;4;532,26
2017;12;25;1991;4;532,34
2017;12;26;1991;4;532,41
2017;12;27;1991;4;532,49
2017;12;28;1991;4;532,57
2017;12;29;1991;4;532,65
2017;12;30;1991;4;532,73
2017;12;31;1991;4;532,80
2017;12;1;1991;5;529,55
2017;12;2;1991;5;529,63
2017;12;3;1991;5;529,71
2017;12;4;1991;5;529,78
2017;12;5;1991;5;529,86
2017;12;6;1991;5;529,94
2017;12;7;1991;5;530,02
2017;12;8;1991;5;530,10
2017;12;9;1991;5;530,17
2017;12;10;1991;5;530,25
2017;12;11;1991;5;530,33
2017;12;12;1991;5;530,41
2017;12;13;1991;5;530,48
2017;12;14;1991;5;530,56
2017;12;15;1991;5;530,64
2017;12;16;1991;5;530,72
2017;12;17;1991;5;530,80
2017;12;18;1991;5;530,87
2017;12;19;1991;5;530,95
2017;12;20;1991;5;531,03
2017;12;21;1991;5;531,11
2017;12;22;1991;5;531,18
2017;12;23;1991;5;531,26
2017;12;24;1991;5;531,34
2017;12;25;1991;5;531,42
2017;12;26;1991;5;531,50
2017;12;27;1991;5;531,57
2017;12;28;1991;5;531,65
2017;12;29;1991;5;531,73
2017;12;30;1991;5;531,81
2017;12;31;1991;5;531,88
2017;12;1;1991;6;528,70
2017;12;2;1991;6;528,78
2017;12;3;1991;6;528,85
2017;12;4;1991;6;528,93
2017;12;5;1991;6;529,01
2017;12;6;1991;6;529,09
2017;12;7;1991;6;529,16
2017;12;8;1991;6;529,24
2017;12;9;1991;6;529,32
2017;12;10;1991;6;529,40
2017;12;11;1991;6;529,48
2017;12;12;1991;6;529,55
2017;12;13;1991;6;529,63
2017;12;14;1991;6;529,71
2017;12;15;1991;6;529,79
2017;12;16;1991;6;529,86
2017;12;17;1991;6;529,94
2017;12;18;1991;6;530,02
2017;12;19;1991;6;530,10
2017;12;20;1991;6;530,18
2017;12;21;1991;6;530,25
2017;12;22;1991;6;530,33
2017;12;23;1991;6;530,41
2017;12;24;1991;6;530,49
2017;12;25;1991;6;530,56
2017;12;26;1991;6;530,64
2017;12;27;1991;6;530,72
2017;12;28;1991;6;530,80
2017;12;29;1991;6;530,88
2017;12;30;1991;6;530,95
2017;12;31;1991;6;531,03
2017;12;1;1991;7;526,94
2017;12;2;1991;7;527,02
2017;12;3;1991;7;527,10
2017;12;4;1991;7;527,18
2017;12;5;1991;7;527,25
2017;12;6;1991;7;527,33
2017;12;7;1991;7;527,41
2017;12;8;1991;7;527,49
2017;12;9;1991;7;527,56
2017;12;10;1991;7;527,64
2017;12;11;1991;7;527,72
2017;12;12;1991;7;527,80
2017;12;13;1991;7;527,88
2017;12;14;1991;7;527,95
2017;12;15;1991;7;528,03
2017;12;16;1991;7;528,11
2017;12;17;1991;7;528,19
2017;12;18;1991;7;528,27
2017;12;19;1991;7;528,34
2017;12;20;1991;7;528,42
2017;12;21;1991;7;528,50
2017;12;22;1991;7;528,58
2017;12;23;1991;7;528,65
2017;12;24;1991;7;528,73
2017;12;25;1991;7;528,81
2017;12;26;1991;7;528,89
2017;12;27;1991;7;528,97
2017;12;28;1991;7;529,04
2017;12;29;1991;7;529,12
2017;12;30;1991;7;529,20
2017;12;31;1991;7;529,28
2017;12;1;1991;8;523,91
2017;12;2;1991;8;523,99
2017;12;3;1991;8;524,07
2017;12;4;1991;8;524,15
2017;12;5;1991;8;524,22
2017;12;6;1991;8;524,30
2017;12;7;1991;8;524,38
2017;12;8;1991;8;524,46
2017;12;9;1991;8;524,53
2017;12;10;1991;8;524,61
2017;12;11;1991;8;524,69
2017;12;12;1991;8;524,77
2017;12;13;1991;8;524,85
2017;12;14;1991;8;524,92
2017;12;15;1991;8;525,00
2017;12;16;1991;8;525,08
2017;12;17;1991;8;525,16
2017;12;18;1991;8;525,24
2017;12;19;1991;8;525,31
2017;12;20;1991;8;525,39
2017;12;21;1991;8;525,47
2017;12;22;1991;8;525,55
2017;12;23;1991;8;525,62
2017;12;24;1991;8;525,70
2017;12;25;1991;8;525,78
2017;12;26;1991;8;525,86
2017;12;27;1991;8;525,94
2017;12;28;1991;8;526,01
2017;12;29;1991;8;526,09
2017;12;30;1991;8;526,17
2017;12;31;1991;8;526,25
2017;12;1;1991;9;520,56
2017;12;2;1991;9;520,64
2017;12;3;1991;9;520,72
2017;12;4;1991;9;520,80
2017;12;5;1991;9;520,88
2017;12;6;1991;9;520,95
2017;12;7;1991;9;521,03
2017;12;8;1991;9;521,11
2017;12;9;1991;9;521,19
2017;12;10;1991;9;521,26
2017;12;11;1991;9;521,34
2017;12;12;1991;9;521,42
2017;12;13;1991;9;521,50
2017;12;14;1991;9;521,58
2017;12;15;1991;9;521,65
2017;12;16;1991;9;521,73
2017;12;17;1991;9;521,81
2017;12;18;1991;9;521,89
2017;12;19;1991;9;521,96
2017;12;20;1991;9;522,04
2017;12;21;1991;9;522,12
2017;12;22;1991;9;522,20
2017;12;23;1991;9;522,28
2017;12;24;1991;9;522,35
2017;12;25;1991;9;522,43
2017;12;26;1991;9;522,51
2017;12;27;1991;9;522,59
2017;12;28;1991;9;522,67
2017;12;29;1991;9;522,74
2017;12;30;1991;9;522,82
2017;12;31;1991;9;522,90
2017;12;1;1991;10;517,39
2017;12;2;1991;10;517,47
2017;12;3;1991;10;517,55
2017;12;4;1991;10;517,63
2017;12;5;1991;10;517,70
2017;12;6;1991;10;517,78
2017;12;7;1991;10;517,86
2017;12;8;1991;10;517,94
2017;12;9;1991;10;518,01
2017;12;10;1991;10;518,09
2017;12;11;1991;10;518,17
2017;12;12;1991;10;518,25
2017;12;13;1991;10;518,33
2017;12;14;1991;10;518,40
2017;12;15;1991;10;518,48
2017;12;16;1991;10;518,56
2017;12;17;1991;10;518,64
2017;12;18;1991;10;518,71
2017;12;19;1991;10;518,79
2017;12;20;1991;10;518,87
2017;12;21;1991;10;518,95
2017;12;22;1991;10;519,03
2017;12;23;1991;10;519,10
2017;12;24;1991;10;519,18
2017;12;25;1991;10;519,26
2017;12;26;1991;10;519,34
2017;12;27;1991;10;519,41
2017;12;28;1991;10;519,49
2017;12;29;1991;10;519,57
2017;12;30;1991;10;519,65
2017;12;31;1991;10;519,73
2017;12;1;1991;11;515,31
2017;12;2;1991;11;515,39
2017;12;3;1991;11;515,47
2017;12;4;1991;11;515,55
2017;12;5;1991;11;515,63
2017;12;6;1991;11;515,70
2017;12;7;1991;11;515,78
2017;12;8;1991;11;515,86
2017;12;9;1991;11;515,94
2017;12;10;1991;11;516,01
2017;12;11;1991;11;516,09
2017;12;12;1991;11;516,17
2017;12;13;1991;11;516,25
2017;12;14;1991;11;516,33
2017;12;15;1991;11;516,40
2017;12;16;1991;11;516,48
2017;12;17;1991;11;516,56
2017;12;18;1991;11;516,64
2017;12;19;1991;11;516,71
2017;12;20;1991;11;516,79
2017;12;21;1991;11;516,87
2017;12;22;1991;11;516,95
2017;12;23;1991;11;517,03
2017;12;24;1991;11;517,10
2017;12;25;1991;11;517,18
2017;12;26;1991;11;517,26
2017;12;27;1991;11;517,34
2017;12;28;1991;11;517,41
2017;12;29;1991;11;517,49
2017;12;30;1991;11;517,57
2017;12;31;1991;11;517,65
2017;12;1;1991;12;513,51
2017;12;2;1991;12;513,59
2017;12;3;1991;12;513,67
2017;12;4;1991;12;513,75
2017;12;5;1991;12;513,82
2017;12;6;1991;12;513,90
2017;12;7;1991;12;513,98
2017;12;8;1991;12;514,06
2017;12;9;1991;12;514,14
2017;12;10;1991;12;514,21
2017;12;11;1991;12;514,29
2017;12;12;1991;12;514,37
2017;12;13;1991;12;514,45
2017;12;14;1991;12;514,52
2017;12;15;1991;12;514,60
2017;12;16;1991;12;514,68
