a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;10;1989;11;587,36
2017;11;11;1989;11;587,44
2017;11;12;1989;11;587,52
2017;11;13;1989;11;587,6
2017;11;14;1989;11;587,68
2017;11;15;1989;11;587,76
2017;11;16;1989;11;587,83
2017;11;17;1989;11;587,91
2017;11;18;1989;11;587,99
2017;11;19;1989;11;588,07
2017;11;20;1989;11;588,15
2017;11;21;1989;11;588,23
2017;11;22;1989;11;588,31
2017;11;23;1989;11;588,39
2017;11;24;1989;11;588,47
2017;11;25;1989;11;588,55
2017;11;26;1989;11;588,63
2017;11;27;1989;11;588,71
2017;11;28;1989;11;588,79
2017;11;29;1989;11;588,87
2017;11;30;1989;11;588,95
2017;11;1;1989;12;584,67
2017;11;2;1989;12;584,75
2017;11;3;1989;12;584,83
2017;11;4;1989;12;584,91
2017;11;5;1989;12;584,99
2017;11;6;1989;12;585,07
2017;11;7;1989;12;585,15
2017;11;8;1989;12;585,23
2017;11;9;1989;12;585,31
2017;11;10;1989;12;585,39
2017;11;11;1989;12;585,47
2017;11;12;1989;12;585,55
2017;11;13;1989;12;585,63
2017;11;14;1989;12;585,71
2017;11;15;1989;12;585,79
2017;11;16;1989;12;585,87
2017;11;17;1989;12;585,95
2017;11;18;1989;12;586,03
2017;11;19;1989;12;586,11
2017;11;20;1989;12;586,19
2017;11;21;1989;12;586,26
2017;11;22;1989;12;586,34
2017;11;23;1989;12;586,42
2017;11;24;1989;12;586,5
2017;11;25;1989;12;586,58
2017;11;26;1989;12;586,66
2017;11;27;1989;12;586,74
2017;11;28;1989;12;586,82
2017;11;29;1989;12;586,9
2017;11;30;1989;12;586,98
2017;11;1;1990;1;580,13
2017;11;2;1990;1;580,21
2017;11;3;1990;1;580,29
2017;11;4;1990;1;580,37
2017;11;5;1990;1;580,45
2017;11;6;1990;1;580,52
2017;11;7;1990;1;580,6
2017;11;8;1990;1;580,68
2017;11;9;1990;1;580,76
2017;11;10;1990;1;580,84
2017;11;11;1990;1;580,92
2017;11;12;1990;1;581
2017;11;13;1990;1;581,08
2017;11;14;1990;1;581,16
2017;11;15;1990;1;581,24
2017;11;16;1990;1;581,32
2017;11;17;1990;1;581,4
2017;11;18;1990;1;581,48
2017;11;19;1990;1;581,56
2017;11;20;1990;1;581,64
2017;11;21;1990;1;581,72
2017;11;22;1990;1;581,8
2017;11;23;1990;1;581,88
2017;11;24;1990;1;581,96
2017;11;25;1990;1;582,04
2017;11;26;1990;1;582,12
2017;11;27;1990;1;582,2
2017;11;28;1990;1;582,28
2017;11;29;1990;1;582,36
2017;11;30;1990;1;582,44
2017;11;1;1990;2;577,38
2017;11;2;1990;2;577,46
2017;11;3;1990;2;577,54
2017;11;4;1990;2;577,62
2017;11;5;1990;2;577,7
2017;11;6;1990;2;577,78
2017;11;7;1990;2;577,86
2017;11;8;1990;2;577,94
2017;11;9;1990;2;578,02
2017;11;10;1990;2;578,1
2017;11;11;1990;2;578,18
2017;11;12;1990;2;578,26
2017;11;13;1990;2;578,34
2017;11;14;1990;2;578,42
2017;11;15;1990;2;578,5
2017;11;16;1990;2;578,58
2017;11;17;1990;2;578,66
2017;11;18;1990;2;578,74
2017;11;19;1990;2;578,82
2017;11;20;1990;2;578,9
2017;11;21;1990;2;578,98
2017;11;22;1990;2;579,06
2017;11;23;1990;2;579,14
2017;11;24;1990;2;579,22
2017;11;25;1990;2;579,3
2017;11;26;1990;2;579,38
2017;11;27;1990;2;579,46
2017;11;28;1990;2;579,54
2017;11;29;1990;2;579,62
2017;11;30;1990;2;579,7
2017;11;1;1990;3;575,28
2017;11;2;1990;3;575,36
2017;11;3;1990;3;575,44
2017;11;4;1990;3;575,52
2017;11;5;1990;3;575,6
2017;11;6;1990;3;575,68
2017;11;7;1990;3;575,76
2017;11;8;1990;3;575,84
2017;11;9;1990;3;575,92
2017;11;10;1990;3;576
2017;11;11;1990;3;576,08
2017;11;12;1990;3;576,16
2017;11;13;1990;3;576,24
2017;11;14;1990;3;576,32
2017;11;15;1990;3;576,4
2017;11;16;1990;3;576,48
2017;11;17;1990;3;576,56
2017;11;18;1990;3;576,64
2017;11;19;1990;3;576,72
2017;11;20;1990;3;576,8
2017;11;21;1990;3;576,88
2017;11;22;1990;3;576,96
2017;11;23;1990;3;577,04
2017;11;24;1990;3;577,12
2017;11;25;1990;3;577,2
2017;11;26;1990;3;577,28
2017;11;27;1990;3;577,36
2017;11;28;1990;3;577,44
2017;11;29;1990;3;577,52
2017;11;30;1990;3;577,6
2017;11;1;1990;4;570,91
2017;11;2;1990;4;570,99
2017;11;3;1990;4;571,07
2017;11;4;1990;4;571,15
2017;11;5;1990;4;571,23
2017;11;6;1990;4;571,31
2017;11;7;1990;4;571,39
2017;11;8;1990;4;571,47
2017;11;9;1990;4;571,55
2017;11;10;1990;4;571,63
2017;11;11;1990;4;571,71
2017;11;12;1990;4;571,79
2017;11;13;1990;4;571,87
2017;11;14;1990;4;571,95
2017;11;15;1990;4;572,03
2017;11;16;1990;4;572,11
2017;11;17;1990;4;572,19
2017;11;18;1990;4;572,27
2017;11;19;1990;4;572,35
2017;11;20;1990;4;572,43
2017;11;21;1990;4;572,51
2017;11;22;1990;4;572,59
2017;11;23;1990;4;572,67
2017;11;24;1990;4;572,75
2017;11;25;1990;4;572,83
2017;11;26;1990;4;572,91
2017;11;27;1990;4;572,99
2017;11;28;1990;4;573,07
2017;11;29;1990;4;573,15
2017;11;30;1990;4;573,23
2017;11;1;1990;5;567,09
2017;11;2;1990;5;567,17
2017;11;3;1990;5;567,25
2017;11;4;1990;5;567,33
2017;11;5;1990;5;567,41
2017;11;6;1990;5;567,49
2017;11;7;1990;5;567,57
2017;11;8;1990;5;567,65
2017;11;9;1990;5;567,73
2017;11;10;1990;5;567,81
2017;11;11;1990;5;567,89
2017;11;12;1990;5;567,97
2017;11;13;1990;5;568,05
2017;11;14;1990;5;568,13
2017;11;15;1990;5;568,21
2017;11;16;1990;5;568,29
2017;11;17;1990;5;568,37
2017;11;18;1990;5;568,45
2017;11;19;1990;5;568,53
2017;11;20;1990;5;568,61
2017;11;21;1990;5;568,69
2017;11;22;1990;5;568,77
2017;11;23;1990;5;568,85
2017;11;24;1990;5;568,93
2017;11;25;1990;5;569,01
2017;11;26;1990;5;569,09
2017;11;27;1990;5;569,17
2017;11;28;1990;5;569,25
2017;11;29;1990;5;569,33
2017;11;30;1990;5;569,41
2017;11;1;1990;6;564,77
2017;11;2;1990;6;564,85
2017;11;3;1990;6;564,93
2017;11;4;1990;6;565,01
2017;11;5;1990;6;565,09
2017;11;6;1990;6;565,17
2017;11;7;1990;6;565,25
2017;11;8;1990;6;565,33
2017;11;9;1990;6;565,41
2017;11;10;1990;6;565,49
2017;11;11;1990;6;565,57
2017;11;12;1990;6;565,65
2017;11;13;1990;6;565,73
2017;11;14;1990;6;565,81
2017;11;15;1990;6;565,89
2017;11;16;1990;6;565,97
2017;11;17;1990;6;566,05
2017;11;18;1990;6;566,13
2017;11;19;1990;6;566,21
2017;11;20;1990;6;566,29
2017;11;21;1990;6;566,37
2017;11;22;1990;6;566,45
2017;11;23;1990;6;566,53
2017;11;24;1990;6;566,61
2017;11;25;1990;6;566,69
2017;11;26;1990;6;566,77
2017;11;27;1990;6;566,85
2017;11;28;1990;6;566,93
2017;11;29;1990;6;567,01
2017;11;30;1990;6;567,09
2017;11;1;1990;7;560,65
2017;11;2;1990;7;560,73
2017;11;3;1990;7;560,81
2017;11;4;1990;7;560,88
2017;11;5;1990;7;560,96
2017;11;6;1990;7;561,04
2017;11;7;1990;7;561,12
2017;11;8;1990;7;561,2
2017;11;9;1990;7;561,28
2017;11;10;1990;7;561,36
2017;11;11;1990;7;561,44
2017;11;12;1990;7;561,52
2017;11;13;1990;7;561,6
2017;11;14;1990;7;561,68
2017;11;15;1990;7;561,76
2017;11;16;1990;7;561,84
2017;11;17;1990;7;561,92
2017;11;18;1990;7;562
2017;11;19;1990;7;562,08
2017;11;20;1990;7;562,16
2017;11;21;1990;7;562,24
2017;11;22;1990;7;562,32
2017;11;23;1990;7;562,4
2017;11;24;1990;7;562,48
2017;11;25;1990;7;562,56
2017;11;26;1990;7;562,64
2017;11;27;1990;7;562,72
2017;11;28;1990;7;562,8
2017;11;29;1990;7;562,88
2017;11;30;1990;7;562,96
2017;11;1;1990;8;556,89
2017;11;2;1990;8;556,97
2017;11;3;1990;8;557,05
2017;11;4;1990;8;557,13
2017;11;5;1990;8;557,21
2017;11;6;1990;8;557,29
2017;11;7;1990;8;557,37
2017;11;8;1990;8;557,45
2017;11;9;1990;8;557,53
2017;11;10;1990;8;557,61
2017;11;11;1990;8;557,69
2017;11;12;1990;8;557,77
2017;11;13;1990;8;557,85
2017;11;14;1990;8;557,93
2017;11;15;1990;8;558,01
2017;11;16;1990;8;558,09
2017;11;17;1990;8;558,17
2017;11;18;1990;8;558,25
2017;11;19;1990;8;558,33
2017;11;20;1990;8;558,41
2017;11;21;1990;8;558,49
2017;11;22;1990;8;558,57
2017;11;23;1990;8;558,65
2017;11;24;1990;8;558,73
2017;11;25;1990;8;558,81
2017;11;26;1990;8;558,89
2017;11;27;1990;8;558,97
2017;11;28;1990;8;559,05
2017;11;29;1990;8;559,13
2017;11;30;1990;8;559,21
2017;11;1;1990;9;553,26
2017;11;2;1990;9;553,34
2017;11;3;1990;9;553,42
2017;11;4;1990;9;553,5
2017;11;5;1990;9;553,58
2017;11;6;1990;9;553,66
2017;11;7;1990;9;553,74
2017;11;8;1990;9;553,82
2017;11;9;1990;9;553,9
2017;11;10;1990;9;553,98
2017;11;11;1990;9;554,06
2017;11;12;1990;9;554,14
2017;11;13;1990;9;554,22
2017;11;14;1990;9;554,3
2017;11;15;1990;9;554,38
2017;11;16;1990;9;554,46
2017;11;17;1990;9;554,54
2017;11;18;1990;9;554,62
2017;11;19;1990;9;554,7
2017;11;20;1990;9;554,78
2017;11;21;1990;9;554,86
2017;11;22;1990;9;554,94
2017;11;23;1990;9;555,02
2017;11;24;1990;9;555,1
2017;11;25;1990;9;555,18
2017;11;26;1990;9;555,26
2017;11;27;1990;9;555,34
2017;11;28;1990;9;555,42
2017;11;29;1990;9;555,5
2017;11;30;1990;9;555,58
2017;11;1;1990;10;549,97
2017;11;2;1990;10;550,05
2017;11;3;1990;10;550,13
2017;11;4;1990;10;550,21
2017;11;5;1990;10;550,29
2017;11;6;1990;10;550,37
2017;11;7;1990;10;550,45
2017;11;8;1990;10;550,53
2017;11;9;1990;10;550,61
2017;11;10;1990;10;550,69
2017;11;11;1990;10;550,77
2017;11;12;1990;10;550,85
2017;11;13;1990;10;550,93
2017;11;14;1990;10;551,01
2017;11;15;1990;10;551,09
2017;11;16;1990;10;551,17
2017;11;17;1990;10;551,25
2017;11;18;1990;10;551,33
2017;11;19;1990;10;551,4
2017;11;20;1990;10;551,48
2017;11;21;1990;10;551,56
2017;11;22;1990;10;551,64
2017;11;23;1990;10;551,72
2017;11;24;1990;10;551,8
2017;11;25;1990;10;551,88
2017;11;26;1990;10;551,96
2017;11;27;1990;10;552,04
2017;11;28;1990;10;552,12
2017;11;29;1990;10;552,2
2017;11;30;1990;10;552,28
2017;11;1;1990;11;547,39
2017;11;2;1990;11;547,47
2017;11;3;1990;11;547,55
2017;11;4;1990;11;547,63
2017;11;5;1990;11;547,71
2017;11;6;1990;11;547,79
2017;11;7;1990;11;547,87
2017;11;8;1990;11;547,95
2017;11;9;1990;11;548,03
2017;11;10;1990;11;548,11
2017;11;11;1990;11;548,19
2017;11;12;1990;11;548,27
2017;11;13;1990;11;548,35
2017;11;14;1990;11;548,43
2017;11;15;1990;11;548,51
2017;11;16;1990;11;548,59
2017;11;17;1990;11;548,67
2017;11;18;1990;11;548,75
2017;11;19;1990;11;548,83
2017;11;20;1990;11;548,91
2017;11;21;1990;11;548,99
2017;11;22;1990;11;549,07
2017;11;23;1990;11;549,15
2017;11;24;1990;11;549,23
2017;11;25;1990;11;549,31
2017;11;26;1990;11;549,39
2017;11;27;1990;11;549,47
2017;11;28;1990;11;549,55
2017;11;29;1990;11;549,63
2017;11;30;1990;11;549,71
2017;11;1;1990;12;541,43
2017;11;2;1990;12;541,51
2017;11;3;1990;12;541,59
2017;11;4;1990;12;541,67
2017;11;5;1990;12;541,75
2017;11;6;1990;12;541,83
2017;11;7;1990;12;541,91
2017;11;8;1990;12;541,99
2017;11;9;1990;12;542,07
2017;11;10;1990;12;542,15
2017;11;11;1990;12;542,23
2017;11;12;1990;12;542,31
2017;11;13;1990;12;542,39
2017;11;14;1990;12;542,47
2017;11;15;1990;12;542,55
2017;11;16;1990;12;542,63
2017;11;17;1990;12;542,71
2017;11;18;1990;12;542,79
2017;11;19;1990;12;542,87
2017;11;20;1990;12;542,95
2017;11;21;1990;12;543,03
2017;11;22;1990;12;543,11
2017;11;23;1990;12;543,19
2017;11;24;1990;12;543,27
2017;11;25;1990;12;543,35
2017;11;26;1990;12;543,43
2017;11;27;1990;12;543,51
2017;11;28;1990;12;543,59
2017;11;29;1990;12;543,67
2017;11;30;1990;12;543,75
2017;11;1;1991;1;535,27
2017;11;2;1991;1;535,35
2017;11;3;1991;1;535,43
2017;11;4;1991;1;535,51
2017;11;5;1991;1;535,59
2017;11;6;1991;1;535,67
2017;11;7;1991;1;535,75
2017;11;8;1991;1;535,83
2017;11;9;1991;1;535,91
2017;11;10;1991;1;535,99
2017;11;11;1991;1;536,07
2017;11;12;1991;1;536,15
2017;11;13;1991;1;536,23
2017;11;14;1991;1;536,31
2017;11;15;1991;1;536,39
2017;11;16;1991;1;536,47
2017;11;17;1991;1;536,55
2017;11;18;1991;1;536,63
2017;11;19;1991;1;536,71
2017;11;20;1991;1;536,79
2017;11;21;1991;1;536,87
2017;11;22;1991;1;536,95
2017;11;23;1991;1;537,03
2017;11;24;1991;1;537,11
2017;11;25;1991;1;537,19
2017;11;26;1991;1;537,27
2017;11;27;1991;1;537,35
2017;11;28;1991;1;537,43
2017;11;29;1991;1;537,51
2017;11;30;1991;1;537,58
2017;11;1;1991;2;531,72
2017;11;2;1991;2;531,8
2017;11;3;1991;2;531,88
2017;11;4;1991;2;531,96
2017;11;5;1991;2;532,04
2017;11;6;1991;2;532,12
2017;11;7;1991;2;532,2
2017;11;8;1991;2;532,28
2017;11;9;1991;2;532,36
2017;11;10;1991;2;532,44
2017;11;11;1991;2;532,52
2017;11;12;1991;2;532,6
2017;11;13;1991;2;532,68
2017;11;14;1991;2;532,76
2017;11;15;1991;2;532,84
2017;11;16;1991;2;532,92
2017;11;17;1991;2;533
2017;11;18;1991;2;533,08
2017;11;19;1991;2;533,16
2017;11;20;1991;2;533,24
2017;11;21;1991;2;533,32
2017;11;22;1991;2;533,4
2017;11;23;1991;2;533,48
2017;11;24;1991;2;533,56
2017;11;25;1991;2;533,64
2017;11;26;1991;2;533,72
2017;11;27;1991;2;533,8
2017;11;28;1991;2;533,88
2017;11;29;1991;2;533,96
2017;11;30;1991;2;534,04
2017;11;1;1991;3;529,61
2017;11;2;1991;3;529,69
2017;11;3;1991;3;529,77
2017;11;4;1991;3;529,85
2017;11;5;1991;3;529,93
2017;11;6;1991;3;530,01
2017;11;7;1991;3;530,09
2017;11;8;1991;3;530,17
2017;11;9;1991;3;530,25
2017;11;10;1991;3;530,33
2017;11;11;1991;3;530,41
2017;11;12;1991;3;530,49
2017;11;13;1991;3;530,57
2017;11;14;1991;3;530,65
2017;11;15;1991;3;530,73
2017;11;16;1991;3;530,81
2017;11;17;1991;3;530,89
2017;11;18;1991;3;530,96
2017;11;19;1991;3;531,04
2017;11;20;1991;3;531,12
2017;11;21;1991;3;531,2
2017;11;22;1991;3;531,28
2017;11;23;1991;3;531,36
2017;11;24;1991;3;531,44
2017;11;25;1991;3;531,52
2017;11;26;1991;3;531,6
2017;11;27;1991;3;531,68
2017;11;28;1991;3;531,76
2017;11;29;1991;3;531,84
2017;11;30;1991;3;531,92
2017;11;1;1991;4;528,08
2017;11;2;1991;4;528,16
2017;11;3;1991;4;528,23
2017;11;4;1991;4;528,31
2017;11;5;1991;4;528,39
2017;11;6;1991;4;528,47
2017;11;7;1991;4;528,55
2017;11;8;1991;4;528,63
2017;11;9;1991;4;528,71
2017;11;10;1991;4;528,79
2017;11;11;1991;4;528,87
2017;11;12;1991;4;528,95
2017;11;13;1991;4;529,03
2017;11;14;1991;4;529,11
2017;11;15;1991;4;529,19
2017;11;16;1991;4;529,27
2017;11;17;1991;4;529,35
2017;11;18;1991;4;529,43
2017;11;19;1991;4;529,51
2017;11;20;1991;4;529,59
2017;11;21;1991;4;529,67
2017;11;22;1991;4;529,75
2017;11;23;1991;4;529,83
2017;11;24;1991;4;529,91
2017;11;25;1991;4;529,99
2017;11;26;1991;4;530,07
2017;11;27;1991;4;530,15
2017;11;28;1991;4;530,23
2017;11;29;1991;4;530,31
2017;11;30;1991;4;530,39
2017;11;1;1991;5;527,16
2017;11;2;1991;5;527,24
2017;11;3;1991;5;527,32
2017;11;4;1991;5;527,4
2017;11;5;1991;5;527,48
2017;11;6;1991;5;527,56
2017;11;7;1991;5;527,64
2017;11;8;1991;5;527,72
2017;11;9;1991;5;527,8
2017;11;10;1991;5;527,88
2017;11;11;1991;5;527,96
2017;11;12;1991;5;528,04
2017;11;13;1991;5;528,11
2017;11;14;1991;5;528,19
2017;11;15;1991;5;528,27
2017;11;16;1991;5;528,35
2017;11;17;1991;5;528,43
2017;11;18;1991;5;528,51
2017;11;19;1991;5;528,59
2017;11;20;1991;5;528,67
2017;11;21;1991;5;528,75
2017;11;22;1991;5;528,83
2017;11;23;1991;5;528,91
2017;11;24;1991;5;528,99
2017;11;25;1991;5;529,07
2017;11;26;1991;5;529,15
2017;11;27;1991;5;529,23
2017;11;28;1991;5;529,31
2017;11;29;1991;5;529,39
2017;11;30;1991;5;529,47
2017;11;1;1991;6;526,3
2017;11;2;1991;6;526,38
2017;11;3;1991;6;526,46
2017;11;4;1991;6;526,54
2017;11;5;1991;6;526,62
2017;11;6;1991;6;526,7
2017;11;7;1991;6;526,78
2017;11;8;1991;6;526,86
2017;11;9;1991;6;526,94
2017;11;10;1991;6;527,02
2017;11;11;1991;6;527,1
2017;11;12;1991;6;527,18
2017;11;13;1991;6;527,26
2017;11;14;1991;6;527,34
2017;11;15;1991;6;527,42
2017;11;16;1991;6;527,5
2017;11;17;1991;6;527,58
2017;11;18;1991;6;527,66
2017;11;19;1991;6;527,74
2017;11;20;1991;6;527,82
2017;11;21;1991;6;527,9
2017;11;22;1991;6;527,98
2017;11;23;1991;6;528,06
2017;11;24;1991;6;528,14
2017;11;25;1991;6;528,22
2017;11;26;1991;6;528,3
2017;11;27;1991;6;528,38
2017;11;28;1991;6;528,46
2017;11;29;1991;6;528,54
2017;11;30;1991;6;528,62
2017;11;1;1991;7;524,55
2017;11;2;1991;7;524,63
2017;11;3;1991;7;524,71
2017;11;4;1991;7;524,79
2017;11;5;1991;7;524,87
2017;11;6;1991;7;524,95
2017;11;7;1991;7;525,03
2017;11;8;1991;7;525,11
2017;11;9;1991;7;525,19
2017;11;10;1991;7;525,27
2017;11;11;1991;7;525,35
2017;11;12;1991;7;525,43
2017;11;13;1991;7;525,51
2017;11;14;1991;7;525,59
2017;11;15;1991;7;525,67
2017;11;16;1991;7;525,75
2017;11;17;1991;7;525,83
2017;11;18;1991;7;525,91
2017;11;19;1991;7;525,99
2017;11;20;1991;7;526,07
2017;11;21;1991;7;526,15
2017;11;22;1991;7;526,23
2017;11;23;1991;7;526,31
2017;11;24;1991;7;526,39
2017;11;25;1991;7;526,47
2017;11;26;1991;7;526,55
2017;11;27;1991;7;526,63
2017;11;28;1991;7;526,7
2017;11;29;1991;7;526,78
2017;11;30;1991;7;526,86
2017;11;1;1991;8;521,52
2017;11;2;1991;8;521,6
2017;11;3;1991;8;521,68
2017;11;4;1991;8;521,76
2017;11;5;1991;8;521,84
2017;11;6;1991;8;521,92
2017;11;7;1991;8;522
2017;11;8;1991;8;522,08
2017;11;9;1991;8;522,16
2017;11;10;1991;8;522,24
2017;11;11;1991;8;522,32
2017;11;12;1991;8;522,4
2017;11;13;1991;8;522,48
2017;11;14;1991;8;522,56
2017;11;15;1991;8;522,64
2017;11;16;1991;8;522,72
2017;11;17;1991;8;522,8
2017;11;18;1991;8;522,88
2017;11;19;1991;8;522,96
2017;11;20;1991;8;523,04
2017;11;21;1991;8;523,12
2017;11;22;1991;8;523,2
2017;11;23;1991;8;523,28
2017;11;24;1991;8;523,36
2017;11;25;1991;8;523,44
2017;11;26;1991;8;523,52
2017;11;27;1991;8;523,6
2017;11;28;1991;8;523,67
2017;11;29;1991;8;523,75
2017;11;30;1991;8;523,83
2017;11;1;1991;9;518,17
2017;11;2;1991;9;518,25
2017;11;3;1991;9;518,33
2017;11;4;1991;9;518,41
2017;11;5;1991;9;518,49
2017;11;6;1991;9;518,57
2017;11;7;1991;9;518,65
2017;11;8;1991;9;518,73
2017;11;9;1991;9;518,81
2017;11;10;1991;9;518,89
2017;11;11;1991;9;518,97
2017;11;12;1991;9;519,05
2017;11;13;1991;9;519,13
2017;11;14;1991;9;519,21
2017;11;15;1991;9;519,29
2017;11;16;1991;9;519,37
2017;11;17;1991;9;519,45
2017;11;18;1991;9;519,53
2017;11;19;1991;9;519,61
2017;11;20;1991;9;519,69
2017;11;21;1991;9;519,77
2017;11;22;1991;9;519,85
2017;11;23;1991;9;519,93
2017;11;24;1991;9;520,01
2017;11;25;1991;9;520,09
2017;11;26;1991;9;520,17
2017;11;27;1991;9;520,25
2017;11;28;1991;9;520,33
2017;11;29;1991;9;520,41
2017;11;30;1991;9;520,49
2017;11;1;1991;10;515
2017;11;2;1991;10;515,08
2017;11;3;1991;10;515,16
2017;11;4;1991;10;515,24
2017;11;5;1991;10;515,32
2017;11;6;1991;10;515,4
2017;11;7;1991;10;515,48
2017;11;8;1991;10;515,56
2017;11;9;1991;10;515,64
2017;11;10;1991;10;515,72
2017;11;11;1991;10;515,8
2017;11;12;1991;10;515,88
2017;11;13;1991;10;515,96
2017;11;14;1991;10;516,04
2017;11;15;1991;10;516,12
2017;11;16;1991;10;516,2
2017;11;17;1991;10;516,28
2017;11;18;1991;10;516,36
2017;11;19;1991;10;516,44
2017;11;20;1991;10;516,52
2017;11;21;1991;10;516,6
2017;11;22;1991;10;516,68
2017;11;23;1991;10;516,76
2017;11;24;1991;10;516,84
2017;11;25;1991;10;516,91
2017;11;26;1991;10;516,99
2017;11;27;1991;10;517,07
2017;11;28;1991;10;517,15
2017;11;29;1991;10;517,23
2017;11;30;1991;10;517,31
2017;11;1;1991;11;512,92
2017;11;2;1991;11;513
2017;11;3;1991;11;513,08
2017;11;4;1991;11;513,16
2017;11;5;1991;11;513,24
2017;11;6;1991;11;513,32
2017;11;7;1991;11;513,4
2017;11;8;1991;11;513,48
2017;11;9;1991;11;513,56
2017;11;10;1991;11;513,64
2017;11;11;1991;11;513,72
2017;11;12;1991;11;513,8
2017;11;13;1991;11;513,88
2017;11;14;1991;11;513,96
2017;11;15;1991;11;514,04
2017;11;16;1991;11;514,12
2017;11;17;1991;11;514,2
2017;11;18;1991;11;514,28
2017;11;19;1991;11;514,36
2017;11;20;1991;11;514,44
2017;11;21;1991;11;514,52
2017;11;22;1991;11;514,6
2017;11;23;1991;11;514,68
2017;11;24;1991;11;514,76
2017;11;25;1991;11;514,84
2017;11;26;1991;11;514,92
2017;11;27;1991;11;515
2017;11;28;1991;11;515,08
2017;11;29;1991;11;515,16
2017;11;30;1991;11;515,24
2017;11;1;1991;12;511,12
2017;11;2;1991;12;511,2
2017;11;3;1991;12;511,28
2017;11;4;1991;12;511,36
2017;11;5;1991;12;511,44
2017;11;6;1991;12;511,52
2017;11;7;1991;12;511,6
2017;11;8;1991;12;511,68
2017;11;9;1991;12;511,76
2017;11;10;1991;12;511,84
2017;11;11;1991;12;511,92
2017;11;12;1991;12;512
2017;11;13;1991;12;512,08
2017;11;14;1991;12;512,16
2017;11;15;1991;12;512,24
2017;11;16;1991;12;512,32
2017;11;17;1991;12;512,4
2017;11;18;1991;12;512,48
2017;11;19;1991;12;512,56
2017;11;20;1991;12;512,64
2017;11;21;1991;12;512,72
2017;11;22;1991;12;512,8
2017;11;23;1991;12;512,88
2017;11;24;1991;12;512,96
2017;11;25;1991;12;513,04
2017;11;26;1991;12;513,12
2017;11;27;1991;12;513,2
2017;11;28;1991;12;513,28
2017;11;29;1991;12;513,36
2017;11;30;1991;12;513,44
2017;11;1;1992;1;507,29
2017;11;2;1992;1;507,37
2017;11;3;1992;1;507,45
2017;11;4;1992;1;507,53
2017;11;5;1992;1;507,61
2017;11;6;1992;1;507,69
2017;11;7;1992;1;507,77
2017;11;8;1992;1;507,85
2017;11;9;1992;1;507,93
2017;11;10;1992;1;508,01
2017;11;11;1992;1;508,09
2017;11;12;1992;1;508,17
2017;11;13;1992;1;508,25
2017;11;14;1992;1;508,33
2017;11;15;1992;1;508,41
2017;11;16;1992;1;508,49
2017;11;17;1992;1;508,57
2017;11;18;1992;1;508,65
2017;11;19;1992;1;508,73
2017;11;20;1992;1;508,81
2017;11;21;1992;1;508,89
2017;11;22;1992;1;508,97
2017;11;23;1992;1;509,05
2017;11;24;1992;1;509,13
2017;11;25;1992;1;509,21
2017;11;26;1992;1;509,29
2017;11;27;1992;1;509,37
2017;11;28;1992;1;509,45
2017;11;29;1992;1;509,53
2017;11;30;1992;1;509,61
2017;11;1;1992;2;504,26
2017;11;2;1992;2;504,34
2017;11;3;1992;2;504,42
2017;11;4;1992;2;504,5
2017;11;5;1992;2;504,58
2017;11;6;1992;2;504,66
2017;11;7;1992;2;504,74
2017;11;8;1992;2;504,82
2017;11;9;1992;2;504,9
2017;11;10;1992;2;504,98
2017;11;11;1992;2;505,06
2017;11;12;1992;2;505,14
2017;11;13;1992;2;505,22
2017;11;14;1992;2;505,3
2017;11;15;1992;2;505,38
2017;11;16;1992;2;505,46
2017;11;17;1992;2;505,54
2017;11;18;1992;2;505,62
2017;11;19;1992;2;505,7
2017;11;20;1992;2;505,78
2017;11;21;1992;2;505,86
2017;11;22;1992;2;505,94
2017;11;23;1992;2;506,02
2017;11;24;1992;2;506,1
2017;11;25;1992;2;506,18
2017;11;26;1992;2;506,26
2017;11;27;1992;2;506,34
2017;11;28;1992;2;506,42
2017;11;29;1992;2;506,5
2017;11;30;1992;2;506,58
2017;11;1;1992;3;502,09
2017;11;2;1992;3;502,17
2017;11;3;1992;3;502,25
2017;11;4;1992;3;502,33
2017;11;5;1992;3;502,41
2017;11;6;1992;3;502,49
2017;11;7;1992;3;502,57
2017;11;8;1992;3;502,64
2017;11;9;1992;3;502,72
2017;11;10;1992;3;502,8
2017;11;11;1992;3;502,88
2017;11;12;1992;3;502,96
2017;11;13;1992;3;503,04
2017;11;14;1992;3;503,12
2017;11;15;1992;3;503,2
2017;11;16;1992;3;503,28
2017;11;17;1992;3;503,36
2017;11;18;1992;3;503,44
2017;11;19;1992;3;503,52
2017;11;20;1992;3;503,6
2017;11;21;1992;3;503,68
2017;11;22;1992;3;503,76
2017;11;23;1992;3;503,84
2017;11;24;1992;3;503,92
2017;11;25;1992;3;504
2017;11;26;1992;3;504,08
2017;11;27;1992;3;504,16
2017;11;28;1992;3;504,24
2017;11;29;1992;3;504,32
2017;11;30;1992;3;504,4
2017;11;1;1992;4;499,93
2017;11;2;1992;4;500,01
2017;11;3;1992;4;500,09
2017;11;4;1992;4;500,17
2017;11;5;1992;4;500,25
2017;11;6;1992;4;500,33
2017;11;7;1992;4;500,41
2017;11;8;1992;4;500,49
2017;11;9;1992;4;500,57
2017;11;10;1992;4;500,65
2017;11;11;1992;4;500,73
2017;11;12;1992;4;500,81
