a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;12;1989;7;814,05
2024;3;13;1989;7;814,19
2024;3;14;1989;7;814,33
2024;3;15;1989;7;814,48
2024;3;16;1989;7;814,62
2024;3;17;1989;7;814,76
2024;3;18;1989;7;814,90
2024;3;19;1989;7;815,05
2024;3;20;1989;7;815,19
2024;3;21;1989;7;815,33
2024;3;22;1989;7;815,48
2024;3;23;1989;7;815,62
2024;3;24;1989;7;815,76
2024;3;25;1989;7;815,90
2024;3;26;1989;7;816,05
2024;3;27;1989;7;816,19
2024;3;28;1989;7;816,33
2024;3;29;1989;7;816,47
2024;3;30;1989;7;816,62
2024;3;31;1989;7;816,76
2024;3;1;1989;8;810,60
2024;3;2;1989;8;810,75
2024;3;3;1989;8;810,89
2024;3;4;1989;8;811,03
2024;3;5;1989;8;811,18
2024;3;6;1989;8;811,32
2024;3;7;1989;8;811,46
2024;3;8;1989;8;811,60
2024;3;9;1989;8;811,75
2024;3;10;1989;8;811,89
2024;3;11;1989;8;812,03
2024;3;12;1989;8;812,17
2024;3;13;1989;8;812,32
2024;3;14;1989;8;812,46
2024;3;15;1989;8;812,60
2024;3;16;1989;8;812,75
2024;3;17;1989;8;812,89
2024;3;18;1989;8;813,03
2024;3;19;1989;8;813,17
2024;3;20;1989;8;813,32
2024;3;21;1989;8;813,46
2024;3;22;1989;8;813,60
2024;3;23;1989;8;813,75
2024;3;24;1989;8;813,89
2024;3;25;1989;8;814,03
2024;3;26;1989;8;814,17
2024;3;27;1989;8;814,32
2024;3;28;1989;8;814,46
2024;3;29;1989;8;814,60
2024;3;30;1989;8;814,74
2024;3;31;1989;8;814,89
2024;3;1;1989;9;807,52
2024;3;2;1989;9;807,66
2024;3;3;1989;9;807,81
2024;3;4;1989;9;807,95
2024;3;5;1989;9;808,09
2024;3;6;1989;9;808,23
2024;3;7;1989;9;808,38
2024;3;8;1989;9;808,52
2024;3;9;1989;9;808,66
2024;3;10;1989;9;808,81
2024;3;11;1989;9;808,95
2024;3;12;1989;9;809,09
2024;3;13;1989;9;809,23
2024;3;14;1989;9;809,38
2024;3;15;1989;9;809,52
2024;3;16;1989;9;809,66
2024;3;17;1989;9;809,80
2024;3;18;1989;9;809,95
2024;3;19;1989;9;810,09
2024;3;20;1989;9;810,23
2024;3;21;1989;9;810,38
2024;3;22;1989;9;810,52
2024;3;23;1989;9;810,66
2024;3;24;1989;9;810,80
2024;3;25;1989;9;810,95
2024;3;26;1989;9;811,09
2024;3;27;1989;9;811,23
2024;3;28;1989;9;811,37
2024;3;29;1989;9;811,52
2024;3;30;1989;9;811,66
2024;3;31;1989;9;811,80
2024;3;1;1989;10;804,15
2024;3;2;1989;10;804,29
2024;3;3;1989;10;804,44
2024;3;4;1989;10;804,58
2024;3;5;1989;10;804,72
2024;3;6;1989;10;804,86
2024;3;7;1989;10;805,01
2024;3;8;1989;10;805,15
2024;3;9;1989;10;805,29
2024;3;10;1989;10;805,44
2024;3;11;1989;10;805,58
2024;3;12;1989;10;805,72
2024;3;13;1989;10;805,86
2024;3;14;1989;10;806,01
2024;3;15;1989;10;806,15
2024;3;16;1989;10;806,29
2024;3;17;1989;10;806,43
2024;3;18;1989;10;806,58
2024;3;19;1989;10;806,72
2024;3;20;1989;10;806,86
2024;3;21;1989;10;807,01
2024;3;22;1989;10;807,15
2024;3;23;1989;10;807,29
2024;3;24;1989;10;807,43
2024;3;25;1989;10;807,58
2024;3;26;1989;10;807,72
2024;3;27;1989;10;807,86
2024;3;28;1989;10;808,00
2024;3;29;1989;10;808,15
2024;3;30;1989;10;808,29
2024;3;31;1989;10;808,43
2024;3;1;1989;11;801,70
2024;3;2;1989;11;801,84
2024;3;3;1989;11;801,99
2024;3;4;1989;11;802,13
2024;3;5;1989;11;802,27
2024;3;6;1989;11;802,41
2024;3;7;1989;11;802,56
2024;3;8;1989;11;802,70
2024;3;9;1989;11;802,84
2024;3;10;1989;11;802,98
2024;3;11;1989;11;803,13
2024;3;12;1989;11;803,27
2024;3;13;1989;11;803,41
2024;3;14;1989;11;803,56
2024;3;15;1989;11;803,70
2024;3;16;1989;11;803,84
2024;3;17;1989;11;803,98
2024;3;18;1989;11;804,13
2024;3;19;1989;11;804,27
2024;3;20;1989;11;804,41
2024;3;21;1989;11;804,56
2024;3;22;1989;11;804,70
2024;3;23;1989;11;804,84
2024;3;24;1989;11;804,98
2024;3;25;1989;11;805,13
2024;3;26;1989;11;805,27
2024;3;27;1989;11;805,41
2024;3;28;1989;11;805,55
2024;3;29;1989;11;805,70
2024;3;30;1989;11;805,84
2024;3;31;1989;11;805,98
2024;3;1;1989;12;799,73
2024;3;2;1989;12;799,87
2024;3;3;1989;12;800,02
2024;3;4;1989;12;800,16
2024;3;5;1989;12;800,30
2024;3;6;1989;12;800,44
2024;3;7;1989;12;800,59
2024;3;8;1989;12;800,73
2024;3;9;1989;12;800,87
2024;3;10;1989;12;801,02
2024;3;11;1989;12;801,16
2024;3;12;1989;12;801,30
2024;3;13;1989;12;801,44
2024;3;14;1989;12;801,59
2024;3;15;1989;12;801,73
2024;3;16;1989;12;801,87
2024;3;17;1989;12;802,01
2024;3;18;1989;12;802,16
2024;3;19;1989;12;802,30
2024;3;20;1989;12;802,44
2024;3;21;1989;12;802,59
2024;3;22;1989;12;802,73
2024;3;23;1989;12;802,87
2024;3;24;1989;12;803,01
2024;3;25;1989;12;803,16
2024;3;26;1989;12;803,30
2024;3;27;1989;12;803,44
2024;3;28;1989;12;803,58
2024;3;29;1989;12;803,73
2024;3;30;1989;12;803,87
2024;3;31;1989;12;804,01
2024;3;1;1990;1;795,19
2024;3;2;1990;1;795,33
2024;3;3;1990;1;795,47
2024;3;4;1990;1;795,62
2024;3;5;1990;1;795,76
2024;3;6;1990;1;795,90
2024;3;7;1990;1;796,05
2024;3;8;1990;1;796,19
2024;3;9;1990;1;796,33
2024;3;10;1990;1;796,47
2024;3;11;1990;1;796,62
2024;3;12;1990;1;796,76
2024;3;13;1990;1;796,90
2024;3;14;1990;1;797,04
2024;3;15;1990;1;797,19
2024;3;16;1990;1;797,33
2024;3;17;1990;1;797,47
2024;3;18;1990;1;797,62
2024;3;19;1990;1;797,76
2024;3;20;1990;1;797,90
2024;3;21;1990;1;798,04
2024;3;22;1990;1;798,19
2024;3;23;1990;1;798,33
2024;3;24;1990;1;798,47
2024;3;25;1990;1;798,61
2024;3;26;1990;1;798,76
2024;3;27;1990;1;798,90
2024;3;28;1990;1;799,04
2024;3;29;1990;1;799,19
2024;3;30;1990;1;799,33
2024;3;31;1990;1;799,47
2024;3;1;1990;2;792,45
2024;3;2;1990;2;792,59
2024;3;3;1990;2;792,73
2024;3;4;1990;2;792,87
2024;3;5;1990;2;793,02
2024;3;6;1990;2;793,16
2024;3;7;1990;2;793,30
2024;3;8;1990;2;793,44
2024;3;9;1990;2;793,59
2024;3;10;1990;2;793,73
2024;3;11;1990;2;793,87
2024;3;12;1990;2;794,02
2024;3;13;1990;2;794,16
2024;3;14;1990;2;794,30
2024;3;15;1990;2;794,44
2024;3;16;1990;2;794,59
2024;3;17;1990;2;794,73
2024;3;18;1990;2;794,87
2024;3;19;1990;2;795,01
2024;3;20;1990;2;795,16
2024;3;21;1990;2;795,30
2024;3;22;1990;2;795,44
2024;3;23;1990;2;795,59
2024;3;24;1990;2;795,73
2024;3;25;1990;2;795,87
2024;3;26;1990;2;796,01
2024;3;27;1990;2;796,16
2024;3;28;1990;2;796,30
2024;3;29;1990;2;796,44
2024;3;30;1990;2;796,58
2024;3;31;1990;2;796,73
2024;3;1;1990;3;790,35
2024;3;2;1990;3;790,49
2024;3;3;1990;3;790,63
2024;3;4;1990;3;790,77
2024;3;5;1990;3;790,92
2024;3;6;1990;3;791,06
2024;3;7;1990;3;791,20
2024;3;8;1990;3;791,34
2024;3;9;1990;3;791,49
2024;3;10;1990;3;791,63
2024;3;11;1990;3;791,77
2024;3;12;1990;3;791,92
2024;3;13;1990;3;792,06
2024;3;14;1990;3;792,20
2024;3;15;1990;3;792,34
2024;3;16;1990;3;792,49
2024;3;17;1990;3;792,63
2024;3;18;1990;3;792,77
2024;3;19;1990;3;792,91
2024;3;20;1990;3;793,06
2024;3;21;1990;3;793,20
2024;3;22;1990;3;793,34
2024;3;23;1990;3;793,49
2024;3;24;1990;3;793,63
2024;3;25;1990;3;793,77
2024;3;26;1990;3;793,91
2024;3;27;1990;3;794,06
2024;3;28;1990;3;794,20
2024;3;29;1990;3;794,34
2024;3;30;1990;3;794,48
2024;3;31;1990;3;794,63
2024;3;1;1990;4;785,98
2024;3;2;1990;4;786,12
2024;3;3;1990;4;786,26
2024;3;4;1990;4;786,41
2024;3;5;1990;4;786,55
2024;3;6;1990;4;786,69
2024;3;7;1990;4;786,83
2024;3;8;1990;4;786,98
2024;3;9;1990;4;787,12
2024;3;10;1990;4;787,26
2024;3;11;1990;4;787,40
2024;3;12;1990;4;787,55
2024;3;13;1990;4;787,69
2024;3;14;1990;4;787,83
2024;3;15;1990;4;787,98
2024;3;16;1990;4;788,12
2024;3;17;1990;4;788,26
2024;3;18;1990;4;788,40
2024;3;19;1990;4;788,55
2024;3;20;1990;4;788,69
2024;3;21;1990;4;788,83
2024;3;22;1990;4;788,97
2024;3;23;1990;4;789,12
2024;3;24;1990;4;789,26
2024;3;25;1990;4;789,40
2024;3;26;1990;4;789,55
2024;3;27;1990;4;789,69
2024;3;28;1990;4;789,83
2024;3;29;1990;4;789,97
2024;3;30;1990;4;790,12
2024;3;31;1990;4;790,26
2024;3;1;1990;5;782,16
2024;3;2;1990;5;782,30
2024;3;3;1990;5;782,44
2024;3;4;1990;5;782,58
2024;3;5;1990;5;782,73
2024;3;6;1990;5;782,87
2024;3;7;1990;5;783,01
2024;3;8;1990;5;783,16
2024;3;9;1990;5;783,30
2024;3;10;1990;5;783,44
2024;3;11;1990;5;783,58
2024;3;12;1990;5;783,73
2024;3;13;1990;5;783,87
2024;3;14;1990;5;784,01
2024;3;15;1990;5;784,15
2024;3;16;1990;5;784,30
2024;3;17;1990;5;784,44
2024;3;18;1990;5;784,58
2024;3;19;1990;5;784,73
2024;3;20;1990;5;784,87
2024;3;21;1990;5;785,01
2024;3;22;1990;5;785,15
2024;3;23;1990;5;785,30
2024;3;24;1990;5;785,44
2024;3;25;1990;5;785,58
2024;3;26;1990;5;785,72
2024;3;27;1990;5;785,87
2024;3;28;1990;5;786,01
2024;3;29;1990;5;786,15
2024;3;30;1990;5;786,30
2024;3;31;1990;5;786,44
2024;3;1;1990;6;779,84
2024;3;2;1990;6;779,98
2024;3;3;1990;6;780,12
2024;3;4;1990;6;780,27
2024;3;5;1990;6;780,41
2024;3;6;1990;6;780,55
2024;3;7;1990;6;780,69
2024;3;8;1990;6;780,84
2024;3;9;1990;6;780,98
2024;3;10;1990;6;781,12
2024;3;11;1990;6;781,27
2024;3;12;1990;6;781,41
2024;3;13;1990;6;781,55
2024;3;14;1990;6;781,69
2024;3;15;1990;6;781,84
2024;3;16;1990;6;781,98
2024;3;17;1990;6;782,12
2024;3;18;1990;6;782,26
2024;3;19;1990;6;782,41
2024;3;20;1990;6;782,55
2024;3;21;1990;6;782,69
2024;3;22;1990;6;782,84
2024;3;23;1990;6;782,98
2024;3;24;1990;6;783,12
2024;3;25;1990;6;783,26
2024;3;26;1990;6;783,41
2024;3;27;1990;6;783,55
2024;3;28;1990;6;783,69
2024;3;29;1990;6;783,83
2024;3;30;1990;6;783,98
2024;3;31;1990;6;784,12
2024;3;1;1990;7;775,71
2024;3;2;1990;7;775,85
2024;3;3;1990;7;775,99
2024;3;4;1990;7;776,14
2024;3;5;1990;7;776,28
2024;3;6;1990;7;776,42
2024;3;7;1990;7;776,57
2024;3;8;1990;7;776,71
2024;3;9;1990;7;776,85
2024;3;10;1990;7;776,99
2024;3;11;1990;7;777,14
2024;3;12;1990;7;777,28
2024;3;13;1990;7;777,42
2024;3;14;1990;7;777,56
2024;3;15;1990;7;777,71
2024;3;16;1990;7;777,85
2024;3;17;1990;7;777,99
2024;3;18;1990;7;778,14
2024;3;19;1990;7;778,28
2024;3;20;1990;7;778,42
2024;3;21;1990;7;778,56
2024;3;22;1990;7;778,71
2024;3;23;1990;7;778,85
2024;3;24;1990;7;778,99
2024;3;25;1990;7;779,13
2024;3;26;1990;7;779,28
2024;3;27;1990;7;779,42
2024;3;28;1990;7;779,56
2024;3;29;1990;7;779,71
2024;3;30;1990;7;779,85
2024;3;31;1990;7;779,99
2024;3;1;1990;8;771,96
2024;3;2;1990;8;772,10
2024;3;3;1990;8;772,24
2024;3;4;1990;8;772,38
2024;3;5;1990;8;772,53
2024;3;6;1990;8;772,67
2024;3;7;1990;8;772,81
2024;3;8;1990;8;772,96
2024;3;9;1990;8;773,10
2024;3;10;1990;8;773,24
2024;3;11;1990;8;773,38
2024;3;12;1990;8;773,53
2024;3;13;1990;8;773,67
2024;3;14;1990;8;773,81
2024;3;15;1990;8;773,96
2024;3;16;1990;8;774,10
2024;3;17;1990;8;774,24
2024;3;18;1990;8;774,38
2024;3;19;1990;8;774,53
2024;3;20;1990;8;774,67
2024;3;21;1990;8;774,81
2024;3;22;1990;8;774,95
2024;3;23;1990;8;775,10
2024;3;24;1990;8;775,24
2024;3;25;1990;8;775,38
2024;3;26;1990;8;775,53
2024;3;27;1990;8;775,67
2024;3;28;1990;8;775,81
2024;3;29;1990;8;775,95
2024;3;30;1990;8;776,10
2024;3;31;1990;8;776,24
2024;3;1;1990;9;768,32
2024;3;2;1990;9;768,47
2024;3;3;1990;9;768,61
2024;3;4;1990;9;768,75
2024;3;5;1990;9;768,90
2024;3;6;1990;9;769,04
2024;3;7;1990;9;769,18
2024;3;8;1990;9;769,32
2024;3;9;1990;9;769,47
2024;3;10;1990;9;769,61
2024;3;11;1990;9;769,75
2024;3;12;1990;9;769,89
2024;3;13;1990;9;770,04
2024;3;14;1990;9;770,18
2024;3;15;1990;9;770,32
2024;3;16;1990;9;770,47
2024;3;17;1990;9;770,61
2024;3;18;1990;9;770,75
2024;3;19;1990;9;770,89
2024;3;20;1990;9;771,04
2024;3;21;1990;9;771,18
2024;3;22;1990;9;771,32
2024;3;23;1990;9;771,46
2024;3;24;1990;9;771,61
2024;3;25;1990;9;771,75
2024;3;26;1990;9;771,89
2024;3;27;1990;9;772,04
2024;3;28;1990;9;772,18
2024;3;29;1990;9;772,32
2024;3;30;1990;9;772,46
2024;3;31;1990;9;772,61
2024;3;1;1990;10;765,03
2024;3;2;1990;10;765,17
2024;3;3;1990;10;765,32
2024;3;4;1990;10;765,46
2024;3;5;1990;10;765,60
2024;3;6;1990;10;765,74
2024;3;7;1990;10;765,89
2024;3;8;1990;10;766,03
2024;3;9;1990;10;766,17
2024;3;10;1990;10;766,32
2024;3;11;1990;10;766,46
2024;3;12;1990;10;766,60
2024;3;13;1990;10;766,74
2024;3;14;1990;10;766,89
2024;3;15;1990;10;767,03
2024;3;16;1990;10;767,17
2024;3;17;1990;10;767,31
2024;3;18;1990;10;767,46
2024;3;19;1990;10;767,60
2024;3;20;1990;10;767,74
2024;3;21;1990;10;767,89
2024;3;22;1990;10;768,03
2024;3;23;1990;10;768,17
2024;3;24;1990;10;768,31
2024;3;25;1990;10;768,46
2024;3;26;1990;10;768,60
2024;3;27;1990;10;768,74
2024;3;28;1990;10;768,88
2024;3;29;1990;10;769,03
2024;3;30;1990;10;769,17
2024;3;31;1990;10;769,31
2024;3;1;1990;11;762,46
2024;3;2;1990;11;762,60
2024;3;3;1990;11;762,74
2024;3;4;1990;11;762,89
2024;3;5;1990;11;763,03
2024;3;6;1990;11;763,17
2024;3;7;1990;11;763,31
2024;3;8;1990;11;763,46
2024;3;9;1990;11;763,60
2024;3;10;1990;11;763,74
2024;3;11;1990;11;763,89
2024;3;12;1990;11;764,03
2024;3;13;1990;11;764,17
2024;3;14;1990;11;764,31
2024;3;15;1990;11;764,46
2024;3;16;1990;11;764,60
2024;3;17;1990;11;764,74
2024;3;18;1990;11;764,88
2024;3;19;1990;11;765,03
2024;3;20;1990;11;765,17
2024;3;21;1990;11;765,31
2024;3;22;1990;11;765,46
2024;3;23;1990;11;765,60
2024;3;24;1990;11;765,74
2024;3;25;1990;11;765,88
2024;3;26;1990;11;766,03
2024;3;27;1990;11;766,17
2024;3;28;1990;11;766,31
2024;3;29;1990;11;766,45
2024;3;30;1990;11;766,60
2024;3;31;1990;11;766,74
2024;3;1;1990;12;756,50
2024;3;2;1990;12;756,64
2024;3;3;1990;12;756,78
2024;3;4;1990;12;756,93
2024;3;5;1990;12;757,07
2024;3;6;1990;12;757,21
2024;3;7;1990;12;757,35
2024;3;8;1990;12;757,50
2024;3;9;1990;12;757,64
2024;3;10;1990;12;757,78
2024;3;11;1990;12;757,93
2024;3;12;1990;12;758,07
2024;3;13;1990;12;758,21
2024;3;14;1990;12;758,35
2024;3;15;1990;12;758,50
2024;3;16;1990;12;758,64
2024;3;17;1990;12;758,78
2024;3;18;1990;12;758,92
2024;3;19;1990;12;759,07
2024;3;20;1990;12;759,21
2024;3;21;1990;12;759,35
2024;3;22;1990;12;759,50
2024;3;23;1990;12;759,64
2024;3;24;1990;12;759,78
2024;3;25;1990;12;759,92
2024;3;26;1990;12;760,07
2024;3;27;1990;12;760,21
2024;3;28;1990;12;760,35
2024;3;29;1990;12;760,49
2024;3;30;1990;12;760,64
2024;3;31;1990;12;760,78
2024;3;1;1991;1;750,33
2024;3;2;1991;1;750,47
2024;3;3;1991;1;750,62
2024;3;4;1991;1;750,76
2024;3;5;1991;1;750,90
2024;3;6;1991;1;751,05
2024;3;7;1991;1;751,19
2024;3;8;1991;1;751,33
2024;3;9;1991;1;751,47
2024;3;10;1991;1;751,62
2024;3;11;1991;1;751,76
2024;3;12;1991;1;751,90
2024;3;13;1991;1;752,04
2024;3;14;1991;1;752,19
2024;3;15;1991;1;752,33
2024;3;16;1991;1;752,47
2024;3;17;1991;1;752,62
2024;3;18;1991;1;752,76
2024;3;19;1991;1;752,90
2024;3;20;1991;1;753,04
2024;3;21;1991;1;753,19
2024;3;22;1991;1;753,33
2024;3;23;1991;1;753,47
2024;3;24;1991;1;753,62
2024;3;25;1991;1;753,76
2024;3;26;1991;1;753,90
2024;3;27;1991;1;754,04
2024;3;28;1991;1;754,19
2024;3;29;1991;1;754,33
2024;3;30;1991;1;754,47
2024;3;31;1991;1;754,61
2024;3;1;1991;2;746,78
2024;3;2;1991;2;746,93
2024;3;3;1991;2;747,07
2024;3;4;1991;2;747,21
2024;3;5;1991;2;747,35
2024;3;6;1991;2;747,50
2024;3;7;1991;2;747,64
2024;3;8;1991;2;747,78
2024;3;9;1991;2;747,92
2024;3;10;1991;2;748,07
2024;3;11;1991;2;748,21
2024;3;12;1991;2;748,35
2024;3;13;1991;2;748,50
2024;3;14;1991;2;748,64
2024;3;15;1991;2;748,78
2024;3;16;1991;2;748,92
2024;3;17;1991;2;749,07
2024;3;18;1991;2;749,21
2024;3;19;1991;2;749,35
2024;3;20;1991;2;749,49
2024;3;21;1991;2;749,64
2024;3;22;1991;2;749,78
2024;3;23;1991;2;749,92
2024;3;24;1991;2;750,07
2024;3;25;1991;2;750,21
2024;3;26;1991;2;750,35
2024;3;27;1991;2;750,49
2024;3;28;1991;2;750,64
2024;3;29;1991;2;750,78
2024;3;30;1991;2;750,92
2024;3;31;1991;2;751,06
2024;3;1;1991;3;744,67
2024;3;2;1991;3;744,81
2024;3;3;1991;3;744,96
2024;3;4;1991;3;745,10
2024;3;5;1991;3;745,24
2024;3;6;1991;3;745,38
2024;3;7;1991;3;745,53
2024;3;8;1991;3;745,67
2024;3;9;1991;3;745,81
2024;3;10;1991;3;745,96
2024;3;11;1991;3;746,10
2024;3;12;1991;3;746,24
2024;3;13;1991;3;746,38
2024;3;14;1991;3;746,53
2024;3;15;1991;3;746,67
2024;3;16;1991;3;746,81
2024;3;17;1991;3;746,95
2024;3;18;1991;3;747,10
2024;3;19;1991;3;747,24
2024;3;20;1991;3;747,38
2024;3;21;1991;3;747,53
2024;3;22;1991;3;747,67
2024;3;23;1991;3;747,81
2024;3;24;1991;3;747,95
2024;3;25;1991;3;748,10
2024;3;26;1991;3;748,24
2024;3;27;1991;3;748,38
2024;3;28;1991;3;748,52
2024;3;29;1991;3;748,67
2024;3;30;1991;3;748,81
2024;3;31;1991;3;748,95
2024;3;1;1991;4;743,14
2024;3;2;1991;4;743,28
2024;3;3;1991;4;743,42
2024;3;4;1991;4;743,57
2024;3;5;1991;4;743,71
2024;3;6;1991;4;743,85
2024;3;7;1991;4;743,99
2024;3;8;1991;4;744,14
2024;3;9;1991;4;744,28
2024;3;10;1991;4;744,42
2024;3;11;1991;4;744,57
2024;3;12;1991;4;744,71
2024;3;13;1991;4;744,85
2024;3;14;1991;4;744,99
2024;3;15;1991;4;745,14
2024;3;16;1991;4;745,28
2024;3;17;1991;4;745,42
2024;3;18;1991;4;745,57
2024;3;19;1991;4;745,71
2024;3;20;1991;4;745,85
2024;3;21;1991;4;745,99
2024;3;22;1991;4;746,14
2024;3;23;1991;4;746,28
2024;3;24;1991;4;746,42
2024;3;25;1991;4;746,56
2024;3;26;1991;4;746,71
2024;3;27;1991;4;746,85
2024;3;28;1991;4;746,99
2024;3;29;1991;4;747,14
2024;3;30;1991;4;747,28
2024;3;31;1991;4;747,42
2024;3;1;1991;5;742,22
2024;3;2;1991;5;742,36
2024;3;3;1991;5;742,51
2024;3;4;1991;5;742,65
2024;3;5;1991;5;742,79
2024;3;6;1991;5;742,93
2024;3;7;1991;5;743,08
2024;3;8;1991;5;743,22
2024;3;9;1991;5;743,36
2024;3;10;1991;5;743,50
2024;3;11;1991;5;743,65
2024;3;12;1991;5;743,79
2024;3;13;1991;5;743,93
2024;3;14;1991;5;744,08
2024;3;15;1991;5;744,22
2024;3;16;1991;5;744,36
2024;3;17;1991;5;744,50
2024;3;18;1991;5;744,65
2024;3;19;1991;5;744,79
2024;3;20;1991;5;744,93
2024;3;21;1991;5;745,07
2024;3;22;1991;5;745,22
2024;3;23;1991;5;745,36
2024;3;24;1991;5;745,50
2024;3;25;1991;5;745,65
2024;3;26;1991;5;745,79
2024;3;27;1991;5;745,93
2024;3;28;1991;5;746,07
2024;3;29;1991;5;746,22
2024;3;30;1991;5;746,36
2024;3;31;1991;5;746,50
2024;3;1;1991;6;741,37
2024;3;2;1991;6;741,51
2024;3;3;1991;6;741,65
2024;3;4;1991;6;741,80
2024;3;5;1991;6;741,94
2024;3;6;1991;6;742,08
2024;3;7;1991;6;742,22
2024;3;8;1991;6;742,37
2024;3;9;1991;6;742,51
2024;3;10;1991;6;742,65
2024;3;11;1991;6;742,79
2024;3;12;1991;6;742,94
2024;3;13;1991;6;743,08
2024;3;14;1991;6;743,22
2024;3;15;1991;6;743,37
2024;3;16;1991;6;743,51
2024;3;17;1991;6;743,65
2024;3;18;1991;6;743,79
2024;3;19;1991;6;743,94
2024;3;20;1991;6;744,08
2024;3;21;1991;6;744,22
2024;3;22;1991;6;744,36
2024;3;23;1991;6;744,51
2024;3;24;1991;6;744,65
2024;3;25;1991;6;744,79
2024;3;26;1991;6;744,94
2024;3;27;1991;6;745,08
2024;3;28;1991;6;745,22
2024;3;29;1991;6;745,36
2024;3;30;1991;6;745,51
2024;3;31;1991;6;745,65
2024;3;1;1991;7;739,61
2024;3;2;1991;7;739,75
2024;3;3;1991;7;739,90
2024;3;4;1991;7;740,04
2024;3;5;1991;7;740,18
2024;3;6;1991;7;740,33
2024;3;7;1991;7;740,47
2024;3;8;1991;7;740,61
2024;3;9;1991;7;740,75
2024;3;10;1991;7;740,90
2024;3;11;1991;7;741,04
2024;3;12;1991;7;741,18
2024;3;13;1991;7;741,32
2024;3;14;1991;7;741,47
2024;3;15;1991;7;741,61
2024;3;16;1991;7;741,75
2024;3;17;1991;7;741,90
2024;3;18;1991;7;742,04
2024;3;19;1991;7;742,18
2024;3;20;1991;7;742,32
2024;3;21;1991;7;742,47
2024;3;22;1991;7;742,61
2024;3;23;1991;7;742,75
2024;3;24;1991;7;742,89
2024;3;25;1991;7;743,04
2024;3;26;1991;7;743,18
2024;3;27;1991;7;743,32
2024;3;28;1991;7;743,47
2024;3;29;1991;7;743,61
2024;3;30;1991;7;743,75
2024;3;31;1991;7;743,89
2024;3;1;1991;8;736,58
2024;3;2;1991;8;736,72
2024;3;3;1991;8;736,87
2024;3;4;1991;8;737,01
2024;3;5;1991;8;737,15
2024;3;6;1991;8;737,30
2024;3;7;1991;8;737,44
2024;3;8;1991;8;737,58
2024;3;9;1991;8;737,72
2024;3;10;1991;8;737,87
2024;3;11;1991;8;738,01
2024;3;12;1991;8;738,15
2024;3;13;1991;8;738,29
2024;3;14;1991;8;738,44
2024;3;15;1991;8;738,58
2024;3;16;1991;8;738,72
2024;3;17;1991;8;738,87
2024;3;18;1991;8;739,01
2024;3;19;1991;8;739,15
2024;3;20;1991;8;739,29
2024;3;21;1991;8;739,44
2024;3;22;1991;8;739,58
2024;3;23;1991;8;739,72
2024;3;24;1991;8;739,86
2024;3;25;1991;8;740,01
2024;3;26;1991;8;740,15
2024;3;27;1991;8;740,29
2024;3;28;1991;8;740,44
2024;3;29;1991;8;740,58
2024;3;30;1991;8;740,72
2024;3;31;1991;8;740,86
2024;3;1;1991;9;733,23
2024;3;2;1991;9;733,38
2024;3;3;1991;9;733,52
2024;3;4;1991;9;733,66
2024;3;5;1991;9;733,80
2024;3;6;1991;9;733,95
2024;3;7;1991;9;734,09
2024;3;8;1991;9;734,23
2024;3;9;1991;9;734,38
2024;3;10;1991;9;734,52
2024;3;11;1991;9;734,66
2024;3;12;1991;9;734,80
2024;3;13;1991;9;734,95
2024;3;14;1991;9;735,09
2024;3;15;1991;9;735,23
2024;3;16;1991;9;735,38
2024;3;17;1991;9;735,52
2024;3;18;1991;9;735,66
2024;3;19;1991;9;735,80
2024;3;20;1991;9;735,95
2024;3;21;1991;9;736,09
2024;3;22;1991;9;736,23
2024;3;23;1991;9;736,37
2024;3;24;1991;9;736,52
2024;3;25;1991;9;736,66
2024;3;26;1991;9;736,80
2024;3;27;1991;9;736,95
2024;3;28;1991;9;737,09
2024;3;29;1991;9;737,23
2024;3;30;1991;9;737,37
2024;3;31;1991;9;737,52
2024;3;1;1991;10;730,06
2024;3;2;1991;10;730,20
2024;3;3;1991;10;730,35
2024;3;4;1991;10;730,49
2024;3;5;1991;10;730,63
2024;3;6;1991;10;730,78
2024;3;7;1991;10;730,92
2024;3;8;1991;10;731,06
2024;3;9;1991;10;731,20
2024;3;10;1991;10;731,35
2024;3;11;1991;10;731,49
2024;3;12;1991;10;731,63
2024;3;13;1991;10;731,77
2024;3;14;1991;10;731,92
2024;3;15;1991;10;732,06
2024;3;16;1991;10;732,20
2024;3;17;1991;10;732,35
2024;3;18;1991;10;732,49
2024;3;19;1991;10;732,63
2024;3;20;1991;10;732,77
2024;3;21;1991;10;732,92
2024;3;22;1991;10;733,06
2024;3;23;1991;10;733,20
2024;3;24;1991;10;733,34
2024;3;25;1991;10;733,49
2024;3;26;1991;10;733,63
2024;3;27;1991;10;733,77
2024;3;28;1991;10;733,92
2024;3;29;1991;10;734,06
2024;3;30;1991;10;734,20
2024;3;31;1991;10;734,34
2024;3;1;1991;11;727,98
2024;3;2;1991;11;728,13
2024;3;3;1991;11;728,27
2024;3;4;1991;11;728,41
2024;3;5;1991;11;728,55
2024;3;6;1991;11;728,70
2024;3;7;1991;11;728,84
2024;3;8;1991;11;728,98
2024;3;9;1991;11;729,13
2024;3;10;1991;11;729,27
2024;3;11;1991;11;729,41
2024;3;12;1991;11;729,55
2024;3;13;1991;11;729,70
2024;3;14;1991;11;729,84
2024;3;15;1991;11;729,98
