a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;16;2013;1;286,17
2017;5;17;2013;1;286,53
2017;5;18;2013;1;286,89
2017;5;19;2013;1;287,25
2017;5;20;2013;1;287,61
2017;5;21;2013;1;287,97
2017;5;22;2013;1;288,34
2017;5;23;2013;1;288,70
2017;5;24;2013;1;289,06
2017;5;25;2013;1;289,42
2017;5;26;2013;1;289,78
2017;5;27;2013;1;290,14
2017;5;28;2013;1;290,50
2017;5;29;2013;1;290,86
2017;5;30;2013;1;291,22
2017;5;31;2013;1;291,58
2017;5;1;2013;2;270,94
2017;5;2;2013;2;271,29
2017;5;3;2013;2;271,64
2017;5;4;2013;2;271,99
2017;5;5;2013;2;272,34
2017;5;6;2013;2;272,69
2017;5;7;2013;2;273,04
2017;5;8;2013;2;273,40
2017;5;9;2013;2;273,75
2017;5;10;2013;2;274,10
2017;5;11;2013;2;274,45
2017;5;12;2013;2;274,80
2017;5;13;2013;2;275,15
2017;5;14;2013;2;275,51
2017;5;15;2013;2;275,86
2017;5;16;2013;2;276,21
2017;5;17;2013;2;276,56
2017;5;18;2013;2;276,91
2017;5;19;2013;2;277,26
2017;5;20;2013;2;277,62
2017;5;21;2013;2;277,97
2017;5;22;2013;2;278,32
2017;5;23;2013;2;278,67
2017;5;24;2013;2;279,02
2017;5;25;2013;2;279,37
2017;5;26;2013;2;279,73
2017;5;27;2013;2;280,08
2017;5;28;2013;2;280,43
2017;5;29;2013;2;280,78
2017;5;30;2013;2;281,13
2017;5;31;2013;2;281,48
2017;5;1;2013;3;260,82
2017;5;2;2013;3;261,16
2017;5;3;2013;3;261,50
2017;5;4;2013;3;261,85
2017;5;5;2013;3;262,19
2017;5;6;2013;3;262,53
2017;5;7;2013;3;262,87
2017;5;8;2013;3;263,21
2017;5;9;2013;3;263,56
2017;5;10;2013;3;263,90
2017;5;11;2013;3;264,24
2017;5;12;2013;3;264,58
2017;5;13;2013;3;264,92
2017;5;14;2013;3;265,27
2017;5;15;2013;3;265,61
2017;5;16;2013;3;265,95
2017;5;17;2013;3;266,29
2017;5;18;2013;3;266,63
2017;5;19;2013;3;266,98
2017;5;20;2013;3;267,32
2017;5;21;2013;3;267,66
2017;5;22;2013;3;268,00
2017;5;23;2013;3;268,34
2017;5;24;2013;3;268,69
2017;5;25;2013;3;269,03
2017;5;26;2013;3;269,37
2017;5;27;2013;3;269,71
2017;5;28;2013;3;270,05
2017;5;29;2013;3;270,40
2017;5;30;2013;3;270,74
2017;5;31;2013;3;271,08
2017;5;1;2013;4;251,01
2017;5;2;2013;4;251,35
2017;5;3;2013;4;251,68
2017;5;4;2013;4;252,01
2017;5;5;2013;4;252,34
2017;5;6;2013;4;252,68
2017;5;7;2013;4;253,01
2017;5;8;2013;4;253,34
2017;5;9;2013;4;253,68
2017;5;10;2013;4;254,01
2017;5;11;2013;4;254,34
2017;5;12;2013;4;254,67
2017;5;13;2013;4;255,01
2017;5;14;2013;4;255,34
2017;5;15;2013;4;255,67
2017;5;16;2013;4;256,00
2017;5;17;2013;4;256,34
2017;5;18;2013;4;256,67
2017;5;19;2013;4;257,00
2017;5;20;2013;4;257,34
2017;5;21;2013;4;257,67
2017;5;22;2013;4;258,00
2017;5;23;2013;4;258,33
2017;5;24;2013;4;258,67
2017;5;25;2013;4;259,00
2017;5;26;2013;4;259,33
2017;5;27;2013;4;259,66
2017;5;28;2013;4;260,00
2017;5;29;2013;4;260,33
2017;5;30;2013;4;260,66
2017;5;31;2013;4;260,99
2017;5;1;2013;5;241,18
2017;5;2;2013;5;241,50
2017;5;3;2013;5;241,82
2017;5;4;2013;5;242,15
2017;5;5;2013;5;242,47
2017;5;6;2013;5;242,79
2017;5;7;2013;5;243,12
2017;5;8;2013;5;243,44
2017;5;9;2013;5;243,76
2017;5;10;2013;5;244,09
2017;5;11;2013;5;244,41
2017;5;12;2013;5;244,73
2017;5;13;2013;5;245,06
2017;5;14;2013;5;245,38
2017;5;15;2013;5;245,70
2017;5;16;2013;5;246,03
2017;5;17;2013;5;246,35
2017;5;18;2013;5;246,67
2017;5;19;2013;5;247,00
2017;5;20;2013;5;247,32
2017;5;21;2013;5;247,64
2017;5;22;2013;5;247,97
2017;5;23;2013;5;248,29
2017;5;24;2013;5;248,61
2017;5;25;2013;5;248,94
2017;5;26;2013;5;249,26
2017;5;27;2013;5;249,58
2017;5;28;2013;5;249,91
2017;5;29;2013;5;250,23
2017;5;30;2013;5;250,55
2017;5;31;2013;5;250,88
2017;5;1;2013;6;231,87
2017;5;2;2013;6;232,18
2017;5;3;2013;6;232,50
2017;5;4;2013;6;232,81
2017;5;5;2013;6;233,13
2017;5;6;2013;6;233,44
2017;5;7;2013;6;233,75
2017;5;8;2013;6;234,07
2017;5;9;2013;6;234,38
2017;5;10;2013;6;234,70
2017;5;11;2013;6;235,01
2017;5;12;2013;6;235,33
2017;5;13;2013;6;235,64
2017;5;14;2013;6;235,96
2017;5;15;2013;6;236,27
2017;5;16;2013;6;236,59
2017;5;17;2013;6;236,90
2017;5;18;2013;6;237,21
2017;5;19;2013;6;237,53
2017;5;20;2013;6;237,84
2017;5;21;2013;6;238,16
2017;5;22;2013;6;238,47
2017;5;23;2013;6;238,79
2017;5;24;2013;6;239,10
2017;5;25;2013;6;239,42
2017;5;26;2013;6;239,73
2017;5;27;2013;6;240,05
2017;5;28;2013;6;240,36
2017;5;29;2013;6;240,67
2017;5;30;2013;6;240,99
2017;5;31;2013;6;241,30
2017;5;1;2013;7;221,86
2017;5;2;2013;7;222,17
2017;5;3;2013;7;222,47
2017;5;4;2013;7;222,78
2017;5;5;2013;7;223,08
2017;5;6;2013;7;223,39
2017;5;7;2013;7;223,69
2017;5;8;2013;7;224,00
2017;5;9;2013;7;224,30
2017;5;10;2013;7;224,61
2017;5;11;2013;7;224,91
2017;5;12;2013;7;225,22
2017;5;13;2013;7;225,52
2017;5;14;2013;7;225,83
2017;5;15;2013;7;226,13
2017;5;16;2013;7;226,44
2017;5;17;2013;7;226,74
2017;5;18;2013;7;227,05
2017;5;19;2013;7;227,35
2017;5;20;2013;7;227,66
2017;5;21;2013;7;227,96
2017;5;22;2013;7;228,27
2017;5;23;2013;7;228,57
2017;5;24;2013;7;228,88
2017;5;25;2013;7;229,18
2017;5;26;2013;7;229,49
2017;5;27;2013;7;229,79
2017;5;28;2013;7;230,10
2017;5;29;2013;7;230,40
2017;5;30;2013;7;230,71
2017;5;31;2013;7;231,01
2017;5;1;2013;8;213,39
2017;5;2;2013;8;213,68
2017;5;3;2013;8;213,98
2017;5;4;2013;8;214,28
2017;5;5;2013;8;214,57
2017;5;6;2013;8;214,87
2017;5;7;2013;8;215,17
2017;5;8;2013;8;215,47
2017;5;9;2013;8;215,76
2017;5;10;2013;8;216,06
2017;5;11;2013;8;216,36
2017;5;12;2013;8;216,65
2017;5;13;2013;8;216,95
2017;5;14;2013;8;217,25
2017;5;15;2013;8;217,55
2017;5;16;2013;8;217,84
2017;5;17;2013;8;218,14
2017;5;18;2013;8;218,44
2017;5;19;2013;8;218,73
2017;5;20;2013;8;219,03
2017;5;21;2013;8;219,33
2017;5;22;2013;8;219,62
2017;5;23;2013;8;219,92
2017;5;24;2013;8;220,22
2017;5;25;2013;8;220,52
2017;5;26;2013;8;220,81
2017;5;27;2013;8;221,11
2017;5;28;2013;8;221,41
2017;5;29;2013;8;221,70
2017;5;30;2013;8;222,00
2017;5;31;2013;8;222,30
2017;5;1;2013;9;204,98
2017;5;2;2013;9;205,27
2017;5;3;2013;9;205,56
2017;5;4;2013;9;205,85
2017;5;5;2013;9;206,13
2017;5;6;2013;9;206,42
2017;5;7;2013;9;206,71
2017;5;8;2013;9;207,00
2017;5;9;2013;9;207,29
2017;5;10;2013;9;207,58
2017;5;11;2013;9;207,87
2017;5;12;2013;9;208,16
2017;5;13;2013;9;208,45
2017;5;14;2013;9;208,74
2017;5;15;2013;9;209,03
2017;5;16;2013;9;209,31
2017;5;17;2013;9;209,60
2017;5;18;2013;9;209,89
2017;5;19;2013;9;210,18
2017;5;20;2013;9;210,47
2017;5;21;2013;9;210,76
2017;5;22;2013;9;211,05
2017;5;23;2013;9;211,34
2017;5;24;2013;9;211,63
2017;5;25;2013;9;211,92
2017;5;26;2013;9;212,21
2017;5;27;2013;9;212,49
2017;5;28;2013;9;212,78
2017;5;29;2013;9;213,07
2017;5;30;2013;9;213,36
2017;5;31;2013;9;213,65
2017;5;1;2013;10;196,36
2017;5;2;2013;10;196,65
2017;5;3;2013;10;196,93
2017;5;4;2013;10;197,21
2017;5;5;2013;10;197,49
2017;5;6;2013;10;197,77
2017;5;7;2013;10;198,05
2017;5;8;2013;10;198,33
2017;5;9;2013;10;198,61
2017;5;10;2013;10;198,89
2017;5;11;2013;10;199,17
2017;5;12;2013;10;199,45
2017;5;13;2013;10;199,74
2017;5;14;2013;10;200,02
2017;5;15;2013;10;200,30
2017;5;16;2013;10;200,58
2017;5;17;2013;10;200,86
2017;5;18;2013;10;201,14
2017;5;19;2013;10;201,42
2017;5;20;2013;10;201,70
2017;5;21;2013;10;201,98
2017;5;22;2013;10;202,26
2017;5;23;2013;10;202,54
2017;5;24;2013;10;202,83
2017;5;25;2013;10;203,11
2017;5;26;2013;10;203,39
2017;5;27;2013;10;203,67
2017;5;28;2013;10;203,95
2017;5;29;2013;10;204,23
2017;5;30;2013;10;204,51
2017;5;31;2013;10;204,79
2017;5;1;2013;11;188,77
2017;5;2;2013;11;189,05
2017;5;3;2013;11;189,32
2017;5;4;2013;11;189,59
2017;5;5;2013;11;189,87
2017;5;6;2013;11;190,14
2017;5;7;2013;11;190,42
2017;5;8;2013;11;190,69
2017;5;9;2013;11;190,96
2017;5;10;2013;11;191,24
2017;5;11;2013;11;191,51
2017;5;12;2013;11;191,78
2017;5;13;2013;11;192,06
2017;5;14;2013;11;192,33
2017;5;15;2013;11;192,61
2017;5;16;2013;11;192,88
2017;5;17;2013;11;193,15
2017;5;18;2013;11;193,43
2017;5;19;2013;11;193,70
2017;5;20;2013;11;193,97
2017;5;21;2013;11;194,25
2017;5;22;2013;11;194,52
2017;5;23;2013;11;194,80
2017;5;24;2013;11;195,07
2017;5;25;2013;11;195,34
2017;5;26;2013;11;195,62
2017;5;27;2013;11;195,89
2017;5;28;2013;11;196,16
2017;5;29;2013;11;196,44
2017;5;30;2013;11;196,71
2017;5;31;2013;11;196,98
2017;5;1;2013;12;180,95
2017;5;2;2013;12;181,21
2017;5;3;2013;12;181,48
2017;5;4;2013;12;181,75
2017;5;5;2013;12;182,01
2017;5;6;2013;12;182,28
2017;5;7;2013;12;182,54
2017;5;8;2013;12;182,81
2017;5;9;2013;12;183,08
2017;5;10;2013;12;183,34
2017;5;11;2013;12;183,61
2017;5;12;2013;12;183,88
2017;5;13;2013;12;184,14
2017;5;14;2013;12;184,41
2017;5;15;2013;12;184,68
2017;5;16;2013;12;184,94
2017;5;17;2013;12;185,21
2017;5;18;2013;12;185,47
2017;5;19;2013;12;185,74
2017;5;20;2013;12;186,01
2017;5;21;2013;12;186,27
2017;5;22;2013;12;186,54
2017;5;23;2013;12;186,81
2017;5;24;2013;12;187,07
2017;5;25;2013;12;187,34
2017;5;26;2013;12;187,60
2017;5;27;2013;12;187,87
2017;5;28;2013;12;188,14
2017;5;29;2013;12;188,40
2017;5;30;2013;12;188,67
2017;5;31;2013;12;188,94
2017;5;1;2014;1;173,37
2017;5;2;2014;1;173,63
2017;5;3;2014;1;173,89
2017;5;4;2014;1;174,15
2017;5;5;2014;1;174,41
2017;5;6;2014;1;174,67
2017;5;7;2014;1;174,93
2017;5;8;2014;1;175,19
2017;5;9;2014;1;175,45
2017;5;10;2014;1;175,71
2017;5;11;2014;1;175,97
2017;5;12;2014;1;176,22
2017;5;13;2014;1;176,48
2017;5;14;2014;1;176,74
2017;5;15;2014;1;177,00
2017;5;16;2014;1;177,26
2017;5;17;2014;1;177,52
2017;5;18;2014;1;177,78
2017;5;19;2014;1;178,04
2017;5;20;2014;1;178,30
2017;5;21;2014;1;178,56
2017;5;22;2014;1;178,82
2017;5;23;2014;1;179,07
2017;5;24;2014;1;179,33
2017;5;25;2014;1;179,59
2017;5;26;2014;1;179,85
2017;5;27;2014;1;180,11
2017;5;28;2014;1;180,37
2017;5;29;2014;1;180,63
2017;5;30;2014;1;180,89
2017;5;31;2014;1;181,15
2017;5;1;2014;2;166,85
2017;5;2;2014;2;167,10
2017;5;3;2014;2;167,36
2017;5;4;2014;2;167,61
2017;5;5;2014;2;167,86
2017;5;6;2014;2;168,12
2017;5;7;2014;2;168,37
2017;5;8;2014;2;168,62
2017;5;9;2014;2;168,87
2017;5;10;2014;2;169,13
2017;5;11;2014;2;169,38
2017;5;12;2014;2;169,63
2017;5;13;2014;2;169,89
2017;5;14;2014;2;170,14
2017;5;15;2014;2;170,39
2017;5;16;2014;2;170,65
2017;5;17;2014;2;170,90
2017;5;18;2014;2;171,15
2017;5;19;2014;2;171,40
2017;5;20;2014;2;171,66
2017;5;21;2014;2;171,91
2017;5;22;2014;2;172,16
2017;5;23;2014;2;172,42
2017;5;24;2014;2;172,67
2017;5;25;2014;2;172,92
2017;5;26;2014;2;173,17
2017;5;27;2014;2;173,43
2017;5;28;2014;2;173,68
2017;5;29;2014;2;173,93
2017;5;30;2014;2;174,19
2017;5;31;2014;2;174,44
2017;5;1;2014;3;159,91
2017;5;2;2014;3;160,16
2017;5;3;2014;3;160,40
2017;5;4;2014;3;160,65
2017;5;5;2014;3;160,90
2017;5;6;2014;3;161,14
2017;5;7;2014;3;161,39
2017;5;8;2014;3;161,64
2017;5;9;2014;3;161,88
2017;5;10;2014;3;162,13
2017;5;11;2014;3;162,37
2017;5;12;2014;3;162,62
2017;5;13;2014;3;162,87
2017;5;14;2014;3;163,11
2017;5;15;2014;3;163,36
2017;5;16;2014;3;163,61
2017;5;17;2014;3;163,85
2017;5;18;2014;3;164,10
2017;5;19;2014;3;164,35
2017;5;20;2014;3;164,59
2017;5;21;2014;3;164,84
2017;5;22;2014;3;165,08
2017;5;23;2014;3;165,33
2017;5;24;2014;3;165,58
2017;5;25;2014;3;165,82
2017;5;26;2014;3;166,07
2017;5;27;2014;3;166,32
2017;5;28;2014;3;166,56
2017;5;29;2014;3;166,81
2017;5;30;2014;3;167,06
2017;5;31;2014;3;167,30
2017;5;1;2014;4;152,95
2017;5;2;2014;4;153,19
2017;5;3;2014;4;153,43
2017;5;4;2014;4;153,67
2017;5;5;2014;4;153,91
2017;5;6;2014;4;154,15
2017;5;7;2014;4;154,38
2017;5;8;2014;4;154,62
2017;5;9;2014;4;154,86
2017;5;10;2014;4;155,10
2017;5;11;2014;4;155,34
2017;5;12;2014;4;155,58
2017;5;13;2014;4;155,82
2017;5;14;2014;4;156,06
2017;5;15;2014;4;156,30
2017;5;16;2014;4;156,54
2017;5;17;2014;4;156,78
2017;5;18;2014;4;157,02
2017;5;19;2014;4;157,26
2017;5;20;2014;4;157,50
2017;5;21;2014;4;157,74
2017;5;22;2014;4;157,98
2017;5;23;2014;4;158,22
2017;5;24;2014;4;158,46
2017;5;25;2014;4;158,70
2017;5;26;2014;4;158,94
2017;5;27;2014;4;159,18
2017;5;28;2014;4;159,42
2017;5;29;2014;4;159,66
2017;5;30;2014;4;159,90
2017;5;31;2014;4;160,14
2017;5;1;2014;5;146,78
2017;5;2;2014;5;147,01
2017;5;3;2014;5;147,24
2017;5;4;2014;5;147,48
2017;5;5;2014;5;147,71
2017;5;6;2014;5;147,94
2017;5;7;2014;5;148,18
2017;5;8;2014;5;148,41
2017;5;9;2014;5;148,65
2017;5;10;2014;5;148,88
2017;5;11;2014;5;149,11
2017;5;12;2014;5;149,35
2017;5;13;2014;5;149,58
2017;5;14;2014;5;149,82
2017;5;15;2014;5;150,05
2017;5;16;2014;5;150,28
2017;5;17;2014;5;150,52
2017;5;18;2014;5;150,75
2017;5;19;2014;5;150,99
2017;5;20;2014;5;151,22
2017;5;21;2014;5;151,45
2017;5;22;2014;5;151,69
2017;5;23;2014;5;151,92
2017;5;24;2014;5;152,15
2017;5;25;2014;5;152,39
2017;5;26;2014;5;152,62
2017;5;27;2014;5;152,86
2017;5;28;2014;5;153,09
2017;5;29;2014;5;153,32
2017;5;30;2014;5;153,56
2017;5;31;2014;5;153,79
2017;5;1;2014;6;140,55
2017;5;2;2014;6;140,78
2017;5;3;2014;6;141,01
2017;5;4;2014;6;141,24
2017;5;5;2014;6;141,46
2017;5;6;2014;6;141,69
2017;5;7;2014;6;141,92
2017;5;8;2014;6;142,15
2017;5;9;2014;6;142,38
2017;5;10;2014;6;142,60
2017;5;11;2014;6;142,83
2017;5;12;2014;6;143,06
2017;5;13;2014;6;143,29
2017;5;14;2014;6;143,52
2017;5;15;2014;6;143,74
2017;5;16;2014;6;143,97
2017;5;17;2014;6;144,20
2017;5;18;2014;6;144,43
2017;5;19;2014;6;144,66
2017;5;20;2014;6;144,88
2017;5;21;2014;6;145,11
2017;5;22;2014;6;145,34
2017;5;23;2014;6;145,57
2017;5;24;2014;6;145,80
2017;5;25;2014;6;146,02
2017;5;26;2014;6;146,25
2017;5;27;2014;6;146,48
2017;5;28;2014;6;146,71
2017;5;29;2014;6;146,94
2017;5;30;2014;6;147,16
2017;5;31;2014;6;147,39
2017;5;1;2014;7;134,13
2017;5;2;2014;7;134,35
2017;5;3;2014;7;134,58
2017;5;4;2014;7;134,80
2017;5;5;2014;7;135,02
2017;5;6;2014;7;135,24
2017;5;7;2014;7;135,46
2017;5;8;2014;7;135,68
2017;5;9;2014;7;135,91
2017;5;10;2014;7;136,13
2017;5;11;2014;7;136,35
2017;5;12;2014;7;136,57
2017;5;13;2014;7;136,79
2017;5;14;2014;7;137,02
2017;5;15;2014;7;137,24
2017;5;16;2014;7;137,46
2017;5;17;2014;7;137,68
2017;5;18;2014;7;137,90
2017;5;19;2014;7;138,13
2017;5;20;2014;7;138,35
2017;5;21;2014;7;138,57
2017;5;22;2014;7;138,79
2017;5;23;2014;7;139,01
2017;5;24;2014;7;139,24
2017;5;25;2014;7;139,46
2017;5;26;2014;7;139,68
2017;5;27;2014;7;139,90
2017;5;28;2014;7;140,12
2017;5;29;2014;7;140,34
2017;5;30;2014;7;140,57
2017;5;31;2014;7;140,79
2017;5;1;2014;8;128,20
2017;5;2;2014;8;128,42
2017;5;3;2014;8;128,64
2017;5;4;2014;8;128,85
2017;5;5;2014;8;129,07
2017;5;6;2014;8;129,28
2017;5;7;2014;8;129,50
2017;5;8;2014;8;129,72
2017;5;9;2014;8;129,93
2017;5;10;2014;8;130,15
2017;5;11;2014;8;130,37
2017;5;12;2014;8;130,58
2017;5;13;2014;8;130,80
2017;5;14;2014;8;131,02
2017;5;15;2014;8;131,23
2017;5;16;2014;8;131,45
2017;5;17;2014;8;131,66
2017;5;18;2014;8;131,88
2017;5;19;2014;8;132,10
2017;5;20;2014;8;132,31
2017;5;21;2014;8;132,53
2017;5;22;2014;8;132,75
2017;5;23;2014;8;132,96
2017;5;24;2014;8;133,18
2017;5;25;2014;8;133,39
2017;5;26;2014;8;133,61
2017;5;27;2014;8;133,83
2017;5;28;2014;8;134,04
2017;5;29;2014;8;134,26
2017;5;30;2014;8;134,48
2017;5;31;2014;8;134,69
2017;5;1;2014;9;122,41
2017;5;2;2014;9;122,62
2017;5;3;2014;9;122,83
2017;5;4;2014;9;123,04
2017;5;5;2014;9;123,25
2017;5;6;2014;9;123,46
2017;5;7;2014;9;123,67
2017;5;8;2014;9;123,88
2017;5;9;2014;9;124,10
2017;5;10;2014;9;124,31
2017;5;11;2014;9;124,52
2017;5;12;2014;9;124,73
2017;5;13;2014;9;124,94
2017;5;14;2014;9;125,15
2017;5;15;2014;9;125,36
2017;5;16;2014;9;125,57
2017;5;17;2014;9;125,78
2017;5;18;2014;9;125,99
2017;5;19;2014;9;126,20
2017;5;20;2014;9;126,41
2017;5;21;2014;9;126,63
2017;5;22;2014;9;126,84
2017;5;23;2014;9;127,05
2017;5;24;2014;9;127,26
2017;5;25;2014;9;127,47
2017;5;26;2014;9;127,68
2017;5;27;2014;9;127,89
2017;5;28;2014;9;128,10
2017;5;29;2014;9;128,31
2017;5;30;2014;9;128,52
2017;5;31;2014;9;128,73
2017;5;1;2014;10;116,59
2017;5;2;2014;10;116,79
2017;5;3;2014;10;117,00
2017;5;4;2014;10;117,20
2017;5;5;2014;10;117,41
2017;5;6;2014;10;117,61
2017;5;7;2014;10;117,82
2017;5;8;2014;10;118,02
2017;5;9;2014;10;118,23
2017;5;10;2014;10;118,43
2017;5;11;2014;10;118,64
2017;5;12;2014;10;118,84
2017;5;13;2014;10;119,05
2017;5;14;2014;10;119,26
2017;5;15;2014;10;119,46
2017;5;16;2014;10;119,67
2017;5;17;2014;10;119,87
2017;5;18;2014;10;120,08
2017;5;19;2014;10;120,28
2017;5;20;2014;10;120,49
2017;5;21;2014;10;120,69
2017;5;22;2014;10;120,90
2017;5;23;2014;10;121,10
2017;5;24;2014;10;121,31
2017;5;25;2014;10;121,51
2017;5;26;2014;10;121,72
2017;5;27;2014;10;121,92
2017;5;28;2014;10;122,13
2017;5;29;2014;10;122,33
2017;5;30;2014;10;122,54
2017;5;31;2014;10;122,75
2017;5;1;2014;11;111,14
2017;5;2;2014;11;111,34
2017;5;3;2014;11;111,54
2017;5;4;2014;11;111,74
2017;5;5;2014;11;111,94
2017;5;6;2014;11;112,14
2017;5;7;2014;11;112,34
2017;5;8;2014;11;112,54
2017;5;9;2014;11;112,74
2017;5;10;2014;11;112,94
2017;5;11;2014;11;113,14
2017;5;12;2014;11;113,34
2017;5;13;2014;11;113,54
2017;5;14;2014;11;113,74
2017;5;15;2014;11;113,94
2017;5;16;2014;11;114,14
2017;5;17;2014;11;114,34
2017;5;18;2014;11;114,54
2017;5;19;2014;11;114,74
2017;5;20;2014;11;114,94
2017;5;21;2014;11;115,14
2017;5;22;2014;11;115,34
2017;5;23;2014;11;115,54
2017;5;24;2014;11;115,74
2017;5;25;2014;11;115,94
2017;5;26;2014;11;116,14
2017;5;27;2014;11;116,34
2017;5;28;2014;11;116,54
2017;5;29;2014;11;116,74
2017;5;30;2014;11;116,94
2017;5;31;2014;11;117,14
2017;5;1;2014;12;105,29
2017;5;2;2014;12;105,49
2017;5;3;2014;12;105,68
2017;5;4;2014;12;105,88
2017;5;5;2014;12;106,07
2017;5;6;2014;12;106,27
2017;5;7;2014;12;106,46
2017;5;8;2014;12;106,66
2017;5;9;2014;12;106,85
2017;5;10;2014;12;107,04
2017;5;11;2014;12;107,24
2017;5;12;2014;12;107,43
2017;5;13;2014;12;107,63
2017;5;14;2014;12;107,82
2017;5;15;2014;12;108,02
2017;5;16;2014;12;108,21
2017;5;17;2014;12;108,41
2017;5;18;2014;12;108,60
2017;5;19;2014;12;108,80
2017;5;20;2014;12;108,99
2017;5;21;2014;12;109,18
2017;5;22;2014;12;109,38
2017;5;23;2014;12;109,57
2017;5;24;2014;12;109,77
2017;5;25;2014;12;109,96
2017;5;26;2014;12;110,16
2017;5;27;2014;12;110,35
2017;5;28;2014;12;110,55
2017;5;29;2014;12;110,74
2017;5;30;2014;12;110,94
2017;5;31;2014;12;111,13
2017;5;1;2015;1;100,20
2017;5;2;2015;1;100,39
2017;5;3;2015;1;100,58
2017;5;4;2015;1;100,77
2017;5;5;2015;1;100,96
2017;5;6;2015;1;101,15
2017;5;7;2015;1;101,34
2017;5;8;2015;1;101,53
2017;5;9;2015;1;101,72
2017;5;10;2015;1;101,91
2017;5;11;2015;1;102,10
2017;5;12;2015;1;102,29
2017;5;13;2015;1;102,48
2017;5;14;2015;1;102,67
2017;5;15;2015;1;102,86
2017;5;16;2015;1;103,05
2017;5;17;2015;1;103,24
2017;5;18;2015;1;103,43
2017;5;19;2015;1;103,62
2017;5;20;2015;1;103,81
2017;5;21;2015;1;103,99
2017;5;22;2015;1;104,18
2017;5;23;2015;1;104,37
2017;5;24;2015;1;104,56
2017;5;25;2015;1;104,75
2017;5;26;2015;1;104,94
2017;5;27;2015;1;105,13
2017;5;28;2015;1;105,32
2017;5;29;2015;1;105,51
2017;5;30;2015;1;105,70
2017;5;31;2015;1;105,89
2017;5;1;2015;2;95,36
2017;5;2;2015;2;95,54
2017;5;3;2015;2;95,73
2017;5;4;2015;2;95,92
2017;5;5;2015;2;96,10
2017;5;6;2015;2;96,29
2017;5;7;2015;2;96,47
2017;5;8;2015;2;96,66
2017;5;9;2015;2;96,84
2017;5;10;2015;2;97,03
2017;5;11;2015;2;97,21
2017;5;12;2015;2;97,40
2017;5;13;2015;2;97,58
2017;5;14;2015;2;97,77
2017;5;15;2015;2;97,95
2017;5;16;2015;2;98,14
2017;5;17;2015;2;98,32
2017;5;18;2015;2;98,51
2017;5;19;2015;2;98,69
2017;5;20;2015;2;98,88
2017;5;21;2015;2;99,06
2017;5;22;2015;2;99,25
2017;5;23;2015;2;99,43
2017;5;24;2015;2;99,62
2017;5;25;2015;2;99,80
2017;5;26;2015;2;99,99
2017;5;27;2015;2;100,17
2017;5;28;2015;2;100,36
2017;5;29;2015;2;100,54
2017;5;30;2015;2;100,73
2017;5;31;2015;2;100,91
2017;5;1;2015;3;90,17
2017;5;2;2015;3;90,35
2017;5;3;2015;3;90,53
2017;5;4;2015;3;90,71
2017;5;5;2015;3;90,89
2017;5;6;2015;3;91,07
2017;5;7;2015;3;91,25
2017;5;8;2015;3;91,43
2017;5;9;2015;3;91,61
2017;5;10;2015;3;91,79
2017;5;11;2015;3;91,97
2017;5;12;2015;3;92,15
2017;5;13;2015;3;92,33
2017;5;14;2015;3;92,51
2017;5;15;2015;3;92,69
2017;5;16;2015;3;92,87
2017;5;17;2015;3;93,05
2017;5;18;2015;3;93,23
2017;5;19;2015;3;93,41
2017;5;20;2015;3;93,59
2017;5;21;2015;3;93,77
2017;5;22;2015;3;93,95
2017;5;23;2015;3;94,13
2017;5;24;2015;3;94,31
2017;5;25;2015;3;94,49
2017;5;26;2015;3;94,67
2017;5;27;2015;3;94,85
2017;5;28;2015;3;95,03
2017;5;29;2015;3;95,21
2017;5;30;2015;3;95,39
2017;5;31;2015;3;95,57
2017;5;1;2015;4;85,20
2017;5;2;2015;4;85,38
2017;5;3;2015;4;85,56
2017;5;4;2015;4;85,73
2017;5;5;2015;4;85,91
2017;5;6;2015;4;86,08
2017;5;7;2015;4;86,26
2017;5;8;2015;4;86,43
2017;5;9;2015;4;86,61
2017;5;10;2015;4;86,78
2017;5;11;2015;4;86,96
2017;5;12;2015;4;87,14
2017;5;13;2015;4;87,31
2017;5;14;2015;4;87,49
2017;5;15;2015;4;87,66
2017;5;16;2015;4;87,84
2017;5;17;2015;4;88,01
2017;5;18;2015;4;88,19
2017;5;19;2015;4;88,36
2017;5;20;2015;4;88,54
2017;5;21;2015;4;88,72
2017;5;22;2015;4;88,89
2017;5;23;2015;4;89,07
2017;5;24;2015;4;89,24
2017;5;25;2015;4;89,42
2017;5;26;2015;4;89,59
2017;5;27;2015;4;89,77
2017;5;28;2015;4;89,94
2017;5;29;2015;4;90,12
2017;5;30;2015;4;90,30
2017;5;31;2015;4;90,47
2017;5;1;2015;5;80,54
2017;5;2;2015;5;80,71
2017;5;3;2015;5;80,88
2017;5;4;2015;5;81,05
2017;5;5;2015;5;81,22
2017;5;6;2015;5;81,40
2017;5;7;2015;5;81,57
2017;5;8;2015;5;81,74
2017;5;9;2015;5;81,91
2017;5;10;2015;5;82,08
2017;5;11;2015;5;82,25
2017;5;12;2015;5;82,42
2017;5;13;2015;5;82,59
2017;5;14;2015;5;82,76
2017;5;15;2015;5;82,94
2017;5;16;2015;5;83,11
2017;5;17;2015;5;83,28
2017;5;18;2015;5;83,45
2017;5;19;2015;5;83,62
