﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;15;2012;10;1312,21
2021;1;16;2012;10;1313,36
2021;1;17;2012;10;1314,51
2021;1;18;2012;10;1315,66
2021;1;19;2012;10;1316,81
2021;1;20;2012;10;1317,97
2021;1;21;2012;10;1319,12
2021;1;22;2012;10;1320,27
2021;1;23;2012;10;1321,42
2021;1;24;2012;10;1322,57
2021;1;25;2012;10;1323,73
2021;1;26;2012;10;1324,88
2021;1;27;2012;10;1326,03
2021;1;28;2012;10;1327,18
2021;1;29;2012;10;1328,33
2021;1;30;2012;10;1329,49
2021;1;31;2012;10;1330,64
2021;1;1;2012;11;1260,67
2021;1;2;2012;11;1261,79
2021;1;3;2012;11;1262,91
2021;1;4;2012;11;1264,03
2021;1;5;2012;11;1265,16
2021;1;6;2012;11;1266,28
2021;1;7;2012;11;1267,40
2021;1;8;2012;11;1268,52
2021;1;9;2012;11;1269,65
2021;1;10;2012;11;1270,77
2021;1;11;2012;11;1271,89
2021;1;12;2012;11;1273,02
2021;1;13;2012;11;1274,14
2021;1;14;2012;11;1275,26
2021;1;15;2012;11;1276,38
2021;1;16;2012;11;1277,51
2021;1;17;2012;11;1278,63
2021;1;18;2012;11;1279,75
2021;1;19;2012;11;1280,87
2021;1;20;2012;11;1282,00
2021;1;21;2012;11;1283,12
2021;1;22;2012;11;1284,24
2021;1;23;2012;11;1285,37
2021;1;24;2012;11;1286,49
2021;1;25;2012;11;1287,61
2021;1;26;2012;11;1288,73
2021;1;27;2012;11;1289,86
2021;1;28;2012;11;1290,98
2021;1;29;2012;11;1292,10
2021;1;30;2012;11;1293,22
2021;1;31;2012;11;1294,35
2021;1;1;2012;12;1222,23
2021;1;2;2012;12;1223,32
2021;1;3;2012;12;1224,41
2021;1;4;2012;12;1225,50
2021;1;5;2012;12;1226,59
2021;1;6;2012;12;1227,69
2021;1;7;2012;12;1228,78
2021;1;8;2012;12;1229,87
2021;1;9;2012;12;1230,96
2021;1;10;2012;12;1232,05
2021;1;11;2012;12;1233,14
2021;1;12;2012;12;1234,23
2021;1;13;2012;12;1235,32
2021;1;14;2012;12;1236,41
2021;1;15;2012;12;1237,50
2021;1;16;2012;12;1238,60
2021;1;17;2012;12;1239,69
2021;1;18;2012;12;1240,78
2021;1;19;2012;12;1241,87
2021;1;20;2012;12;1242,96
2021;1;21;2012;12;1244,05
2021;1;22;2012;12;1245,14
2021;1;23;2012;12;1246,23
2021;1;24;2012;12;1247,32
2021;1;25;2012;12;1248,42
2021;1;26;2012;12;1249,51
2021;1;27;2012;12;1250,60
2021;1;28;2012;12;1251,69
2021;1;29;2012;12;1252,78
2021;1;30;2012;12;1253,87
2021;1;31;2012;12;1254,96
2021;1;1;2013;1;1183,15
2021;1;2;2013;1;1184,21
2021;1;3;2013;1;1185,27
2021;1;4;2013;1;1186,33
2021;1;5;2013;1;1187,39
2021;1;6;2013;1;1188,44
2021;1;7;2013;1;1189,50
2021;1;8;2013;1;1190,56
2021;1;9;2013;1;1191,62
2021;1;10;2013;1;1192,68
2021;1;11;2013;1;1193,74
2021;1;12;2013;1;1194,80
2021;1;13;2013;1;1195,86
2021;1;14;2013;1;1196,91
2021;1;15;2013;1;1197,97
2021;1;16;2013;1;1199,03
2021;1;17;2013;1;1200,09
2021;1;18;2013;1;1201,15
2021;1;19;2013;1;1202,21
2021;1;20;2013;1;1203,27
2021;1;21;2013;1;1204,33
2021;1;22;2013;1;1205,39
2021;1;23;2013;1;1206,44
2021;1;24;2013;1;1207,50
2021;1;25;2013;1;1208,56
2021;1;26;2013;1;1209,62
2021;1;27;2013;1;1210,68
2021;1;28;2013;1;1211,74
2021;1;29;2013;1;1212,80
2021;1;30;2013;1;1213,86
2021;1;31;2013;1;1214,91
2021;1;1;2013;2;1150,05
2021;1;2;2013;2;1151,09
2021;1;3;2013;2;1152,12
2021;1;4;2013;2;1153,15
2021;1;5;2013;2;1154,18
2021;1;6;2013;2;1155,21
2021;1;7;2013;2;1156,24
2021;1;8;2013;2;1157,27
2021;1;9;2013;2;1158,31
2021;1;10;2013;2;1159,34
2021;1;11;2013;2;1160,37
2021;1;12;2013;2;1161,40
2021;1;13;2013;2;1162,43
2021;1;14;2013;2;1163,46
2021;1;15;2013;2;1164,49
2021;1;16;2013;2;1165,53
2021;1;17;2013;2;1166,56
2021;1;18;2013;2;1167,59
2021;1;19;2013;2;1168,62
2021;1;20;2013;2;1169,65
2021;1;21;2013;2;1170,68
2021;1;22;2013;2;1171,72
2021;1;23;2013;2;1172,75
2021;1;24;2013;2;1173,78
2021;1;25;2013;2;1174,81
2021;1;26;2013;2;1175,84
2021;1;27;2013;2;1176,87
2021;1;28;2013;2;1177,90
2021;1;29;2013;2;1178,94
2021;1;30;2013;2;1179,97
2021;1;31;2013;2;1181,00
2021;1;1;2013;3;1115,97
2021;1;2;2013;3;1116,97
2021;1;3;2013;3;1117,98
2021;1;4;2013;3;1118,98
2021;1;5;2013;3;1119,98
2021;1;6;2013;3;1120,99
2021;1;7;2013;3;1121,99
2021;1;8;2013;3;1122,99
2021;1;9;2013;3;1124,00
2021;1;10;2013;3;1125,00
2021;1;11;2013;3;1126,00
2021;1;12;2013;3;1127,01
2021;1;13;2013;3;1128,01
2021;1;14;2013;3;1129,01
2021;1;15;2013;3;1130,02
2021;1;16;2013;3;1131,02
2021;1;17;2013;3;1132,02
2021;1;18;2013;3;1133,03
2021;1;19;2013;3;1134,03
2021;1;20;2013;3;1135,03
2021;1;21;2013;3;1136,04
2021;1;22;2013;3;1137,04
2021;1;23;2013;3;1138,04
2021;1;24;2013;3;1139,05
2021;1;25;2013;3;1140,05
2021;1;26;2013;3;1141,05
2021;1;27;2013;3;1142,06
2021;1;28;2013;3;1143,06
2021;1;29;2013;3;1144,06
2021;1;30;2013;3;1145,07
2021;1;31;2013;3;1146,07
2021;1;1;2013;4;1082,92
2021;1;2;2013;4;1083,89
2021;1;3;2013;4;1084,87
2021;1;4;2013;4;1085,85
2021;1;5;2013;4;1086,82
2021;1;6;2013;4;1087,80
2021;1;7;2013;4;1088,78
2021;1;8;2013;4;1089,75
2021;1;9;2013;4;1090,73
2021;1;10;2013;4;1091,70
2021;1;11;2013;4;1092,68
2021;1;12;2013;4;1093,66
2021;1;13;2013;4;1094,63
2021;1;14;2013;4;1095,61
2021;1;15;2013;4;1096,58
2021;1;16;2013;4;1097,56
2021;1;17;2013;4;1098,54
2021;1;18;2013;4;1099,51
2021;1;19;2013;4;1100,49
2021;1;20;2013;4;1101,46
2021;1;21;2013;4;1102,44
2021;1;22;2013;4;1103,42
2021;1;23;2013;4;1104,39
2021;1;24;2013;4;1105,37
2021;1;25;2013;4;1106,34
2021;1;26;2013;4;1107,32
2021;1;27;2013;4;1108,30
2021;1;28;2013;4;1109,27
2021;1;29;2013;4;1110,25
2021;1;30;2013;4;1111,23
2021;1;31;2013;4;1112,20
2021;1;1;2013;5;1049,77
2021;1;2;2013;5;1050,72
2021;1;3;2013;5;1051,67
2021;1;4;2013;5;1052,61
2021;1;5;2013;5;1053,56
2021;1;6;2013;5;1054,51
2021;1;7;2013;5;1055,46
2021;1;8;2013;5;1056,41
2021;1;9;2013;5;1057,36
2021;1;10;2013;5;1058,31
2021;1;11;2013;5;1059,25
2021;1;12;2013;5;1060,20
2021;1;13;2013;5;1061,15
2021;1;14;2013;5;1062,10
2021;1;15;2013;5;1063,05
2021;1;16;2013;5;1064,00
2021;1;17;2013;5;1064,95
2021;1;18;2013;5;1065,90
2021;1;19;2013;5;1066,84
2021;1;20;2013;5;1067,79
2021;1;21;2013;5;1068,74
2021;1;22;2013;5;1069,69
2021;1;23;2013;5;1070,64
2021;1;24;2013;5;1071,59
2021;1;25;2013;5;1072,54
2021;1;26;2013;5;1073,49
2021;1;27;2013;5;1074,43
2021;1;28;2013;5;1075,38
2021;1;29;2013;5;1076,33
2021;1;30;2013;5;1077,28
2021;1;31;2013;5;1078,23
2021;1;1;2013;6;1018,39
2021;1;2;2013;6;1019,32
2021;1;3;2013;6;1020,24
2021;1;4;2013;6;1021,16
2021;1;5;2013;6;1022,09
2021;1;6;2013;6;1023,01
2021;1;7;2013;6;1023,93
2021;1;8;2013;6;1024,85
2021;1;9;2013;6;1025,78
2021;1;10;2013;6;1026,70
2021;1;11;2013;6;1027,62
2021;1;12;2013;6;1028,55
2021;1;13;2013;6;1029,47
2021;1;14;2013;6;1030,39
2021;1;15;2013;6;1031,31
2021;1;16;2013;6;1032,24
2021;1;17;2013;6;1033,16
2021;1;18;2013;6;1034,08
2021;1;19;2013;6;1035,01
2021;1;20;2013;6;1035,93
2021;1;21;2013;6;1036,85
2021;1;22;2013;6;1037,77
2021;1;23;2013;6;1038,70
2021;1;24;2013;6;1039,62
2021;1;25;2013;6;1040,54
2021;1;26;2013;6;1041,47
2021;1;27;2013;6;1042,39
2021;1;28;2013;6;1043,31
2021;1;29;2013;6;1044,23
2021;1;30;2013;6;1045,16
2021;1;31;2013;6;1046,08
2021;1;1;2013;7;984,68
2021;1;2;2013;7;985,57
2021;1;3;2013;7;986,47
2021;1;4;2013;7;987,36
2021;1;5;2013;7;988,26
2021;1;6;2013;7;989,15
2021;1;7;2013;7;990,05
2021;1;8;2013;7;990,94
2021;1;9;2013;7;991,84
2021;1;10;2013;7;992,73
2021;1;11;2013;7;993,63
2021;1;12;2013;7;994,52
2021;1;13;2013;7;995,42
2021;1;14;2013;7;996,31
2021;1;15;2013;7;997,21
2021;1;16;2013;7;998,10
2021;1;17;2013;7;999,00
2021;1;18;2013;7;999,89
2021;1;19;2013;7;1000,79
2021;1;20;2013;7;1001,68
2021;1;21;2013;7;1002,58
2021;1;22;2013;7;1003,47
2021;1;23;2013;7;1004,37
2021;1;24;2013;7;1005,26
2021;1;25;2013;7;1006,16
2021;1;26;2013;7;1007,05
2021;1;27;2013;7;1007,95
2021;1;28;2013;7;1008,84
2021;1;29;2013;7;1009,74
2021;1;30;2013;7;1010,63
2021;1;31;2013;7;1011,53
2021;1;1;2013;8;956,11
2021;1;2;2013;8;956,99
2021;1;3;2013;8;957,86
2021;1;4;2013;8;958,73
2021;1;5;2013;8;959,60
2021;1;6;2013;8;960,47
2021;1;7;2013;8;961,34
2021;1;8;2013;8;962,22
2021;1;9;2013;8;963,09
2021;1;10;2013;8;963,96
2021;1;11;2013;8;964,83
2021;1;12;2013;8;965,70
2021;1;13;2013;8;966,57
2021;1;14;2013;8;967,44
2021;1;15;2013;8;968,32
2021;1;16;2013;8;969,19
2021;1;17;2013;8;970,06
2021;1;18;2013;8;970,93
2021;1;19;2013;8;971,80
2021;1;20;2013;8;972,67
2021;1;21;2013;8;973,54
2021;1;22;2013;8;974,42
2021;1;23;2013;8;975,29
2021;1;24;2013;8;976,16
2021;1;25;2013;8;977,03
2021;1;26;2013;8;977,90
2021;1;27;2013;8;978,77
2021;1;28;2013;8;979,64
2021;1;29;2013;8;980,52
2021;1;30;2013;8;981,39
2021;1;31;2013;8;982,26
2021;1;1;2013;9;927,78
2021;1;2;2013;9;928,63
2021;1;3;2013;9;929,48
2021;1;4;2013;9;930,32
2021;1;5;2013;9;931,17
2021;1;6;2013;9;932,02
2021;1;7;2013;9;932,87
2021;1;8;2013;9;933,72
2021;1;9;2013;9;934,56
2021;1;10;2013;9;935,41
2021;1;11;2013;9;936,26
2021;1;12;2013;9;937,11
2021;1;13;2013;9;937,96
2021;1;14;2013;9;938,80
2021;1;15;2013;9;939,65
2021;1;16;2013;9;940,50
2021;1;17;2013;9;941,35
2021;1;18;2013;9;942,20
2021;1;19;2013;9;943,05
2021;1;20;2013;9;943,89
2021;1;21;2013;9;944,74
2021;1;22;2013;9;945,59
2021;1;23;2013;9;946,44
2021;1;24;2013;9;947,29
2021;1;25;2013;9;948,13
2021;1;26;2013;9;948,98
2021;1;27;2013;9;949,83
2021;1;28;2013;9;950,68
2021;1;29;2013;9;951,53
2021;1;30;2013;9;952,37
2021;1;31;2013;9;953,22
2021;1;1;2013;10;898,75
2021;1;2;2013;10;899,58
2021;1;3;2013;10;900,40
2021;1;4;2013;10;901,22
2021;1;5;2013;10;902,05
2021;1;6;2013;10;902,87
2021;1;7;2013;10;903,70
2021;1;8;2013;10;904,52
2021;1;9;2013;10;905,34
2021;1;10;2013;10;906,17
2021;1;11;2013;10;906,99
2021;1;12;2013;10;907,82
2021;1;13;2013;10;908,64
2021;1;14;2013;10;909,47
2021;1;15;2013;10;910,29
2021;1;16;2013;10;911,11
2021;1;17;2013;10;911,94
2021;1;18;2013;10;912,76
2021;1;19;2013;10;913,59
2021;1;20;2013;10;914,41
2021;1;21;2013;10;915,23
2021;1;22;2013;10;916,06
2021;1;23;2013;10;916,88
2021;1;24;2013;10;917,71
2021;1;25;2013;10;918,53
2021;1;26;2013;10;919,35
2021;1;27;2013;10;920,18
2021;1;28;2013;10;921,00
2021;1;29;2013;10;921,83
2021;1;30;2013;10;922,65
2021;1;31;2013;10;923,48
2021;1;1;2013;11;873,17
2021;1;2;2013;11;873,97
2021;1;3;2013;11;874,77
2021;1;4;2013;11;875,58
2021;1;5;2013;11;876,38
2021;1;6;2013;11;877,18
2021;1;7;2013;11;877,99
2021;1;8;2013;11;878,79
2021;1;9;2013;11;879,59
2021;1;10;2013;11;880,40
2021;1;11;2013;11;881,20
2021;1;12;2013;11;882,00
2021;1;13;2013;11;882,80
2021;1;14;2013;11;883,61
2021;1;15;2013;11;884,41
2021;1;16;2013;11;885,21
2021;1;17;2013;11;886,02
2021;1;18;2013;11;886,82
2021;1;19;2013;11;887,62
2021;1;20;2013;11;888,43
2021;1;21;2013;11;889,23
2021;1;22;2013;11;890,03
2021;1;23;2013;11;890,83
2021;1;24;2013;11;891,64
2021;1;25;2013;11;892,44
2021;1;26;2013;11;893,24
2021;1;27;2013;11;894,05
2021;1;28;2013;11;894,85
2021;1;29;2013;11;895,65
2021;1;30;2013;11;896,46
2021;1;31;2013;11;897,26
2021;1;1;2013;12;846,79
2021;1;2;2013;12;847,58
2021;1;3;2013;12;848,36
2021;1;4;2013;12;849,14
2021;1;5;2013;12;849,92
2021;1;6;2013;12;850,70
2021;1;7;2013;12;851,48
2021;1;8;2013;12;852,26
2021;1;9;2013;12;853,04
2021;1;10;2013;12;853,83
2021;1;11;2013;12;854,61
2021;1;12;2013;12;855,39
2021;1;13;2013;12;856,17
2021;1;14;2013;12;856,95
2021;1;15;2013;12;857,73
2021;1;16;2013;12;858,51
2021;1;17;2013;12;859,29
2021;1;18;2013;12;860,08
2021;1;19;2013;12;860,86
2021;1;20;2013;12;861,64
2021;1;21;2013;12;862,42
2021;1;22;2013;12;863,20
2021;1;23;2013;12;863,98
2021;1;24;2013;12;864,76
2021;1;25;2013;12;865,54
2021;1;26;2013;12;866,33
2021;1;27;2013;12;867,11
2021;1;28;2013;12;867,89
2021;1;29;2013;12;868,67
2021;1;30;2013;12;869,45
2021;1;31;2013;12;870,23
2021;1;1;2014;1;821,27
2021;1;2;2014;1;822,03
2021;1;3;2014;1;822,79
2021;1;4;2014;1;823,55
2021;1;5;2014;1;824,31
2021;1;6;2014;1;825,07
2021;1;7;2014;1;825,83
2021;1;8;2014;1;826,59
2021;1;9;2014;1;827,35
2021;1;10;2014;1;828,11
2021;1;11;2014;1;828,87
2021;1;12;2014;1;829,63
2021;1;13;2014;1;830,39
2021;1;14;2014;1;831,15
2021;1;15;2014;1;831,91
2021;1;16;2014;1;832,67
2021;1;17;2014;1;833,44
2021;1;18;2014;1;834,20
2021;1;19;2014;1;834,96
2021;1;20;2014;1;835,72
2021;1;21;2014;1;836,48
2021;1;22;2014;1;837,24
2021;1;23;2014;1;838,00
2021;1;24;2014;1;838,76
2021;1;25;2014;1;839,52
2021;1;26;2014;1;840,28
2021;1;27;2014;1;841,04
2021;1;28;2014;1;841,80
2021;1;29;2014;1;842,56
2021;1;30;2014;1;843,32
2021;1;31;2014;1;844,08
2021;1;1;2014;2;799,29
2021;1;2;2014;2;800,03
2021;1;3;2014;2;800,77
2021;1;4;2014;2;801,52
2021;1;5;2014;2;802,26
2021;1;6;2014;2;803,00
2021;1;7;2014;2;803,74
2021;1;8;2014;2;804,48
2021;1;9;2014;2;805,23
2021;1;10;2014;2;805,97
2021;1;11;2014;2;806,71
2021;1;12;2014;2;807,45
2021;1;13;2014;2;808,19
2021;1;14;2014;2;808,94
2021;1;15;2014;2;809,68
2021;1;16;2014;2;810,42
2021;1;17;2014;2;811,16
2021;1;18;2014;2;811,91
2021;1;19;2014;2;812,65
2021;1;20;2014;2;813,39
2021;1;21;2014;2;814,13
2021;1;22;2014;2;814,87
2021;1;23;2014;2;815,62
2021;1;24;2014;2;816,36
2021;1;25;2014;2;817,10
2021;1;26;2014;2;817,84
2021;1;27;2014;2;818,58
2021;1;28;2014;2;819,33
2021;1;29;2014;2;820,07
2021;1;30;2014;2;820,81
2021;1;31;2014;2;821,55
2021;1;1;2014;3;775,90
2021;1;2;2014;3;776,63
2021;1;3;2014;3;777,35
2021;1;4;2014;3;778,07
2021;1;5;2014;3;778,79
2021;1;6;2014;3;779,52
2021;1;7;2014;3;780,24
2021;1;8;2014;3;780,96
2021;1;9;2014;3;781,68
2021;1;10;2014;3;782,41
2021;1;11;2014;3;783,13
2021;1;12;2014;3;783,85
2021;1;13;2014;3;784,58
2021;1;14;2014;3;785,30
2021;1;15;2014;3;786,02
2021;1;16;2014;3;786,74
2021;1;17;2014;3;787,47
2021;1;18;2014;3;788,19
2021;1;19;2014;3;788,91
2021;1;20;2014;3;789,63
2021;1;21;2014;3;790,36
2021;1;22;2014;3;791,08
2021;1;23;2014;3;791,80
2021;1;24;2014;3;792,53
2021;1;25;2014;3;793,25
2021;1;26;2014;3;793,97
2021;1;27;2014;3;794,69
2021;1;28;2014;3;795,42
2021;1;29;2014;3;796,14
2021;1;30;2014;3;796,86
2021;1;31;2014;3;797,59
2021;1;1;2014;4;752,43
2021;1;2;2014;4;753,13
2021;1;3;2014;4;753,84
2021;1;4;2014;4;754,54
2021;1;5;2014;4;755,24
2021;1;6;2014;4;755,95
2021;1;7;2014;4;756,65
2021;1;8;2014;4;757,35
2021;1;9;2014;4;758,06
2021;1;10;2014;4;758,76
2021;1;11;2014;4;759,46
2021;1;12;2014;4;760,17
2021;1;13;2014;4;760,87
2021;1;14;2014;4;761,57
2021;1;15;2014;4;762,28
2021;1;16;2014;4;762,98
2021;1;17;2014;4;763,68
2021;1;18;2014;4;764,39
2021;1;19;2014;4;765,09
2021;1;20;2014;4;765,79
2021;1;21;2014;4;766,50
2021;1;22;2014;4;767,20
2021;1;23;2014;4;767,91
2021;1;24;2014;4;768,61
2021;1;25;2014;4;769,31
2021;1;26;2014;4;770,02
2021;1;27;2014;4;770,72
2021;1;28;2014;4;771,42
2021;1;29;2014;4;772,13
2021;1;30;2014;4;772,83
2021;1;31;2014;4;773,53
2021;1;1;2014;5;731,63
2021;1;2;2014;5;732,32
2021;1;3;2014;5;733,01
2021;1;4;2014;5;733,69
2021;1;5;2014;5;734,38
2021;1;6;2014;5;735,06
2021;1;7;2014;5;735,75
2021;1;8;2014;5;736,44
2021;1;9;2014;5;737,12
2021;1;10;2014;5;737,81
2021;1;11;2014;5;738,50
2021;1;12;2014;5;739,18
2021;1;13;2014;5;739,87
2021;1;14;2014;5;740,55
2021;1;15;2014;5;741,24
2021;1;16;2014;5;741,93
2021;1;17;2014;5;742,61
2021;1;18;2014;5;743,30
2021;1;19;2014;5;743,99
2021;1;20;2014;5;744,67
2021;1;21;2014;5;745,36
2021;1;22;2014;5;746,04
2021;1;23;2014;5;746,73
2021;1;24;2014;5;747,42
2021;1;25;2014;5;748,10
2021;1;26;2014;5;748,79
2021;1;27;2014;5;749,48
2021;1;28;2014;5;750,16
2021;1;29;2014;5;750,85
2021;1;30;2014;5;751,53
2021;1;31;2014;5;752,22
2021;1;1;2014;6;710,66
2021;1;2;2014;6;711,33
2021;1;3;2014;6;712,00
2021;1;4;2014;6;712,67
2021;1;5;2014;6;713,33
2021;1;6;2014;6;714,00
2021;1;7;2014;6;714,67
2021;1;8;2014;6;715,34
2021;1;9;2014;6;716,01
2021;1;10;2014;6;716,68
2021;1;11;2014;6;717,35
2021;1;12;2014;6;718,02
2021;1;13;2014;6;718,69
2021;1;14;2014;6;719,35
2021;1;15;2014;6;720,02
2021;1;16;2014;6;720,69
2021;1;17;2014;6;721,36
2021;1;18;2014;6;722,03
2021;1;19;2014;6;722,70
2021;1;20;2014;6;723,37
2021;1;21;2014;6;724,04
2021;1;22;2014;6;724,71
2021;1;23;2014;6;725,37
2021;1;24;2014;6;726,04
2021;1;25;2014;6;726,71
2021;1;26;2014;6;727,38
2021;1;27;2014;6;728,05
2021;1;28;2014;6;728,72
2021;1;29;2014;6;729,39
2021;1;30;2014;6;730,06
2021;1;31;2014;6;730,73
2021;1;1;2014;7;689,02
2021;1;2;2014;7;689,67
2021;1;3;2014;7;690,33
2021;1;4;2014;7;690,98
2021;1;5;2014;7;691,63
2021;1;6;2014;7;692,28
2021;1;7;2014;7;692,93
2021;1;8;2014;7;693,58
2021;1;9;2014;7;694,23
2021;1;10;2014;7;694,88
2021;1;11;2014;7;695,53
2021;1;12;2014;7;696,19
2021;1;13;2014;7;696,84
2021;1;14;2014;7;697,49
2021;1;15;2014;7;698,14
2021;1;16;2014;7;698,79
2021;1;17;2014;7;699,44
2021;1;18;2014;7;700,09
2021;1;19;2014;7;700,74
2021;1;20;2014;7;701,39
2021;1;21;2014;7;702,04
2021;1;22;2014;7;702,70
2021;1;23;2014;7;703,35
2021;1;24;2014;7;704,00
2021;1;25;2014;7;704,65
2021;1;26;2014;7;705,30
2021;1;27;2014;7;705,95
2021;1;28;2014;7;706,60
2021;1;29;2014;7;707,25
2021;1;30;2014;7;707,90
2021;1;31;2014;7;708,56
2021;1;1;2014;8;669,05
2021;1;2;2014;8;669,68
2021;1;3;2014;8;670,32
2021;1;4;2014;8;670,95
2021;1;5;2014;8;671,59
2021;1;6;2014;8;672,22
2021;1;7;2014;8;672,85
2021;1;8;2014;8;673,49
2021;1;9;2014;8;674,12
2021;1;10;2014;8;674,76
2021;1;11;2014;8;675,39
2021;1;12;2014;8;676,03
2021;1;13;2014;8;676,66
2021;1;14;2014;8;677,30
2021;1;15;2014;8;677,93
2021;1;16;2014;8;678,57
2021;1;17;2014;8;679,20
2021;1;18;2014;8;679,84
2021;1;19;2014;8;680,47
2021;1;20;2014;8;681,10
2021;1;21;2014;8;681,74
2021;1;22;2014;8;682,37
2021;1;23;2014;8;683,01
2021;1;24;2014;8;683,64
2021;1;25;2014;8;684,28
2021;1;26;2014;8;684,91
2021;1;27;2014;8;685,55
2021;1;28;2014;8;686,18
2021;1;29;2014;8;686,82
2021;1;30;2014;8;687,45
2021;1;31;2014;8;688,08
2021;1;1;2014;9;649,52
2021;1;2;2014;9;650,14
2021;1;3;2014;9;650,76
2021;1;4;2014;9;651,37
2021;1;5;2014;9;651,99
2021;1;6;2014;9;652,61
2021;1;7;2014;9;653,23
2021;1;8;2014;9;653,85
2021;1;9;2014;9;654,47
2021;1;10;2014;9;655,09
2021;1;11;2014;9;655,70
2021;1;12;2014;9;656,32
2021;1;13;2014;9;656,94
2021;1;14;2014;9;657,56
2021;1;15;2014;9;658,18
2021;1;16;2014;9;658,80
2021;1;17;2014;9;659,41
2021;1;18;2014;9;660,03
2021;1;19;2014;9;660,65
2021;1;20;2014;9;661,27
2021;1;21;2014;9;661,89
2021;1;22;2014;9;662,51
2021;1;23;2014;9;663,13
2021;1;24;2014;9;663,74
2021;1;25;2014;9;664,36
2021;1;26;2014;9;664,98
2021;1;27;2014;9;665,60
2021;1;28;2014;9;666,22
2021;1;29;2014;9;666,84
2021;1;30;2014;9;667,45
2021;1;31;2014;9;668,07
2021;1;1;2014;10;629,90
2021;1;2;2014;10;630,50
2021;1;3;2014;10;631,10
2021;1;4;2014;10;631,70
2021;1;5;2014;10;632,31
2021;1;6;2014;10;632,91
2021;1;7;2014;10;633,51
2021;1;8;2014;10;634,11
2021;1;9;2014;10;634,72
2021;1;10;2014;10;635,32
2021;1;11;2014;10;635,92
2021;1;12;2014;10;636,52
2021;1;13;2014;10;637,12
2021;1;14;2014;10;637,73
2021;1;15;2014;10;638,33
2021;1;16;2014;10;638,93
2021;1;17;2014;10;639,53
2021;1;18;2014;10;640,14
2021;1;19;2014;10;640,74
2021;1;20;2014;10;641,34
2021;1;21;2014;10;641,94
2021;1;22;2014;10;642,55
2021;1;23;2014;10;643,15
2021;1;24;2014;10;643,75
2021;1;25;2014;10;644,35
2021;1;26;2014;10;644,95
2021;1;27;2014;10;645,56
2021;1;28;2014;10;646,16
2021;1;29;2014;10;646,76
2021;1;30;2014;10;647,36
2021;1;31;2014;10;647,97
2021;1;1;2014;11;611,53
2021;1;2;2014;11;612,12
2021;1;3;2014;11;612,70
2021;1;4;2014;11;613,29
2021;1;5;2014;11;613,88
2021;1;6;2014;11;614,47
2021;1;7;2014;11;615,05
2021;1;8;2014;11;615,64
2021;1;9;2014;11;616,23
2021;1;10;2014;11;616,81
2021;1;11;2014;11;617,40
2021;1;12;2014;11;617,99
2021;1;13;2014;11;618,58
2021;1;14;2014;11;619,16
2021;1;15;2014;11;619,75
2021;1;16;2014;11;620,34
2021;1;17;2014;11;620,92
2021;1;18;2014;11;621,51
2021;1;19;2014;11;622,10
2021;1;20;2014;11;622,69
2021;1;21;2014;11;623,27
2021;1;22;2014;11;623,86
2021;1;23;2014;11;624,45
2021;1;24;2014;11;625,03
2021;1;25;2014;11;625,62
2021;1;26;2014;11;626,21
2021;1;27;2014;11;626,80
2021;1;28;2014;11;627,38
2021;1;29;2014;11;627,97
2021;1;30;2014;11;628,56
2021;1;31;2014;11;629,14
2021;1;1;2014;12;591,84
2021;1;2;2014;12;592,41
2021;1;3;2014;12;592,98
2021;1;4;2014;12;593,55
2021;1;5;2014;12;594,12
2021;1;6;2014;12;594,69
2021;1;7;2014;12;595,26
2021;1;8;2014;12;595,84
2021;1;9;2014;12;596,41
2021;1;10;2014;12;596,98
2021;1;11;2014;12;597,55
2021;1;12;2014;12;598,12
2021;1;13;2014;12;598,69
2021;1;14;2014;12;599,26
2021;1;15;2014;12;599,83
2021;1;16;2014;12;600,40
2021;1;17;2014;12;600,97
2021;1;18;2014;12;601,54
2021;1;19;2014;12;602,11
2021;1;20;2014;12;602,69
2021;1;21;2014;12;603,26
2021;1;22;2014;12;603,83
2021;1;23;2014;12;604,40
2021;1;24;2014;12;604,97
2021;1;25;2014;12;605,54
2021;1;26;2014;12;606,11
2021;1;27;2014;12;606,68
2021;1;28;2014;12;607,25
2021;1;29;2014;12;607,82
2021;1;30;2014;12;608,39
2021;1;31;2014;12;608,97
2021;1;1;2015;1;574,67
2021;1;2;2015;1;575,23
2021;1;3;2015;1;575,79
2021;1;4;2015;1;576,34
2021;1;5;2015;1;576,90
2021;1;6;2015;1;577,46
2021;1;7;2015;1;578,01
2021;1;8;2015;1;578,57
2021;1;9;2015;1;579,13
2021;1;10;2015;1;579,68
2021;1;11;2015;1;580,24
2021;1;12;2015;1;580,80
2021;1;13;2015;1;581,35
2021;1;14;2015;1;581,91
2021;1;15;2015;1;582,47
2021;1;16;2015;1;583,02
2021;1;17;2015;1;583,58
2021;1;18;2015;1;584,14
2021;1;19;2015;1;584,69
2021;1;20;2015;1;585,25
2021;1;21;2015;1;585,81
2021;1;22;2015;1;586,36
2021;1;23;2015;1;586,92
2021;1;24;2015;1;587,48
2021;1;25;2015;1;588,03
2021;1;26;2015;1;588,59
2021;1;27;2015;1;589,15
2021;1;28;2015;1;589,71
2021;1;29;2015;1;590,26
2021;1;30;2015;1;590,82
2021;1;31;2015;1;591,38
2021;1;1;2015;2;558,36
