a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;13;1989;8;652,89
2020;1;14;1989;8;652,96
2020;1;15;1989;8;653,04
2020;1;16;1989;8;653,11
2020;1;17;1989;8;653,18
2020;1;18;1989;8;653,25
2020;1;19;1989;8;653,32
2020;1;20;1989;8;653,39
2020;1;21;1989;8;653,46
2020;1;22;1989;8;653,53
2020;1;23;1989;8;653,60
2020;1;24;1989;8;653,67
2020;1;25;1989;8;653,74
2020;1;26;1989;8;653,81
2020;1;27;1989;8;653,88
2020;1;28;1989;8;653,95
2020;1;29;1989;8;654,02
2020;1;30;1989;8;654,09
2020;1;31;1989;8;654,16
2020;1;1;1989;9;648,96
2020;1;2;1989;9;649,04
2020;1;3;1989;9;649,11
2020;1;4;1989;9;649,18
2020;1;5;1989;9;649,25
2020;1;6;1989;9;649,32
2020;1;7;1989;9;649,39
2020;1;8;1989;9;649,46
2020;1;9;1989;9;649,53
2020;1;10;1989;9;649,60
2020;1;11;1989;9;649,67
2020;1;12;1989;9;649,74
2020;1;13;1989;9;649,81
2020;1;14;1989;9;649,88
2020;1;15;1989;9;649,95
2020;1;16;1989;9;650,02
2020;1;17;1989;9;650,09
2020;1;18;1989;9;650,16
2020;1;19;1989;9;650,23
2020;1;20;1989;9;650,30
2020;1;21;1989;9;650,37
2020;1;22;1989;9;650,44
2020;1;23;1989;9;650,52
2020;1;24;1989;9;650,59
2020;1;25;1989;9;650,66
2020;1;26;1989;9;650,73
2020;1;27;1989;9;650,80
2020;1;28;1989;9;650,87
2020;1;29;1989;9;650,94
2020;1;30;1989;9;651,01
2020;1;31;1989;9;651,08
2020;1;1;1989;10;645,59
2020;1;2;1989;10;645,66
2020;1;3;1989;10;645,74
2020;1;4;1989;10;645,81
2020;1;5;1989;10;645,88
2020;1;6;1989;10;645,95
2020;1;7;1989;10;646,02
2020;1;8;1989;10;646,09
2020;1;9;1989;10;646,16
2020;1;10;1989;10;646,23
2020;1;11;1989;10;646,30
2020;1;12;1989;10;646,37
2020;1;13;1989;10;646,44
2020;1;14;1989;10;646,51
2020;1;15;1989;10;646,58
2020;1;16;1989;10;646,65
2020;1;17;1989;10;646,72
2020;1;18;1989;10;646,79
2020;1;19;1989;10;646,86
2020;1;20;1989;10;646,93
2020;1;21;1989;10;647,00
2020;1;22;1989;10;647,07
2020;1;23;1989;10;647,14
2020;1;24;1989;10;647,22
2020;1;25;1989;10;647,29
2020;1;26;1989;10;647,36
2020;1;27;1989;10;647,43
2020;1;28;1989;10;647,50
2020;1;29;1989;10;647,57
2020;1;30;1989;10;647,64
2020;1;31;1989;10;647,71
2020;1;1;1989;11;643,14
2020;1;2;1989;11;643,21
2020;1;3;1989;11;643,29
2020;1;4;1989;11;643,36
2020;1;5;1989;11;643,43
2020;1;6;1989;11;643,50
2020;1;7;1989;11;643,57
2020;1;8;1989;11;643,64
2020;1;9;1989;11;643,71
2020;1;10;1989;11;643,78
2020;1;11;1989;11;643,85
2020;1;12;1989;11;643,92
2020;1;13;1989;11;643,99
2020;1;14;1989;11;644,06
2020;1;15;1989;11;644,13
2020;1;16;1989;11;644,20
2020;1;17;1989;11;644,27
2020;1;18;1989;11;644,34
2020;1;19;1989;11;644,41
2020;1;20;1989;11;644,48
2020;1;21;1989;11;644,55
2020;1;22;1989;11;644,62
2020;1;23;1989;11;644,69
2020;1;24;1989;11;644,76
2020;1;25;1989;11;644,84
2020;1;26;1989;11;644,91
2020;1;27;1989;11;644,98
2020;1;28;1989;11;645,05
2020;1;29;1989;11;645,12
2020;1;30;1989;11;645,19
2020;1;31;1989;11;645,26
2020;1;1;1989;12;641,17
2020;1;2;1989;12;641,25
2020;1;3;1989;12;641,32
2020;1;4;1989;12;641,39
2020;1;5;1989;12;641,46
2020;1;6;1989;12;641,53
2020;1;7;1989;12;641,60
2020;1;8;1989;12;641,67
2020;1;9;1989;12;641,74
2020;1;10;1989;12;641,81
2020;1;11;1989;12;641,88
2020;1;12;1989;12;641,95
2020;1;13;1989;12;642,02
2020;1;14;1989;12;642,09
2020;1;15;1989;12;642,16
2020;1;16;1989;12;642,23
2020;1;17;1989;12;642,30
2020;1;18;1989;12;642,37
2020;1;19;1989;12;642,44
2020;1;20;1989;12;642,51
2020;1;21;1989;12;642,58
2020;1;22;1989;12;642,65
2020;1;23;1989;12;642,73
2020;1;24;1989;12;642,80
2020;1;25;1989;12;642,87
2020;1;26;1989;12;642,94
2020;1;27;1989;12;643,01
2020;1;28;1989;12;643,08
2020;1;29;1989;12;643,15
2020;1;30;1989;12;643,22
2020;1;31;1989;12;643,29
2020;1;1;1990;1;636,63
2020;1;2;1990;1;636,70
2020;1;3;1990;1;636,77
2020;1;4;1990;1;636,84
2020;1;5;1990;1;636,91
2020;1;6;1990;1;636,99
2020;1;7;1990;1;637,06
2020;1;8;1990;1;637,13
2020;1;9;1990;1;637,20
2020;1;10;1990;1;637,27
2020;1;11;1990;1;637,34
2020;1;12;1990;1;637,41
2020;1;13;1990;1;637,48
2020;1;14;1990;1;637,55
2020;1;15;1990;1;637,62
2020;1;16;1990;1;637,69
2020;1;17;1990;1;637,76
2020;1;18;1990;1;637,83
2020;1;19;1990;1;637,90
2020;1;20;1990;1;637,97
2020;1;21;1990;1;638,04
2020;1;22;1990;1;638,11
2020;1;23;1990;1;638,18
2020;1;24;1990;1;638,25
2020;1;25;1990;1;638,32
2020;1;26;1990;1;638,39
2020;1;27;1990;1;638,47
2020;1;28;1990;1;638,54
2020;1;29;1990;1;638,61
2020;1;30;1990;1;638,68
2020;1;31;1990;1;638,75
2020;1;1;1990;2;633,89
2020;1;2;1990;2;633,96
2020;1;3;1990;2;634,03
2020;1;4;1990;2;634,10
2020;1;5;1990;2;634,17
2020;1;6;1990;2;634,24
2020;1;7;1990;2;634,31
2020;1;8;1990;2;634,38
2020;1;9;1990;2;634,45
2020;1;10;1990;2;634,52
2020;1;11;1990;2;634,59
2020;1;12;1990;2;634,66
2020;1;13;1990;2;634,73
2020;1;14;1990;2;634,81
2020;1;15;1990;2;634,88
2020;1;16;1990;2;634,95
2020;1;17;1990;2;635,02
2020;1;18;1990;2;635,09
2020;1;19;1990;2;635,16
2020;1;20;1990;2;635,23
2020;1;21;1990;2;635,30
2020;1;22;1990;2;635,37
2020;1;23;1990;2;635,44
2020;1;24;1990;2;635,51
2020;1;25;1990;2;635,58
2020;1;26;1990;2;635,65
2020;1;27;1990;2;635,72
2020;1;28;1990;2;635,79
2020;1;29;1990;2;635,86
2020;1;30;1990;2;635,93
2020;1;31;1990;2;636,00
2020;1;1;1990;3;631,79
2020;1;2;1990;3;631,86
2020;1;3;1990;3;631,93
2020;1;4;1990;3;632,00
2020;1;5;1990;3;632,07
2020;1;6;1990;3;632,14
2020;1;7;1990;3;632,21
2020;1;8;1990;3;632,28
2020;1;9;1990;3;632,35
2020;1;10;1990;3;632,42
2020;1;11;1990;3;632,49
2020;1;12;1990;3;632,56
2020;1;13;1990;3;632,63
2020;1;14;1990;3;632,71
2020;1;15;1990;3;632,78
2020;1;16;1990;3;632,85
2020;1;17;1990;3;632,92
2020;1;18;1990;3;632,99
2020;1;19;1990;3;633,06
2020;1;20;1990;3;633,13
2020;1;21;1990;3;633,20
2020;1;22;1990;3;633,27
2020;1;23;1990;3;633,34
2020;1;24;1990;3;633,41
2020;1;25;1990;3;633,48
2020;1;26;1990;3;633,55
2020;1;27;1990;3;633,62
2020;1;28;1990;3;633,69
2020;1;29;1990;3;633,76
2020;1;30;1990;3;633,83
2020;1;31;1990;3;633,90
2020;1;1;1990;4;627,42
2020;1;2;1990;4;627,49
2020;1;3;1990;4;627,56
2020;1;4;1990;4;627,63
2020;1;5;1990;4;627,70
2020;1;6;1990;4;627,77
2020;1;7;1990;4;627,84
2020;1;8;1990;4;627,91
2020;1;9;1990;4;627,98
2020;1;10;1990;4;628,06
2020;1;11;1990;4;628,13
2020;1;12;1990;4;628,20
2020;1;13;1990;4;628,27
2020;1;14;1990;4;628,34
2020;1;15;1990;4;628,41
2020;1;16;1990;4;628,48
2020;1;17;1990;4;628,55
2020;1;18;1990;4;628,62
2020;1;19;1990;4;628,69
2020;1;20;1990;4;628,76
2020;1;21;1990;4;628,83
2020;1;22;1990;4;628,90
2020;1;23;1990;4;628,97
2020;1;24;1990;4;629,04
2020;1;25;1990;4;629,11
2020;1;26;1990;4;629,18
2020;1;27;1990;4;629,25
2020;1;28;1990;4;629,32
2020;1;29;1990;4;629,39
2020;1;30;1990;4;629,46
2020;1;31;1990;4;629,54
2020;1;1;1990;5;623,60
2020;1;2;1990;5;623,67
2020;1;3;1990;5;623,74
2020;1;4;1990;5;623,81
2020;1;5;1990;5;623,88
2020;1;6;1990;5;623,95
2020;1;7;1990;5;624,02
2020;1;8;1990;5;624,09
2020;1;9;1990;5;624,16
2020;1;10;1990;5;624,23
2020;1;11;1990;5;624,30
2020;1;12;1990;5;624,38
2020;1;13;1990;5;624,45
2020;1;14;1990;5;624,52
2020;1;15;1990;5;624,59
2020;1;16;1990;5;624,66
2020;1;17;1990;5;624,73
2020;1;18;1990;5;624,80
2020;1;19;1990;5;624,87
2020;1;20;1990;5;624,94
2020;1;21;1990;5;625,01
2020;1;22;1990;5;625,08
2020;1;23;1990;5;625,15
2020;1;24;1990;5;625,22
2020;1;25;1990;5;625,29
2020;1;26;1990;5;625,36
2020;1;27;1990;5;625,43
2020;1;28;1990;5;625,50
2020;1;29;1990;5;625,57
2020;1;30;1990;5;625,64
2020;1;31;1990;5;625,71
2020;1;1;1990;6;621,28
2020;1;2;1990;6;621,35
2020;1;3;1990;6;621,42
2020;1;4;1990;6;621,49
2020;1;5;1990;6;621,56
2020;1;6;1990;6;621,63
2020;1;7;1990;6;621,71
2020;1;8;1990;6;621,78
2020;1;9;1990;6;621,85
2020;1;10;1990;6;621,92
2020;1;11;1990;6;621,99
2020;1;12;1990;6;622,06
2020;1;13;1990;6;622,13
2020;1;14;1990;6;622,20
2020;1;15;1990;6;622,27
2020;1;16;1990;6;622,34
2020;1;17;1990;6;622,41
2020;1;18;1990;6;622,48
2020;1;19;1990;6;622,55
2020;1;20;1990;6;622,62
2020;1;21;1990;6;622,69
2020;1;22;1990;6;622,76
2020;1;23;1990;6;622,83
2020;1;24;1990;6;622,90
2020;1;25;1990;6;622,97
2020;1;26;1990;6;623,04
2020;1;27;1990;6;623,11
2020;1;28;1990;6;623,18
2020;1;29;1990;6;623,26
2020;1;30;1990;6;623,33
2020;1;31;1990;6;623,40
2020;1;1;1990;7;617,15
2020;1;2;1990;7;617,22
2020;1;3;1990;7;617,29
2020;1;4;1990;7;617,36
2020;1;5;1990;7;617,43
2020;1;6;1990;7;617,50
2020;1;7;1990;7;617,58
2020;1;8;1990;7;617,65
2020;1;9;1990;7;617,72
2020;1;10;1990;7;617,79
2020;1;11;1990;7;617,86
2020;1;12;1990;7;617,93
2020;1;13;1990;7;618,00
2020;1;14;1990;7;618,07
2020;1;15;1990;7;618,14
2020;1;16;1990;7;618,21
2020;1;17;1990;7;618,28
2020;1;18;1990;7;618,35
2020;1;19;1990;7;618,42
2020;1;20;1990;7;618,49
2020;1;21;1990;7;618,56
2020;1;22;1990;7;618,63
2020;1;23;1990;7;618,70
2020;1;24;1990;7;618,77
2020;1;25;1990;7;618,84
2020;1;26;1990;7;618,91
2020;1;27;1990;7;618,98
2020;1;28;1990;7;619,06
2020;1;29;1990;7;619,13
2020;1;30;1990;7;619,20
2020;1;31;1990;7;619,27
2020;1;1;1990;8;613,40
2020;1;2;1990;8;613,47
2020;1;3;1990;8;613,54
2020;1;4;1990;8;613,61
2020;1;5;1990;8;613,68
2020;1;6;1990;8;613,75
2020;1;7;1990;8;613,82
2020;1;8;1990;8;613,89
2020;1;9;1990;8;613,96
2020;1;10;1990;8;614,03
2020;1;11;1990;8;614,11
2020;1;12;1990;8;614,18
2020;1;13;1990;8;614,25
2020;1;14;1990;8;614,32
2020;1;15;1990;8;614,39
2020;1;16;1990;8;614,46
2020;1;17;1990;8;614,53
2020;1;18;1990;8;614,60
2020;1;19;1990;8;614,67
2020;1;20;1990;8;614,74
2020;1;21;1990;8;614,81
2020;1;22;1990;8;614,88
2020;1;23;1990;8;614,95
2020;1;24;1990;8;615,02
2020;1;25;1990;8;615,09
2020;1;26;1990;8;615,16
2020;1;27;1990;8;615,23
2020;1;28;1990;8;615,30
2020;1;29;1990;8;615,37
2020;1;30;1990;8;615,44
2020;1;31;1990;8;615,51
2020;1;1;1990;9;609,77
2020;1;2;1990;9;609,84
2020;1;3;1990;9;609,91
2020;1;4;1990;9;609,98
2020;1;5;1990;9;610,05
2020;1;6;1990;9;610,12
2020;1;7;1990;9;610,19
2020;1;8;1990;9;610,26
2020;1;9;1990;9;610,33
2020;1;10;1990;9;610,40
2020;1;11;1990;9;610,47
2020;1;12;1990;9;610,54
2020;1;13;1990;9;610,61
2020;1;14;1990;9;610,68
2020;1;15;1990;9;610,76
2020;1;16;1990;9;610,83
2020;1;17;1990;9;610,90
2020;1;18;1990;9;610,97
2020;1;19;1990;9;611,04
2020;1;20;1990;9;611,11
2020;1;21;1990;9;611,18
2020;1;22;1990;9;611,25
2020;1;23;1990;9;611,32
2020;1;24;1990;9;611,39
2020;1;25;1990;9;611,46
2020;1;26;1990;9;611,53
2020;1;27;1990;9;611,60
2020;1;28;1990;9;611,67
2020;1;29;1990;9;611,74
2020;1;30;1990;9;611,81
2020;1;31;1990;9;611,88
2020;1;1;1990;10;606,47
2020;1;2;1990;10;606,55
2020;1;3;1990;10;606,62
2020;1;4;1990;10;606,69
2020;1;5;1990;10;606,76
2020;1;6;1990;10;606,83
2020;1;7;1990;10;606,90
2020;1;8;1990;10;606,97
2020;1;9;1990;10;607,04
2020;1;10;1990;10;607,11
2020;1;11;1990;10;607,18
2020;1;12;1990;10;607,25
2020;1;13;1990;10;607,32
2020;1;14;1990;10;607,39
2020;1;15;1990;10;607,46
2020;1;16;1990;10;607,53
2020;1;17;1990;10;607,60
2020;1;18;1990;10;607,67
2020;1;19;1990;10;607,74
2020;1;20;1990;10;607,81
2020;1;21;1990;10;607,88
2020;1;22;1990;10;607,95
2020;1;23;1990;10;608,02
2020;1;24;1990;10;608,10
2020;1;25;1990;10;608,17
2020;1;26;1990;10;608,24
2020;1;27;1990;10;608,31
2020;1;28;1990;10;608,38
2020;1;29;1990;10;608,45
2020;1;30;1990;10;608,52
2020;1;31;1990;10;608,59
2020;1;1;1990;11;603,90
2020;1;2;1990;11;603,97
2020;1;3;1990;11;604,04
2020;1;4;1990;11;604,11
2020;1;5;1990;11;604,18
2020;1;6;1990;11;604,25
2020;1;7;1990;11;604,32
2020;1;8;1990;11;604,40
2020;1;9;1990;11;604,47
2020;1;10;1990;11;604,54
2020;1;11;1990;11;604,61
2020;1;12;1990;11;604,68
2020;1;13;1990;11;604,75
2020;1;14;1990;11;604,82
2020;1;15;1990;11;604,89
2020;1;16;1990;11;604,96
2020;1;17;1990;11;605,03
2020;1;18;1990;11;605,10
2020;1;19;1990;11;605,17
2020;1;20;1990;11;605,24
2020;1;21;1990;11;605,31
2020;1;22;1990;11;605,38
2020;1;23;1990;11;605,45
2020;1;24;1990;11;605,52
2020;1;25;1990;11;605,59
2020;1;26;1990;11;605,66
2020;1;27;1990;11;605,73
2020;1;28;1990;11;605,80
2020;1;29;1990;11;605,88
2020;1;30;1990;11;605,95
2020;1;31;1990;11;606,02
2020;1;1;1990;12;597,94
2020;1;2;1990;12;598,01
2020;1;3;1990;12;598,08
2020;1;4;1990;12;598,15
2020;1;5;1990;12;598,22
2020;1;6;1990;12;598,29
2020;1;7;1990;12;598,36
2020;1;8;1990;12;598,44
2020;1;9;1990;12;598,51
2020;1;10;1990;12;598,58
2020;1;11;1990;12;598,65
2020;1;12;1990;12;598,72
2020;1;13;1990;12;598,79
2020;1;14;1990;12;598,86
2020;1;15;1990;12;598,93
2020;1;16;1990;12;599,00
2020;1;17;1990;12;599,07
2020;1;18;1990;12;599,14
2020;1;19;1990;12;599,21
2020;1;20;1990;12;599,28
2020;1;21;1990;12;599,35
2020;1;22;1990;12;599,42
2020;1;23;1990;12;599,49
2020;1;24;1990;12;599,56
2020;1;25;1990;12;599,63
2020;1;26;1990;12;599,70
2020;1;27;1990;12;599,77
2020;1;28;1990;12;599,84
2020;1;29;1990;12;599,92
2020;1;30;1990;12;599,99
2020;1;31;1990;12;600,06
2020;1;1;1991;1;591,78
2020;1;2;1991;1;591,85
2020;1;3;1991;1;591,92
2020;1;4;1991;1;591,99
2020;1;5;1991;1;592,06
2020;1;6;1991;1;592,13
2020;1;7;1991;1;592,20
2020;1;8;1991;1;592,27
2020;1;9;1991;1;592,34
2020;1;10;1991;1;592,41
2020;1;11;1991;1;592,48
2020;1;12;1991;1;592,55
2020;1;13;1991;1;592,62
2020;1;14;1991;1;592,69
2020;1;15;1991;1;592,76
2020;1;16;1991;1;592,83
2020;1;17;1991;1;592,90
2020;1;18;1991;1;592,97
2020;1;19;1991;1;593,04
2020;1;20;1991;1;593,11
2020;1;21;1991;1;593,19
2020;1;22;1991;1;593,26
2020;1;23;1991;1;593,33
2020;1;24;1991;1;593,40
2020;1;25;1991;1;593,47
2020;1;26;1991;1;593,54
2020;1;27;1991;1;593,61
2020;1;28;1991;1;593,68
2020;1;29;1991;1;593,75
2020;1;30;1991;1;593,82
2020;1;31;1991;1;593,89
2020;1;1;1991;2;588,23
2020;1;2;1991;2;588,30
2020;1;3;1991;2;588,37
2020;1;4;1991;2;588,44
2020;1;5;1991;2;588,51
2020;1;6;1991;2;588,58
2020;1;7;1991;2;588,65
2020;1;8;1991;2;588,72
2020;1;9;1991;2;588,79
2020;1;10;1991;2;588,86
2020;1;11;1991;2;588,93
2020;1;12;1991;2;589,00
2020;1;13;1991;2;589,07
2020;1;14;1991;2;589,14
2020;1;15;1991;2;589,21
2020;1;16;1991;2;589,28
2020;1;17;1991;2;589,35
2020;1;18;1991;2;589,42
2020;1;19;1991;2;589,49
2020;1;20;1991;2;589,57
2020;1;21;1991;2;589,64
2020;1;22;1991;2;589,71
2020;1;23;1991;2;589,78
2020;1;24;1991;2;589,85
2020;1;25;1991;2;589,92
2020;1;26;1991;2;589,99
2020;1;27;1991;2;590,06
2020;1;28;1991;2;590,13
2020;1;29;1991;2;590,20
2020;1;30;1991;2;590,27
2020;1;31;1991;2;590,34
2020;1;1;1991;3;586,11
2020;1;2;1991;3;586,18
2020;1;3;1991;3;586,26
2020;1;4;1991;3;586,33
2020;1;5;1991;3;586,40
2020;1;6;1991;3;586,47
2020;1;7;1991;3;586,54
2020;1;8;1991;3;586,61
2020;1;9;1991;3;586,68
2020;1;10;1991;3;586,75
2020;1;11;1991;3;586,82
2020;1;12;1991;3;586,89
2020;1;13;1991;3;586,96
2020;1;14;1991;3;587,03
2020;1;15;1991;3;587,10
2020;1;16;1991;3;587,17
2020;1;17;1991;3;587,24
2020;1;18;1991;3;587,31
2020;1;19;1991;3;587,38
2020;1;20;1991;3;587,45
2020;1;21;1991;3;587,52
2020;1;22;1991;3;587,59
2020;1;23;1991;3;587,66
2020;1;24;1991;3;587,74
2020;1;25;1991;3;587,81
2020;1;26;1991;3;587,88
2020;1;27;1991;3;587,95
2020;1;28;1991;3;588,02
2020;1;29;1991;3;588,09
2020;1;30;1991;3;588,16
2020;1;31;1991;3;588,23
2020;1;1;1991;4;584,58
2020;1;2;1991;4;584,65
2020;1;3;1991;4;584,72
2020;1;4;1991;4;584,79
2020;1;5;1991;4;584,86
2020;1;6;1991;4;584,93
2020;1;7;1991;4;585,01
2020;1;8;1991;4;585,08
2020;1;9;1991;4;585,15
2020;1;10;1991;4;585,22
2020;1;11;1991;4;585,29
2020;1;12;1991;4;585,36
2020;1;13;1991;4;585,43
2020;1;14;1991;4;585,50
2020;1;15;1991;4;585,57
2020;1;16;1991;4;585,64
2020;1;17;1991;4;585,71
2020;1;18;1991;4;585,78
2020;1;19;1991;4;585,85
2020;1;20;1991;4;585,92
2020;1;21;1991;4;585,99
2020;1;22;1991;4;586,06
2020;1;23;1991;4;586,13
2020;1;24;1991;4;586,20
2020;1;25;1991;4;586,27
2020;1;26;1991;4;586,34
2020;1;27;1991;4;586,41
2020;1;28;1991;4;586,49
2020;1;29;1991;4;586,56
2020;1;30;1991;4;586,63
2020;1;31;1991;4;586,70
2020;1;1;1991;5;583,66
2020;1;2;1991;5;583,73
2020;1;3;1991;5;583,80
2020;1;4;1991;5;583,88
2020;1;5;1991;5;583,95
2020;1;6;1991;5;584,02
2020;1;7;1991;5;584,09
2020;1;8;1991;5;584,16
2020;1;9;1991;5;584,23
2020;1;10;1991;5;584,30
2020;1;11;1991;5;584,37
2020;1;12;1991;5;584,44
2020;1;13;1991;5;584,51
2020;1;14;1991;5;584,58
2020;1;15;1991;5;584,65
2020;1;16;1991;5;584,72
2020;1;17;1991;5;584,79
2020;1;18;1991;5;584,86
2020;1;19;1991;5;584,93
2020;1;20;1991;5;585,00
2020;1;21;1991;5;585,07
2020;1;22;1991;5;585,14
2020;1;23;1991;5;585,21
2020;1;24;1991;5;585,28
2020;1;25;1991;5;585,36
2020;1;26;1991;5;585,43
2020;1;27;1991;5;585,50
2020;1;28;1991;5;585,57
2020;1;29;1991;5;585,64
2020;1;30;1991;5;585,71
2020;1;31;1991;5;585,78
2020;1;1;1991;6;582,81
2020;1;2;1991;6;582,88
2020;1;3;1991;6;582,95
2020;1;4;1991;6;583,02
2020;1;5;1991;6;583,09
2020;1;6;1991;6;583,16
2020;1;7;1991;6;583,23
2020;1;8;1991;6;583,30
2020;1;9;1991;6;583,37
2020;1;10;1991;6;583,45
2020;1;11;1991;6;583,52
2020;1;12;1991;6;583,59
2020;1;13;1991;6;583,66
2020;1;14;1991;6;583,73
2020;1;15;1991;6;583,80
2020;1;16;1991;6;583,87
2020;1;17;1991;6;583,94
2020;1;18;1991;6;584,01
2020;1;19;1991;6;584,08
2020;1;20;1991;6;584,15
2020;1;21;1991;6;584,22
2020;1;22;1991;6;584,29
2020;1;23;1991;6;584,36
2020;1;24;1991;6;584,43
2020;1;25;1991;6;584,50
2020;1;26;1991;6;584,57
2020;1;27;1991;6;584,64
2020;1;28;1991;6;584,71
2020;1;29;1991;6;584,78
2020;1;30;1991;6;584,85
2020;1;31;1991;6;584,92
2020;1;1;1991;7;581,06
2020;1;2;1991;7;581,13
2020;1;3;1991;7;581,20
2020;1;4;1991;7;581,27
2020;1;5;1991;7;581,34
2020;1;6;1991;7;581,41
2020;1;7;1991;7;581,48
2020;1;8;1991;7;581,55
2020;1;9;1991;7;581,62
2020;1;10;1991;7;581,69
2020;1;11;1991;7;581,76
2020;1;12;1991;7;581,83
2020;1;13;1991;7;581,90
2020;1;14;1991;7;581,97
2020;1;15;1991;7;582,04
2020;1;16;1991;7;582,11
2020;1;17;1991;7;582,18
2020;1;18;1991;7;582,25
2020;1;19;1991;7;582,32
2020;1;20;1991;7;582,39
2020;1;21;1991;7;582,47
2020;1;22;1991;7;582,54
2020;1;23;1991;7;582,61
2020;1;24;1991;7;582,68
2020;1;25;1991;7;582,75
2020;1;26;1991;7;582,82
2020;1;27;1991;7;582,89
2020;1;28;1991;7;582,96
2020;1;29;1991;7;583,03
2020;1;30;1991;7;583,10
2020;1;31;1991;7;583,17
2020;1;1;1991;8;578,03
2020;1;2;1991;8;578,10
2020;1;3;1991;8;578,17
2020;1;4;1991;8;578,24
2020;1;5;1991;8;578,31
2020;1;6;1991;8;578,38
2020;1;7;1991;8;578,45
2020;1;8;1991;8;578,52
2020;1;9;1991;8;578,59
2020;1;10;1991;8;578,66
2020;1;11;1991;8;578,73
2020;1;12;1991;8;578,80
2020;1;13;1991;8;578,87
2020;1;14;1991;8;578,94
2020;1;15;1991;8;579,01
2020;1;16;1991;8;579,08
2020;1;17;1991;8;579,15
2020;1;18;1991;8;579,22
2020;1;19;1991;8;579,29
2020;1;20;1991;8;579,36
2020;1;21;1991;8;579,44
2020;1;22;1991;8;579,51
2020;1;23;1991;8;579,58
2020;1;24;1991;8;579,65
2020;1;25;1991;8;579,72
2020;1;26;1991;8;579,79
2020;1;27;1991;8;579,86
2020;1;28;1991;8;579,93
2020;1;29;1991;8;580,00
2020;1;30;1991;8;580,07
2020;1;31;1991;8;580,14
2020;1;1;1991;9;574,68
2020;1;2;1991;9;574,75
2020;1;3;1991;9;574,82
2020;1;4;1991;9;574,89
2020;1;5;1991;9;574,96
2020;1;6;1991;9;575,03
2020;1;7;1991;9;575,10
2020;1;8;1991;9;575,17
2020;1;9;1991;9;575,24
2020;1;10;1991;9;575,31
2020;1;11;1991;9;575,38
2020;1;12;1991;9;575,45
2020;1;13;1991;9;575,52
2020;1;14;1991;9;575,59
2020;1;15;1991;9;575,66
2020;1;16;1991;9;575,73
2020;1;17;1991;9;575,81
2020;1;18;1991;9;575,88
2020;1;19;1991;9;575,95
2020;1;20;1991;9;576,02
2020;1;21;1991;9;576,09
2020;1;22;1991;9;576,16
2020;1;23;1991;9;576,23
2020;1;24;1991;9;576,30
2020;1;25;1991;9;576,37
2020;1;26;1991;9;576,44
2020;1;27;1991;9;576,51
2020;1;28;1991;9;576,58
2020;1;29;1991;9;576,65
2020;1;30;1991;9;576,72
2020;1;31;1991;9;576,79
2020;1;1;1991;10;571,51
2020;1;2;1991;10;571,58
2020;1;3;1991;10;571,65
2020;1;4;1991;10;571,72
2020;1;5;1991;10;571,79
2020;1;6;1991;10;571,86
2020;1;7;1991;10;571,93
2020;1;8;1991;10;572,00
2020;1;9;1991;10;572,07
2020;1;10;1991;10;572,14
2020;1;11;1991;10;572,21
2020;1;12;1991;10;572,28
2020;1;13;1991;10;572,35
2020;1;14;1991;10;572,42
2020;1;15;1991;10;572,49
2020;1;16;1991;10;572,56
2020;1;17;1991;10;572,63
2020;1;18;1991;10;572,70
2020;1;19;1991;10;572,77
2020;1;20;1991;10;572,84
2020;1;21;1991;10;572,91
2020;1;22;1991;10;572,99
2020;1;23;1991;10;573,06
2020;1;24;1991;10;573,13
2020;1;25;1991;10;573,20
2020;1;26;1991;10;573,27
2020;1;27;1991;10;573,34
2020;1;28;1991;10;573,41
2020;1;29;1991;10;573,48
2020;1;30;1991;10;573,55
2020;1;31;1991;10;573,62
2020;1;1;1991;11;569,43
2020;1;2;1991;11;569,50
2020;1;3;1991;11;569,57
2020;1;4;1991;11;569,64
2020;1;5;1991;11;569,71
2020;1;6;1991;11;569,78
2020;1;7;1991;11;569,85
2020;1;8;1991;11;569,92
2020;1;9;1991;11;569,99
2020;1;10;1991;11;570,06
2020;1;11;1991;11;570,13
2020;1;12;1991;11;570,20
2020;1;13;1991;11;570,27
2020;1;14;1991;11;570,34
2020;1;15;1991;11;570,41
2020;1;16;1991;11;570,48
2020;1;17;1991;11;570,56
2020;1;18;1991;11;570,63
2020;1;19;1991;11;570,70
2020;1;20;1991;11;570,77
2020;1;21;1991;11;570,84
2020;1;22;1991;11;570,91
2020;1;23;1991;11;570,98
2020;1;24;1991;11;571,05
2020;1;25;1991;11;571,12
2020;1;26;1991;11;571,19
2020;1;27;1991;11;571,26
2020;1;28;1991;11;571,33
2020;1;29;1991;11;571,40
2020;1;30;1991;11;571,47
2020;1;31;1991;11;571,54
2020;1;1;1991;12;567,63
2020;1;2;1991;12;567,70
2020;1;3;1991;12;567,77
2020;1;4;1991;12;567,84
2020;1;5;1991;12;567,91
2020;1;6;1991;12;567,98
2020;1;7;1991;12;568,05
2020;1;8;1991;12;568,12
2020;1;9;1991;12;568,19
2020;1;10;1991;12;568,26
2020;1;11;1991;12;568,33
2020;1;12;1991;12;568,40
2020;1;13;1991;12;568,47
2020;1;14;1991;12;568,54
2020;1;15;1991;12;568,61
2020;1;16;1991;12;568,68
