a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;21;2013;2;159,87
2016;3;22;2013;2;160,09
2016;3;23;2013;2;160,31
2016;3;24;2013;2;160,53
2016;3;25;2013;2;160,74
2016;3;26;2013;2;160,96
2016;3;27;2013;2;161,18
2016;3;28;2013;2;161,40
2016;3;29;2013;2;161,61
2016;3;30;2013;2;161,83
2016;3;31;2013;2;162,05
2016;3;1;2013;3;148,55
2016;3;2;2013;3;148,76
2016;3;3;2013;3;148,98
2016;3;4;2013;3;149,19
2016;3;5;2013;3;149,40
2016;3;6;2013;3;149,61
2016;3;7;2013;3;149,82
2016;3;8;2013;3;150,03
2016;3;9;2013;3;150,25
2016;3;10;2013;3;150,46
2016;3;11;2013;3;150,67
2016;3;12;2013;3;150,88
2016;3;13;2013;3;151,09
2016;3;14;2013;3;151,30
2016;3;15;2013;3;151,52
2016;3;16;2013;3;151,73
2016;3;17;2013;3;151,94
2016;3;18;2013;3;152,15
2016;3;19;2013;3;152,36
2016;3;20;2013;3;152,57
2016;3;21;2013;3;152,79
2016;3;22;2013;3;153,00
2016;3;23;2013;3;153,21
2016;3;24;2013;3;153,42
2016;3;25;2013;3;153,63
2016;3;26;2013;3;153,85
2016;3;27;2013;3;154,06
2016;3;28;2013;3;154,27
2016;3;29;2013;3;154,48
2016;3;30;2013;3;154,69
2016;3;31;2013;3;154,90
2016;3;1;2013;4;141,80
2016;3;2;2013;4;142,00
2016;3;3;2013;4;142,21
2016;3;4;2013;4;142,41
2016;3;5;2013;4;142,62
2016;3;6;2013;4;142,83
2016;3;7;2013;4;143,03
2016;3;8;2013;4;143,24
2016;3;9;2013;4;143,44
2016;3;10;2013;4;143,65
2016;3;11;2013;4;143,86
2016;3;12;2013;4;144,06
2016;3;13;2013;4;144,27
2016;3;14;2013;4;144,47
2016;3;15;2013;4;144,68
2016;3;16;2013;4;144,89
2016;3;17;2013;4;145,09
2016;3;18;2013;4;145,30
2016;3;19;2013;4;145,50
2016;3;20;2013;4;145,71
2016;3;21;2013;4;145,92
2016;3;22;2013;4;146,12
2016;3;23;2013;4;146,33
2016;3;24;2013;4;146,53
2016;3;25;2013;4;146,74
2016;3;26;2013;4;146,95
2016;3;27;2013;4;147,15
2016;3;28;2013;4;147,36
2016;3;29;2013;4;147,56
2016;3;30;2013;4;147,77
2016;3;31;2013;4;147,98
2016;3;1;2013;5;135,02
2016;3;2;2013;5;135,22
2016;3;3;2013;5;135,42
2016;3;4;2013;5;135,62
2016;3;5;2013;5;135,82
2016;3;6;2013;5;136,02
2016;3;7;2013;5;136,22
2016;3;8;2013;5;136,42
2016;3;9;2013;5;136,62
2016;3;10;2013;5;136,82
2016;3;11;2013;5;137,02
2016;3;12;2013;5;137,22
2016;3;13;2013;5;137,42
2016;3;14;2013;5;137,62
2016;3;15;2013;5;137,82
2016;3;16;2013;5;138,02
2016;3;17;2013;5;138,22
2016;3;18;2013;5;138,42
2016;3;19;2013;5;138,62
2016;3;20;2013;5;138,82
2016;3;21;2013;5;139,02
2016;3;22;2013;5;139,22
2016;3;23;2013;5;139,42
2016;3;24;2013;5;139,62
2016;3;25;2013;5;139,82
2016;3;26;2013;5;140,02
2016;3;27;2013;5;140,23
2016;3;28;2013;5;140,43
2016;3;29;2013;5;140,63
2016;3;30;2013;5;140,83
2016;3;31;2013;5;141,03
2016;3;1;2013;6;128,61
2016;3;2;2013;6;128,80
2016;3;3;2013;6;129,00
2016;3;4;2013;6;129,19
2016;3;5;2013;6;129,39
2016;3;6;2013;6;129,58
2016;3;7;2013;6;129,78
2016;3;8;2013;6;129,97
2016;3;9;2013;6;130,17
2016;3;10;2013;6;130,36
2016;3;11;2013;6;130,55
2016;3;12;2013;6;130,75
2016;3;13;2013;6;130,94
2016;3;14;2013;6;131,14
2016;3;15;2013;6;131,33
2016;3;16;2013;6;131,53
2016;3;17;2013;6;131,72
2016;3;18;2013;6;131,92
2016;3;19;2013;6;132,11
2016;3;20;2013;6;132,31
2016;3;21;2013;6;132,50
2016;3;22;2013;6;132,70
2016;3;23;2013;6;132,89
2016;3;24;2013;6;133,09
2016;3;25;2013;6;133,28
2016;3;26;2013;6;133,48
2016;3;27;2013;6;133,67
2016;3;28;2013;6;133,86
2016;3;29;2013;6;134,06
2016;3;30;2013;6;134,25
2016;3;31;2013;6;134,45
2016;3;1;2013;7;121,72
2016;3;2;2013;7;121,90
2016;3;3;2013;7;122,09
2016;3;4;2013;7;122,28
2016;3;5;2013;7;122,47
2016;3;6;2013;7;122,66
2016;3;7;2013;7;122,85
2016;3;8;2013;7;123,04
2016;3;9;2013;7;123,23
2016;3;10;2013;7;123,41
2016;3;11;2013;7;123,60
2016;3;12;2013;7;123,79
2016;3;13;2013;7;123,98
2016;3;14;2013;7;124,17
2016;3;15;2013;7;124,36
2016;3;16;2013;7;124,55
2016;3;17;2013;7;124,74
2016;3;18;2013;7;124,93
2016;3;19;2013;7;125,11
2016;3;20;2013;7;125,30
2016;3;21;2013;7;125,49
2016;3;22;2013;7;125,68
2016;3;23;2013;7;125,87
2016;3;24;2013;7;126,06
2016;3;25;2013;7;126,25
2016;3;26;2013;7;126,44
2016;3;27;2013;7;126,63
2016;3;28;2013;7;126,81
2016;3;29;2013;7;127,00
2016;3;30;2013;7;127,19
2016;3;31;2013;7;127,38
2016;3;1;2013;8;115,88
2016;3;2;2013;8;116,06
2016;3;3;2013;8;116,24
2016;3;4;2013;8;116,43
2016;3;5;2013;8;116,61
2016;3;6;2013;8;116,80
2016;3;7;2013;8;116,98
2016;3;8;2013;8;117,16
2016;3;9;2013;8;117,35
2016;3;10;2013;8;117,53
2016;3;11;2013;8;117,72
2016;3;12;2013;8;117,90
2016;3;13;2013;8;118,08
2016;3;14;2013;8;118,27
2016;3;15;2013;8;118,45
2016;3;16;2013;8;118,64
2016;3;17;2013;8;118,82
2016;3;18;2013;8;119,00
2016;3;19;2013;8;119,19
2016;3;20;2013;8;119,37
2016;3;21;2013;8;119,55
2016;3;22;2013;8;119,74
2016;3;23;2013;8;119,92
2016;3;24;2013;8;120,11
2016;3;25;2013;8;120,29
2016;3;26;2013;8;120,47
2016;3;27;2013;8;120,66
2016;3;28;2013;8;120,84
2016;3;29;2013;8;121,03
2016;3;30;2013;8;121,21
2016;3;31;2013;8;121,39
2016;3;1;2013;9;110,09
2016;3;2;2013;9;110,26
2016;3;3;2013;9;110,44
2016;3;4;2013;9;110,62
2016;3;5;2013;9;110,80
2016;3;6;2013;9;110,98
2016;3;7;2013;9;111,16
2016;3;8;2013;9;111,34
2016;3;9;2013;9;111,52
2016;3;10;2013;9;111,70
2016;3;11;2013;9;111,87
2016;3;12;2013;9;112,05
2016;3;13;2013;9;112,23
2016;3;14;2013;9;112,41
2016;3;15;2013;9;112,59
2016;3;16;2013;9;112,77
2016;3;17;2013;9;112,95
2016;3;18;2013;9;113,13
2016;3;19;2013;9;113,31
2016;3;20;2013;9;113,49
2016;3;21;2013;9;113,66
2016;3;22;2013;9;113,84
2016;3;23;2013;9;114,02
2016;3;24;2013;9;114,20
2016;3;25;2013;9;114,38
2016;3;26;2013;9;114,56
2016;3;27;2013;9;114,74
2016;3;28;2013;9;114,92
2016;3;29;2013;9;115,10
2016;3;30;2013;9;115,27
2016;3;31;2013;9;115,45
2016;3;1;2013;10;104,15
2016;3;2;2013;10;104,33
2016;3;3;2013;10;104,50
2016;3;4;2013;10;104,67
2016;3;5;2013;10;104,85
2016;3;6;2013;10;105,02
2016;3;7;2013;10;105,19
2016;3;8;2013;10;105,37
2016;3;9;2013;10;105,54
2016;3;10;2013;10;105,72
2016;3;11;2013;10;105,89
2016;3;12;2013;10;106,06
2016;3;13;2013;10;106,24
2016;3;14;2013;10;106,41
2016;3;15;2013;10;106,59
2016;3;16;2013;10;106,76
2016;3;17;2013;10;106,93
2016;3;18;2013;10;107,11
2016;3;19;2013;10;107,28
2016;3;20;2013;10;107,46
2016;3;21;2013;10;107,63
2016;3;22;2013;10;107,80
2016;3;23;2013;10;107,98
2016;3;24;2013;10;108,15
2016;3;25;2013;10;108,32
2016;3;26;2013;10;108,50
2016;3;27;2013;10;108,67
2016;3;28;2013;10;108,85
2016;3;29;2013;10;109,02
2016;3;30;2013;10;109,19
2016;3;31;2013;10;109,37
2016;3;1;2013;11;98,92
2016;3;2;2013;11;99,09
2016;3;3;2013;11;99,26
2016;3;4;2013;11;99,43
2016;3;5;2013;11;99,60
2016;3;6;2013;11;99,77
2016;3;7;2013;11;99,94
2016;3;8;2013;11;100,11
2016;3;9;2013;11;100,28
2016;3;10;2013;11;100,45
2016;3;11;2013;11;100,62
2016;3;12;2013;11;100,79
2016;3;13;2013;11;100,96
2016;3;14;2013;11;101,12
2016;3;15;2013;11;101,29
2016;3;16;2013;11;101,46
2016;3;17;2013;11;101,63
2016;3;18;2013;11;101,80
2016;3;19;2013;11;101,97
2016;3;20;2013;11;102,14
2016;3;21;2013;11;102,31
2016;3;22;2013;11;102,48
2016;3;23;2013;11;102,65
2016;3;24;2013;11;102,82
2016;3;25;2013;11;102,99
2016;3;26;2013;11;103,16
2016;3;27;2013;11;103,33
2016;3;28;2013;11;103,50
2016;3;29;2013;11;103,67
2016;3;30;2013;11;103,84
2016;3;31;2013;11;104,01
2016;3;1;2013;12;93,53
2016;3;2;2013;12;93,70
2016;3;3;2013;12;93,86
2016;3;4;2013;12;94,03
2016;3;5;2013;12;94,19
2016;3;6;2013;12;94,36
2016;3;7;2013;12;94,52
2016;3;8;2013;12;94,69
2016;3;9;2013;12;94,85
2016;3;10;2013;12;95,01
2016;3;11;2013;12;95,18
2016;3;12;2013;12;95,34
2016;3;13;2013;12;95,51
2016;3;14;2013;12;95,67
2016;3;15;2013;12;95,84
2016;3;16;2013;12;96,00
2016;3;17;2013;12;96,17
2016;3;18;2013;12;96,33
2016;3;19;2013;12;96,50
2016;3;20;2013;12;96,66
2016;3;21;2013;12;96,83
2016;3;22;2013;12;96,99
2016;3;23;2013;12;97,16
2016;3;24;2013;12;97,32
2016;3;25;2013;12;97,49
2016;3;26;2013;12;97,65
2016;3;27;2013;12;97,82
2016;3;28;2013;12;97,98
2016;3;29;2013;12;98,15
2016;3;30;2013;12;98,31
2016;3;31;2013;12;98,48
2016;3;1;2014;1;88,31
2016;3;2;2014;1;88,47
2016;3;3;2014;1;88,64
2016;3;4;2014;1;88,80
2016;3;5;2014;1;88,96
2016;3;6;2014;1;89,12
2016;3;7;2014;1;89,28
2016;3;8;2014;1;89,44
2016;3;9;2014;1;89,60
2016;3;10;2014;1;89,76
2016;3;11;2014;1;89,92
2016;3;12;2014;1;90,08
2016;3;13;2014;1;90,24
2016;3;14;2014;1;90,40
2016;3;15;2014;1;90,56
2016;3;16;2014;1;90,72
2016;3;17;2014;1;90,88
2016;3;18;2014;1;91,04
2016;3;19;2014;1;91,20
2016;3;20;2014;1;91,36
2016;3;21;2014;1;91,52
2016;3;22;2014;1;91,68
2016;3;23;2014;1;91,84
2016;3;24;2014;1;92,00
2016;3;25;2014;1;92,16
2016;3;26;2014;1;92,32
2016;3;27;2014;1;92,48
2016;3;28;2014;1;92,65
2016;3;29;2014;1;92,81
2016;3;30;2014;1;92,97
2016;3;31;2014;1;93,13
2016;3;1;2014;2;83,82
2016;3;2;2014;2;83,98
2016;3;3;2014;2;84,13
2016;3;4;2014;2;84,29
2016;3;5;2014;2;84,45
2016;3;6;2014;2;84,60
2016;3;7;2014;2;84,76
2016;3;8;2014;2;84,92
2016;3;9;2014;2;85,07
2016;3;10;2014;2;85,23
2016;3;11;2014;2;85,39
2016;3;12;2014;2;85,54
2016;3;13;2014;2;85,70
2016;3;14;2014;2;85,86
2016;3;15;2014;2;86,01
2016;3;16;2014;2;86,17
2016;3;17;2014;2;86,33
2016;3;18;2014;2;86,48
2016;3;19;2014;2;86,64
2016;3;20;2014;2;86,80
2016;3;21;2014;2;86,95
2016;3;22;2014;2;87,11
2016;3;23;2014;2;87,27
2016;3;24;2014;2;87,42
2016;3;25;2014;2;87,58
2016;3;26;2014;2;87,74
2016;3;27;2014;2;87,89
2016;3;28;2014;2;88,05
2016;3;29;2014;2;88,21
2016;3;30;2014;2;88,36
2016;3;31;2014;2;88,52
2016;3;1;2014;3;79,04
2016;3;2;2014;3;79,19
2016;3;3;2014;3;79,35
2016;3;4;2014;3;79,50
2016;3;5;2014;3;79,65
2016;3;6;2014;3;79,80
2016;3;7;2014;3;79,96
2016;3;8;2014;3;80,11
2016;3;9;2014;3;80,26
2016;3;10;2014;3;80,41
2016;3;11;2014;3;80,57
2016;3;12;2014;3;80,72
2016;3;13;2014;3;80,87
2016;3;14;2014;3;81,02
2016;3;15;2014;3;81,18
2016;3;16;2014;3;81,33
2016;3;17;2014;3;81,48
2016;3;18;2014;3;81,63
2016;3;19;2014;3;81,79
2016;3;20;2014;3;81,94
2016;3;21;2014;3;82,09
2016;3;22;2014;3;82,24
2016;3;23;2014;3;82,40
2016;3;24;2014;3;82,55
2016;3;25;2014;3;82,70
2016;3;26;2014;3;82,85
2016;3;27;2014;3;83,01
2016;3;28;2014;3;83,16
2016;3;29;2014;3;83,31
2016;3;30;2014;3;83,46
2016;3;31;2014;3;83,62
2016;3;1;2014;4;74,24
2016;3;2;2014;4;74,39
2016;3;3;2014;4;74,54
2016;3;4;2014;4;74,69
2016;3;5;2014;4;74,84
2016;3;6;2014;4;74,98
2016;3;7;2014;4;75,13
2016;3;8;2014;4;75,28
2016;3;9;2014;4;75,43
2016;3;10;2014;4;75,58
2016;3;11;2014;4;75,73
2016;3;12;2014;4;75,88
2016;3;13;2014;4;76,02
2016;3;14;2014;4;76,17
2016;3;15;2014;4;76,32
2016;3;16;2014;4;76,47
2016;3;17;2014;4;76,62
2016;3;18;2014;4;76,77
2016;3;19;2014;4;76,91
2016;3;20;2014;4;77,06
2016;3;21;2014;4;77,21
2016;3;22;2014;4;77,36
2016;3;23;2014;4;77,51
2016;3;24;2014;4;77,66
2016;3;25;2014;4;77,80
2016;3;26;2014;4;77,95
2016;3;27;2014;4;78,10
2016;3;28;2014;4;78,25
2016;3;29;2014;4;78,40
2016;3;30;2014;4;78,55
2016;3;31;2014;4;78,70
2016;3;1;2014;5;69,99
2016;3;2;2014;5;70,14
2016;3;3;2014;5;70,28
2016;3;4;2014;5;70,43
2016;3;5;2014;5;70,57
2016;3;6;2014;5;70,72
2016;3;7;2014;5;70,86
2016;3;8;2014;5;71,01
2016;3;9;2014;5;71,15
2016;3;10;2014;5;71,29
2016;3;11;2014;5;71,44
2016;3;12;2014;5;71,58
2016;3;13;2014;5;71,73
2016;3;14;2014;5;71,87
2016;3;15;2014;5;72,02
2016;3;16;2014;5;72,16
2016;3;17;2014;5;72,31
2016;3;18;2014;5;72,45
2016;3;19;2014;5;72,60
2016;3;20;2014;5;72,74
2016;3;21;2014;5;72,89
2016;3;22;2014;5;73,03
2016;3;23;2014;5;73,18
2016;3;24;2014;5;73,32
2016;3;25;2014;5;73,47
2016;3;26;2014;5;73,61
2016;3;27;2014;5;73,76
2016;3;28;2014;5;73,90
2016;3;29;2014;5;74,05
2016;3;30;2014;5;74,19
2016;3;31;2014;5;74,34
2016;3;1;2014;6;65,70
2016;3;2;2014;6;65,85
2016;3;3;2014;6;65,99
2016;3;4;2014;6;66,13
2016;3;5;2014;6;66,27
2016;3;6;2014;6;66,41
2016;3;7;2014;6;66,55
2016;3;8;2014;6;66,69
2016;3;9;2014;6;66,83
2016;3;10;2014;6;66,97
2016;3;11;2014;6;67,12
2016;3;12;2014;6;67,26
2016;3;13;2014;6;67,40
2016;3;14;2014;6;67,54
2016;3;15;2014;6;67,68
2016;3;16;2014;6;67,82
2016;3;17;2014;6;67,96
2016;3;18;2014;6;68,10
2016;3;19;2014;6;68,24
2016;3;20;2014;6;68,39
2016;3;21;2014;6;68,53
2016;3;22;2014;6;68,67
2016;3;23;2014;6;68,81
2016;3;24;2014;6;68,95
2016;3;25;2014;6;69,09
2016;3;26;2014;6;69,23
2016;3;27;2014;6;69,37
2016;3;28;2014;6;69,51
2016;3;29;2014;6;69,66
2016;3;30;2014;6;69,80
2016;3;31;2014;6;69,94
2016;3;1;2014;7;61,28
2016;3;2;2014;7;61,42
2016;3;3;2014;7;61,56
2016;3;4;2014;7;61,69
2016;3;5;2014;7;61,83
2016;3;6;2014;7;61,97
2016;3;7;2014;7;62,11
2016;3;8;2014;7;62,24
2016;3;9;2014;7;62,38
2016;3;10;2014;7;62,52
2016;3;11;2014;7;62,66
2016;3;12;2014;7;62,79
2016;3;13;2014;7;62,93
2016;3;14;2014;7;63,07
2016;3;15;2014;7;63,21
2016;3;16;2014;7;63,34
2016;3;17;2014;7;63,48
2016;3;18;2014;7;63,62
2016;3;19;2014;7;63,75
2016;3;20;2014;7;63,89
2016;3;21;2014;7;64,03
2016;3;22;2014;7;64,17
2016;3;23;2014;7;64,30
2016;3;24;2014;7;64,44
2016;3;25;2014;7;64,58
2016;3;26;2014;7;64,72
2016;3;27;2014;7;64,85
2016;3;28;2014;7;64,99
2016;3;29;2014;7;65,13
2016;3;30;2014;7;65,27
2016;3;31;2014;7;65,40
2016;3;1;2014;8;57,20
2016;3;2;2014;8;57,33
2016;3;3;2014;8;57,47
2016;3;4;2014;8;57,60
2016;3;5;2014;8;57,73
2016;3;6;2014;8;57,87
2016;3;7;2014;8;58,00
2016;3;8;2014;8;58,14
2016;3;9;2014;8;58,27
2016;3;10;2014;8;58,40
2016;3;11;2014;8;58,54
2016;3;12;2014;8;58,67
2016;3;13;2014;8;58,81
2016;3;14;2014;8;58,94
2016;3;15;2014;8;59,07
2016;3;16;2014;8;59,21
2016;3;17;2014;8;59,34
2016;3;18;2014;8;59,47
2016;3;19;2014;8;59,61
2016;3;20;2014;8;59,74
2016;3;21;2014;8;59,88
2016;3;22;2014;8;60,01
2016;3;23;2014;8;60,14
2016;3;24;2014;8;60,28
2016;3;25;2014;8;60,41
2016;3;26;2014;8;60,55
2016;3;27;2014;8;60,68
2016;3;28;2014;8;60,81
2016;3;29;2014;8;60,95
2016;3;30;2014;8;61,08
2016;3;31;2014;8;61,22
2016;3;1;2014;9;53,21
2016;3;2;2014;9;53,34
2016;3;3;2014;9;53,47
2016;3;4;2014;9;53,60
2016;3;5;2014;9;53,73
2016;3;6;2014;9;53,86
2016;3;7;2014;9;53,99
2016;3;8;2014;9;54,12
2016;3;9;2014;9;54,25
2016;3;10;2014;9;54,38
2016;3;11;2014;9;54,51
2016;3;12;2014;9;54,64
2016;3;13;2014;9;54,77
2016;3;14;2014;9;54,90
2016;3;15;2014;9;55,03
2016;3;16;2014;9;55,16
2016;3;17;2014;9;55,29
2016;3;18;2014;9;55,43
2016;3;19;2014;9;55,56
2016;3;20;2014;9;55,69
2016;3;21;2014;9;55,82
2016;3;22;2014;9;55,95
2016;3;23;2014;9;56,08
2016;3;24;2014;9;56,21
2016;3;25;2014;9;56,34
2016;3;26;2014;9;56,47
2016;3;27;2014;9;56,60
2016;3;28;2014;9;56,73
2016;3;29;2014;9;56,86
2016;3;30;2014;9;56,99
2016;3;31;2014;9;57,12
2016;3;1;2014;10;49,20
2016;3;2;2014;10;49,32
2016;3;3;2014;10;49,45
2016;3;4;2014;10;49,58
2016;3;5;2014;10;49,70
2016;3;6;2014;10;49,83
2016;3;7;2014;10;49,96
2016;3;8;2014;10;50,09
2016;3;9;2014;10;50,21
2016;3;10;2014;10;50,34
2016;3;11;2014;10;50,47
2016;3;12;2014;10;50,59
2016;3;13;2014;10;50,72
2016;3;14;2014;10;50,85
2016;3;15;2014;10;50,98
2016;3;16;2014;10;51,10
2016;3;17;2014;10;51,23
2016;3;18;2014;10;51,36
2016;3;19;2014;10;51,48
2016;3;20;2014;10;51,61
2016;3;21;2014;10;51,74
2016;3;22;2014;10;51,86
2016;3;23;2014;10;51,99
2016;3;24;2014;10;52,12
2016;3;25;2014;10;52,25
2016;3;26;2014;10;52,37
2016;3;27;2014;10;52,50
2016;3;28;2014;10;52,63
2016;3;29;2014;10;52,75
2016;3;30;2014;10;52,88
2016;3;31;2014;10;53,01
2016;3;1;2014;11;45,44
2016;3;2;2014;11;45,57
2016;3;3;2014;11;45,69
2016;3;4;2014;11;45,81
2016;3;5;2014;11;45,94
2016;3;6;2014;11;46,06
2016;3;7;2014;11;46,18
2016;3;8;2014;11;46,31
2016;3;9;2014;11;46,43
2016;3;10;2014;11;46,56
2016;3;11;2014;11;46,68
2016;3;12;2014;11;46,80
2016;3;13;2014;11;46,93
2016;3;14;2014;11;47,05
2016;3;15;2014;11;47,18
2016;3;16;2014;11;47,30
2016;3;17;2014;11;47,42
2016;3;18;2014;11;47,55
2016;3;19;2014;11;47,67
2016;3;20;2014;11;47,80
2016;3;21;2014;11;47,92
2016;3;22;2014;11;48,04
2016;3;23;2014;11;48,17
2016;3;24;2014;11;48,29
2016;3;25;2014;11;48,41
2016;3;26;2014;11;48,54
2016;3;27;2014;11;48,66
2016;3;28;2014;11;48,79
2016;3;29;2014;11;48,91
2016;3;30;2014;11;49,03
2016;3;31;2014;11;49,16
2016;3;1;2014;12;41,42
2016;3;2;2014;12;41,54
2016;3;3;2014;12;41,66
2016;3;4;2014;12;41,78
2016;3;5;2014;12;41,90
2016;3;6;2014;12;42,02
2016;3;7;2014;12;42,14
2016;3;8;2014;12;42,26
2016;3;9;2014;12;42,38
2016;3;10;2014;12;42,50
2016;3;11;2014;12;42,62
2016;3;12;2014;12;42,74
2016;3;13;2014;12;42,86
2016;3;14;2014;12;42,98
2016;3;15;2014;12;43,10
2016;3;16;2014;12;43,22
2016;3;17;2014;12;43,34
2016;3;18;2014;12;43,46
2016;3;19;2014;12;43,58
2016;3;20;2014;12;43,71
2016;3;21;2014;12;43,83
2016;3;22;2014;12;43,95
2016;3;23;2014;12;44,07
2016;3;24;2014;12;44,19
2016;3;25;2014;12;44,31
2016;3;26;2014;12;44,43
2016;3;27;2014;12;44,55
2016;3;28;2014;12;44,67
2016;3;29;2014;12;44,79
2016;3;30;2014;12;44,91
2016;3;31;2014;12;45,03
2016;3;1;2015;1;37,91
2016;3;2;2015;1;38,03
2016;3;3;2015;1;38,14
2016;3;4;2015;1;38,26
2016;3;5;2015;1;38,38
2016;3;6;2015;1;38,50
2016;3;7;2015;1;38,61
2016;3;8;2015;1;38,73
2016;3;9;2015;1;38,85
2016;3;10;2015;1;38,97
2016;3;11;2015;1;39,08
2016;3;12;2015;1;39,20
2016;3;13;2015;1;39,32
2016;3;14;2015;1;39,44
2016;3;15;2015;1;39,55
2016;3;16;2015;1;39,67
2016;3;17;2015;1;39,79
2016;3;18;2015;1;39,90
2016;3;19;2015;1;40,02
2016;3;20;2015;1;40,14
2016;3;21;2015;1;40,26
2016;3;22;2015;1;40,37
2016;3;23;2015;1;40,49
2016;3;24;2015;1;40,61
2016;3;25;2015;1;40,73
2016;3;26;2015;1;40,84
2016;3;27;2015;1;40,96
2016;3;28;2015;1;41,08
2016;3;29;2015;1;41,20
2016;3;30;2015;1;41,31
2016;3;31;2015;1;41,43
2016;3;1;2015;2;34,57
2016;3;2;2015;2;34,69
2016;3;3;2015;2;34,80
2016;3;4;2015;2;34,92
2016;3;5;2015;2;35,03
2016;3;6;2015;2;35,15
2016;3;7;2015;2;35,26
2016;3;8;2015;2;35,38
2016;3;9;2015;2;35,49
2016;3;10;2015;2;35,61
2016;3;11;2015;2;35,72
2016;3;12;2015;2;35,83
2016;3;13;2015;2;35,95
2016;3;14;2015;2;36,06
2016;3;15;2015;2;36,18
2016;3;16;2015;2;36,29
2016;3;17;2015;2;36,41
2016;3;18;2015;2;36,52
2016;3;19;2015;2;36,64
2016;3;20;2015;2;36,75
2016;3;21;2015;2;36,87
2016;3;22;2015;2;36,98
2016;3;23;2015;2;37,10
2016;3;24;2015;2;37,21
2016;3;25;2015;2;37,32
2016;3;26;2015;2;37,44
2016;3;27;2015;2;37,55
2016;3;28;2015;2;37,67
2016;3;29;2015;2;37,78
2016;3;30;2015;2;37,90
2016;3;31;2015;2;38,01
2016;3;1;2015;3;31,00
2016;3;2;2015;3;31,11
2016;3;3;2015;3;31,22
2016;3;4;2015;3;31,33
2016;3;5;2015;3;31,44
2016;3;6;2015;3;31,55
2016;3;7;2015;3;31,67
2016;3;8;2015;3;31,78
2016;3;9;2015;3;31,89
2016;3;10;2015;3;32,00
2016;3;11;2015;3;32,11
2016;3;12;2015;3;32,22
2016;3;13;2015;3;32,34
2016;3;14;2015;3;32,45
2016;3;15;2015;3;32,56
2016;3;16;2015;3;32,67
2016;3;17;2015;3;32,78
2016;3;18;2015;3;32,89
2016;3;19;2015;3;33,01
2016;3;20;2015;3;33,12
2016;3;21;2015;3;33,23
2016;3;22;2015;3;33,34
2016;3;23;2015;3;33,45
2016;3;24;2015;3;33,56
2016;3;25;2015;3;33,67
2016;3;26;2015;3;33,79
2016;3;27;2015;3;33,90
2016;3;28;2015;3;34,01
2016;3;29;2015;3;34,12
2016;3;30;2015;3;34,23
2016;3;31;2015;3;34,34
2016;3;1;2015;4;27,58
2016;3;2;2015;4;27,69
2016;3;3;2015;4;27,80
2016;3;4;2015;4;27,90
2016;3;5;2015;4;28,01
2016;3;6;2015;4;28,12
2016;3;7;2015;4;28,23
2016;3;8;2015;4;28,34
2016;3;9;2015;4;28,45
2016;3;10;2015;4;28,56
2016;3;11;2015;4;28,67
2016;3;12;2015;4;28,77
2016;3;13;2015;4;28,88
2016;3;14;2015;4;28,99
2016;3;15;2015;4;29,10
2016;3;16;2015;4;29,21
2016;3;17;2015;4;29,32
2016;3;18;2015;4;29,43
2016;3;19;2015;4;29,53
2016;3;20;2015;4;29,64
2016;3;21;2015;4;29,75
2016;3;22;2015;4;29,86
2016;3;23;2015;4;29,97
2016;3;24;2015;4;30,08
2016;3;25;2015;4;30,19
2016;3;26;2015;4;30,30
2016;3;27;2015;4;30,40
2016;3;28;2015;4;30,51
2016;3;29;2015;4;30,62
2016;3;30;2015;4;30,73
2016;3;31;2015;4;30,84
2016;3;1;2015;5;24,37
2016;3;2;2015;5;24,47
2016;3;3;2015;5;24,58
2016;3;4;2015;5;24,68
2016;3;5;2015;5;24,79
2016;3;6;2015;5;24,90
2016;3;7;2015;5;25,00
2016;3;8;2015;5;25,11
2016;3;9;2015;5;25,21
2016;3;10;2015;5;25,32
2016;3;11;2015;5;25,42
2016;3;12;2015;5;25,53
2016;3;13;2015;5;25,64
2016;3;14;2015;5;25,74
2016;3;15;2015;5;25,85
2016;3;16;2015;5;25,95
2016;3;17;2015;5;26,06
2016;3;18;2015;5;26,17
2016;3;19;2015;5;26,27
2016;3;20;2015;5;26,38
2016;3;21;2015;5;26,48
2016;3;22;2015;5;26,59
2016;3;23;2015;5;26,70
2016;3;24;2015;5;26,80
2016;3;25;2015;5;26,91
2016;3;26;2015;5;27,01
2016;3;27;2015;5;27,12
2016;3;28;2015;5;27,23
2016;3;29;2015;5;27,33
2016;3;30;2015;5;27,44
2016;3;31;2015;5;27,54
2016;3;1;2015;6;21,29
2016;3;2;2015;6;21,39
2016;3;3;2015;6;21,49
2016;3;4;2015;6;21,60
2016;3;5;2015;6;21,70
2016;3;6;2015;6;21,80
2016;3;7;2015;6;21,91
2016;3;8;2015;6;22,01
2016;3;9;2015;6;22,11
2016;3;10;2015;6;22,22
2016;3;11;2015;6;22,32
2016;3;12;2015;6;22,42
2016;3;13;2015;6;22,53
2016;3;14;2015;6;22,63
2016;3;15;2015;6;22,73
2016;3;16;2015;6;22,84
2016;3;17;2015;6;22,94
2016;3;18;2015;6;23,04
2016;3;19;2015;6;23,14
2016;3;20;2015;6;23,25
2016;3;21;2015;6;23,35
2016;3;22;2015;6;23,45
2016;3;23;2015;6;23,56
2016;3;24;2015;6;23,66
