a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;13;1989;8;626,08
2018;12;14;1989;8;626,15
2018;12;15;1989;8;626,22
2018;12;16;1989;8;626,28
2018;12;17;1989;8;626,35
2018;12;18;1989;8;626,42
2018;12;19;1989;8;626,49
2018;12;20;1989;8;626,56
2018;12;21;1989;8;626,63
2018;12;22;1989;8;626,70
2018;12;23;1989;8;626,77
2018;12;24;1989;8;626,84
2018;12;25;1989;8;626,91
2018;12;26;1989;8;626,98
2018;12;27;1989;8;627,05
2018;12;28;1989;8;627,12
2018;12;29;1989;8;627,19
2018;12;30;1989;8;627,26
2018;12;31;1989;8;627,33
2018;12;1;1989;9;622,16
2018;12;2;1989;9;622,23
2018;12;3;1989;9;622,30
2018;12;4;1989;9;622,36
2018;12;5;1989;9;622,43
2018;12;6;1989;9;622,50
2018;12;7;1989;9;622,57
2018;12;8;1989;9;622,64
2018;12;9;1989;9;622,71
2018;12;10;1989;9;622,78
2018;12;11;1989;9;622,85
2018;12;12;1989;9;622,92
2018;12;13;1989;9;622,99
2018;12;14;1989;9;623,06
2018;12;15;1989;9;623,13
2018;12;16;1989;9;623,20
2018;12;17;1989;9;623,27
2018;12;18;1989;9;623,34
2018;12;19;1989;9;623,41
2018;12;20;1989;9;623,48
2018;12;21;1989;9;623,55
2018;12;22;1989;9;623,62
2018;12;23;1989;9;623,69
2018;12;24;1989;9;623,76
2018;12;25;1989;9;623,83
2018;12;26;1989;9;623,90
2018;12;27;1989;9;623,97
2018;12;28;1989;9;624,04
2018;12;29;1989;9;624,11
2018;12;30;1989;9;624,18
2018;12;31;1989;9;624,25
2018;12;1;1989;10;618,79
2018;12;2;1989;10;618,86
2018;12;3;1989;10;618,92
2018;12;4;1989;10;618,99
2018;12;5;1989;10;619,06
2018;12;6;1989;10;619,13
2018;12;7;1989;10;619,20
2018;12;8;1989;10;619,27
2018;12;9;1989;10;619,34
2018;12;10;1989;10;619,41
2018;12;11;1989;10;619,48
2018;12;12;1989;10;619,55
2018;12;13;1989;10;619,62
2018;12;14;1989;10;619,69
2018;12;15;1989;10;619,76
2018;12;16;1989;10;619,83
2018;12;17;1989;10;619,90
2018;12;18;1989;10;619,97
2018;12;19;1989;10;620,04
2018;12;20;1989;10;620,11
2018;12;21;1989;10;620,18
2018;12;22;1989;10;620,25
2018;12;23;1989;10;620,32
2018;12;24;1989;10;620,39
2018;12;25;1989;10;620,46
2018;12;26;1989;10;620,53
2018;12;27;1989;10;620,60
2018;12;28;1989;10;620,67
2018;12;29;1989;10;620,74
2018;12;30;1989;10;620,81
2018;12;31;1989;10;620,88
2018;12;1;1989;11;616,34
2018;12;2;1989;11;616,40
2018;12;3;1989;11;616,47
2018;12;4;1989;11;616,54
2018;12;5;1989;11;616,61
2018;12;6;1989;11;616,68
2018;12;7;1989;11;616,75
2018;12;8;1989;11;616,82
2018;12;9;1989;11;616,89
2018;12;10;1989;11;616,96
2018;12;11;1989;11;617,03
2018;12;12;1989;11;617,10
2018;12;13;1989;11;617,17
2018;12;14;1989;11;617,24
2018;12;15;1989;11;617,31
2018;12;16;1989;11;617,38
2018;12;17;1989;11;617,45
2018;12;18;1989;11;617,52
2018;12;19;1989;11;617,59
2018;12;20;1989;11;617,66
2018;12;21;1989;11;617,73
2018;12;22;1989;11;617,80
2018;12;23;1989;11;617,87
2018;12;24;1989;11;617,94
2018;12;25;1989;11;618,01
2018;12;26;1989;11;618,08
2018;12;27;1989;11;618,15
2018;12;28;1989;11;618,22
2018;12;29;1989;11;618,29
2018;12;30;1989;11;618,36
2018;12;31;1989;11;618,43
2018;12;1;1989;12;614,37
2018;12;2;1989;12;614,44
2018;12;3;1989;12;614,51
2018;12;4;1989;12;614,57
2018;12;5;1989;12;614,64
2018;12;6;1989;12;614,71
2018;12;7;1989;12;614,78
2018;12;8;1989;12;614,85
2018;12;9;1989;12;614,92
2018;12;10;1989;12;614,99
2018;12;11;1989;12;615,06
2018;12;12;1989;12;615,13
2018;12;13;1989;12;615,20
2018;12;14;1989;12;615,27
2018;12;15;1989;12;615,34
2018;12;16;1989;12;615,41
2018;12;17;1989;12;615,48
2018;12;18;1989;12;615,55
2018;12;19;1989;12;615,62
2018;12;20;1989;12;615,69
2018;12;21;1989;12;615,76
2018;12;22;1989;12;615,83
2018;12;23;1989;12;615,90
2018;12;24;1989;12;615,97
2018;12;25;1989;12;616,04
2018;12;26;1989;12;616,11
2018;12;27;1989;12;616,18
2018;12;28;1989;12;616,25
2018;12;29;1989;12;616,32
2018;12;30;1989;12;616,39
2018;12;31;1989;12;616,46
2018;12;1;1990;1;609,82
2018;12;2;1990;1;609,89
2018;12;3;1990;1;609,96
2018;12;4;1990;1;610,03
2018;12;5;1990;1;610,10
2018;12;6;1990;1;610,17
2018;12;7;1990;1;610,24
2018;12;8;1990;1;610,31
2018;12;9;1990;1;610,38
2018;12;10;1990;1;610,45
2018;12;11;1990;1;610,52
2018;12;12;1990;1;610,59
2018;12;13;1990;1;610,66
2018;12;14;1990;1;610,73
2018;12;15;1990;1;610,80
2018;12;16;1990;1;610,87
2018;12;17;1990;1;610,94
2018;12;18;1990;1;611,01
2018;12;19;1990;1;611,08
2018;12;20;1990;1;611,15
2018;12;21;1990;1;611,22
2018;12;22;1990;1;611,29
2018;12;23;1990;1;611,36
2018;12;24;1990;1;611,43
2018;12;25;1990;1;611,50
2018;12;26;1990;1;611,57
2018;12;27;1990;1;611,64
2018;12;28;1990;1;611,70
2018;12;29;1990;1;611,77
2018;12;30;1990;1;611,84
2018;12;31;1990;1;611,91
2018;12;1;1990;2;607,08
2018;12;2;1990;2;607,15
2018;12;3;1990;2;607,22
2018;12;4;1990;2;607,29
2018;12;5;1990;2;607,36
2018;12;6;1990;2;607,43
2018;12;7;1990;2;607,50
2018;12;8;1990;2;607,57
2018;12;9;1990;2;607,64
2018;12;10;1990;2;607,71
2018;12;11;1990;2;607,78
2018;12;12;1990;2;607,85
2018;12;13;1990;2;607,92
2018;12;14;1990;2;607,99
2018;12;15;1990;2;608,06
2018;12;16;1990;2;608,13
2018;12;17;1990;2;608,20
2018;12;18;1990;2;608,26
2018;12;19;1990;2;608,33
2018;12;20;1990;2;608,40
2018;12;21;1990;2;608,47
2018;12;22;1990;2;608,54
2018;12;23;1990;2;608,61
2018;12;24;1990;2;608,68
2018;12;25;1990;2;608,75
2018;12;26;1990;2;608,82
2018;12;27;1990;2;608,89
2018;12;28;1990;2;608,96
2018;12;29;1990;2;609,03
2018;12;30;1990;2;609,10
2018;12;31;1990;2;609,17
2018;12;1;1990;3;604,98
2018;12;2;1990;3;605,05
2018;12;3;1990;3;605,12
2018;12;4;1990;3;605,19
2018;12;5;1990;3;605,26
2018;12;6;1990;3;605,33
2018;12;7;1990;3;605,40
2018;12;8;1990;3;605,47
2018;12;9;1990;3;605,54
2018;12;10;1990;3;605,61
2018;12;11;1990;3;605,68
2018;12;12;1990;3;605,75
2018;12;13;1990;3;605,82
2018;12;14;1990;3;605,89
2018;12;15;1990;3;605,96
2018;12;16;1990;3;606,03
2018;12;17;1990;3;606,10
2018;12;18;1990;3;606,16
2018;12;19;1990;3;606,23
2018;12;20;1990;3;606,30
2018;12;21;1990;3;606,37
2018;12;22;1990;3;606,44
2018;12;23;1990;3;606,51
2018;12;24;1990;3;606,58
2018;12;25;1990;3;606,65
2018;12;26;1990;3;606,72
2018;12;27;1990;3;606,79
2018;12;28;1990;3;606,86
2018;12;29;1990;3;606,93
2018;12;30;1990;3;607,00
2018;12;31;1990;3;607,07
2018;12;1;1990;4;600,61
2018;12;2;1990;4;600,68
2018;12;3;1990;4;600,75
2018;12;4;1990;4;600,82
2018;12;5;1990;4;600,89
2018;12;6;1990;4;600,96
2018;12;7;1990;4;601,03
2018;12;8;1990;4;601,10
2018;12;9;1990;4;601,17
2018;12;10;1990;4;601,24
2018;12;11;1990;4;601,31
2018;12;12;1990;4;601,38
2018;12;13;1990;4;601,45
2018;12;14;1990;4;601,52
2018;12;15;1990;4;601,59
2018;12;16;1990;4;601,66
2018;12;17;1990;4;601,73
2018;12;18;1990;4;601,80
2018;12;19;1990;4;601,87
2018;12;20;1990;4;601,94
2018;12;21;1990;4;602,01
2018;12;22;1990;4;602,08
2018;12;23;1990;4;602,15
2018;12;24;1990;4;602,21
2018;12;25;1990;4;602,28
2018;12;26;1990;4;602,35
2018;12;27;1990;4;602,42
2018;12;28;1990;4;602,49
2018;12;29;1990;4;602,56
2018;12;30;1990;4;602,63
2018;12;31;1990;4;602,70
2018;12;1;1990;5;596,79
2018;12;2;1990;5;596,86
2018;12;3;1990;5;596,93
2018;12;4;1990;5;597,00
2018;12;5;1990;5;597,07
2018;12;6;1990;5;597,14
2018;12;7;1990;5;597,21
2018;12;8;1990;5;597,28
2018;12;9;1990;5;597,35
2018;12;10;1990;5;597,42
2018;12;11;1990;5;597,49
2018;12;12;1990;5;597,56
2018;12;13;1990;5;597,63
2018;12;14;1990;5;597,70
2018;12;15;1990;5;597,77
2018;12;16;1990;5;597,84
2018;12;17;1990;5;597,91
2018;12;18;1990;5;597,98
2018;12;19;1990;5;598,05
2018;12;20;1990;5;598,11
2018;12;21;1990;5;598,18
2018;12;22;1990;5;598,25
2018;12;23;1990;5;598,32
2018;12;24;1990;5;598,39
2018;12;25;1990;5;598,46
2018;12;26;1990;5;598,53
2018;12;27;1990;5;598,60
2018;12;28;1990;5;598,67
2018;12;29;1990;5;598,74
2018;12;30;1990;5;598,81
2018;12;31;1990;5;598,88
2018;12;1;1990;6;594,47
2018;12;2;1990;6;594,54
2018;12;3;1990;6;594,61
2018;12;4;1990;6;594,68
2018;12;5;1990;6;594,75
2018;12;6;1990;6;594,82
2018;12;7;1990;6;594,89
2018;12;8;1990;6;594,96
2018;12;9;1990;6;595,03
2018;12;10;1990;6;595,10
2018;12;11;1990;6;595,17
2018;12;12;1990;6;595,24
2018;12;13;1990;6;595,31
2018;12;14;1990;6;595,38
2018;12;15;1990;6;595,45
2018;12;16;1990;6;595,52
2018;12;17;1990;6;595,59
2018;12;18;1990;6;595,66
2018;12;19;1990;6;595,73
2018;12;20;1990;6;595,80
2018;12;21;1990;6;595,87
2018;12;22;1990;6;595,94
2018;12;23;1990;6;596,01
2018;12;24;1990;6;596,08
2018;12;25;1990;6;596,15
2018;12;26;1990;6;596,21
2018;12;27;1990;6;596,28
2018;12;28;1990;6;596,35
2018;12;29;1990;6;596,42
2018;12;30;1990;6;596,49
2018;12;31;1990;6;596,56
2018;12;1;1990;7;590,34
2018;12;2;1990;7;590,41
2018;12;3;1990;7;590,48
2018;12;4;1990;7;590,55
2018;12;5;1990;7;590,62
2018;12;6;1990;7;590,69
2018;12;7;1990;7;590,76
2018;12;8;1990;7;590,83
2018;12;9;1990;7;590,90
2018;12;10;1990;7;590,97
2018;12;11;1990;7;591,04
2018;12;12;1990;7;591,11
2018;12;13;1990;7;591,18
2018;12;14;1990;7;591,25
2018;12;15;1990;7;591,32
2018;12;16;1990;7;591,39
2018;12;17;1990;7;591,46
2018;12;18;1990;7;591,53
2018;12;19;1990;7;591,60
2018;12;20;1990;7;591,67
2018;12;21;1990;7;591,74
2018;12;22;1990;7;591,81
2018;12;23;1990;7;591,88
2018;12;24;1990;7;591,95
2018;12;25;1990;7;592,02
2018;12;26;1990;7;592,09
2018;12;27;1990;7;592,16
2018;12;28;1990;7;592,22
2018;12;29;1990;7;592,29
2018;12;30;1990;7;592,36
2018;12;31;1990;7;592,43
2018;12;1;1990;8;586,59
2018;12;2;1990;8;586,66
2018;12;3;1990;8;586,73
2018;12;4;1990;8;586,80
2018;12;5;1990;8;586,87
2018;12;6;1990;8;586,94
2018;12;7;1990;8;587,01
2018;12;8;1990;8;587,08
2018;12;9;1990;8;587,15
2018;12;10;1990;8;587,22
2018;12;11;1990;8;587,29
2018;12;12;1990;8;587,36
2018;12;13;1990;8;587,43
2018;12;14;1990;8;587,50
2018;12;15;1990;8;587,57
2018;12;16;1990;8;587,64
2018;12;17;1990;8;587,71
2018;12;18;1990;8;587,78
2018;12;19;1990;8;587,85
2018;12;20;1990;8;587,92
2018;12;21;1990;8;587,99
2018;12;22;1990;8;588,05
2018;12;23;1990;8;588,12
2018;12;24;1990;8;588,19
2018;12;25;1990;8;588,26
2018;12;26;1990;8;588,33
2018;12;27;1990;8;588,40
2018;12;28;1990;8;588,47
2018;12;29;1990;8;588,54
2018;12;30;1990;8;588,61
2018;12;31;1990;8;588,68
2018;12;1;1990;9;582,96
2018;12;2;1990;9;583,03
2018;12;3;1990;9;583,10
2018;12;4;1990;9;583,17
2018;12;5;1990;9;583,24
2018;12;6;1990;9;583,31
2018;12;7;1990;9;583,38
2018;12;8;1990;9;583,45
2018;12;9;1990;9;583,52
2018;12;10;1990;9;583,59
2018;12;11;1990;9;583,66
2018;12;12;1990;9;583,73
2018;12;13;1990;9;583,80
2018;12;14;1990;9;583,87
2018;12;15;1990;9;583,94
2018;12;16;1990;9;584,00
2018;12;17;1990;9;584,07
2018;12;18;1990;9;584,14
2018;12;19;1990;9;584,21
2018;12;20;1990;9;584,28
2018;12;21;1990;9;584,35
2018;12;22;1990;9;584,42
2018;12;23;1990;9;584,49
2018;12;24;1990;9;584,56
2018;12;25;1990;9;584,63
2018;12;26;1990;9;584,70
2018;12;27;1990;9;584,77
2018;12;28;1990;9;584,84
2018;12;29;1990;9;584,91
2018;12;30;1990;9;584,98
2018;12;31;1990;9;585,05
2018;12;1;1990;10;579,67
2018;12;2;1990;10;579,74
2018;12;3;1990;10;579,81
2018;12;4;1990;10;579,87
2018;12;5;1990;10;579,94
2018;12;6;1990;10;580,01
2018;12;7;1990;10;580,08
2018;12;8;1990;10;580,15
2018;12;9;1990;10;580,22
2018;12;10;1990;10;580,29
2018;12;11;1990;10;580,36
2018;12;12;1990;10;580,43
2018;12;13;1990;10;580,50
2018;12;14;1990;10;580,57
2018;12;15;1990;10;580,64
2018;12;16;1990;10;580,71
2018;12;17;1990;10;580,78
2018;12;18;1990;10;580,85
2018;12;19;1990;10;580,92
2018;12;20;1990;10;580,99
2018;12;21;1990;10;581,06
2018;12;22;1990;10;581,13
2018;12;23;1990;10;581,20
2018;12;24;1990;10;581,27
2018;12;25;1990;10;581,34
2018;12;26;1990;10;581,41
2018;12;27;1990;10;581,48
2018;12;28;1990;10;581,55
2018;12;29;1990;10;581,62
2018;12;30;1990;10;581,69
2018;12;31;1990;10;581,76
2018;12;1;1990;11;577,09
2018;12;2;1990;11;577,16
2018;12;3;1990;11;577,23
2018;12;4;1990;11;577,30
2018;12;5;1990;11;577,37
2018;12;6;1990;11;577,44
2018;12;7;1990;11;577,51
2018;12;8;1990;11;577,58
2018;12;9;1990;11;577,65
2018;12;10;1990;11;577,72
2018;12;11;1990;11;577,79
2018;12;12;1990;11;577,86
2018;12;13;1990;11;577,93
2018;12;14;1990;11;578,00
2018;12;15;1990;11;578,07
2018;12;16;1990;11;578,14
2018;12;17;1990;11;578,21
2018;12;18;1990;11;578,28
2018;12;19;1990;11;578,35
2018;12;20;1990;11;578,42
2018;12;21;1990;11;578,49
2018;12;22;1990;11;578,56
2018;12;23;1990;11;578,63
2018;12;24;1990;11;578,70
2018;12;25;1990;11;578,77
2018;12;26;1990;11;578,83
2018;12;27;1990;11;578,90
2018;12;28;1990;11;578,97
2018;12;29;1990;11;579,04
2018;12;30;1990;11;579,11
2018;12;31;1990;11;579,18
2018;12;1;1990;12;571,13
2018;12;2;1990;12;571,20
2018;12;3;1990;12;571,27
2018;12;4;1990;12;571,34
2018;12;5;1990;12;571,41
2018;12;6;1990;12;571,48
2018;12;7;1990;12;571,55
2018;12;8;1990;12;571,62
2018;12;9;1990;12;571,69
2018;12;10;1990;12;571,76
2018;12;11;1990;12;571,83
2018;12;12;1990;12;571,90
2018;12;13;1990;12;571,97
2018;12;14;1990;12;572,04
2018;12;15;1990;12;572,11
2018;12;16;1990;12;572,18
2018;12;17;1990;12;572,25
2018;12;18;1990;12;572,32
2018;12;19;1990;12;572,39
2018;12;20;1990;12;572,46
2018;12;21;1990;12;572,53
2018;12;22;1990;12;572,60
2018;12;23;1990;12;572,67
2018;12;24;1990;12;572,74
2018;12;25;1990;12;572,81
2018;12;26;1990;12;572,87
2018;12;27;1990;12;572,94
2018;12;28;1990;12;573,01
2018;12;29;1990;12;573,08
2018;12;30;1990;12;573,15
2018;12;31;1990;12;573,22
2018;12;1;1991;1;564,97
2018;12;2;1991;1;565,04
2018;12;3;1991;1;565,11
2018;12;4;1991;1;565,18
2018;12;5;1991;1;565,25
2018;12;6;1991;1;565,32
2018;12;7;1991;1;565,39
2018;12;8;1991;1;565,45
2018;12;9;1991;1;565,52
2018;12;10;1991;1;565,59
2018;12;11;1991;1;565,66
2018;12;12;1991;1;565,73
2018;12;13;1991;1;565,80
2018;12;14;1991;1;565,87
2018;12;15;1991;1;565,94
2018;12;16;1991;1;566,01
2018;12;17;1991;1;566,08
2018;12;18;1991;1;566,15
2018;12;19;1991;1;566,22
2018;12;20;1991;1;566,29
2018;12;21;1991;1;566,36
2018;12;22;1991;1;566,43
2018;12;23;1991;1;566,50
2018;12;24;1991;1;566,57
2018;12;25;1991;1;566,64
2018;12;26;1991;1;566,71
2018;12;27;1991;1;566,78
2018;12;28;1991;1;566,85
2018;12;29;1991;1;566,92
2018;12;30;1991;1;566,99
2018;12;31;1991;1;567,06
2018;12;1;1991;2;561,42
2018;12;2;1991;2;561,49
2018;12;3;1991;2;561,56
2018;12;4;1991;2;561,63
2018;12;5;1991;2;561,70
2018;12;6;1991;2;561,77
2018;12;7;1991;2;561,84
2018;12;8;1991;2;561,91
2018;12;9;1991;2;561,97
2018;12;10;1991;2;562,04
2018;12;11;1991;2;562,11
2018;12;12;1991;2;562,18
2018;12;13;1991;2;562,25
2018;12;14;1991;2;562,32
2018;12;15;1991;2;562,39
2018;12;16;1991;2;562,46
2018;12;17;1991;2;562,53
2018;12;18;1991;2;562,60
2018;12;19;1991;2;562,67
2018;12;20;1991;2;562,74
2018;12;21;1991;2;562,81
2018;12;22;1991;2;562,88
2018;12;23;1991;2;562,95
2018;12;24;1991;2;563,02
2018;12;25;1991;2;563,09
2018;12;26;1991;2;563,16
2018;12;27;1991;2;563,23
2018;12;28;1991;2;563,30
2018;12;29;1991;2;563,37
2018;12;30;1991;2;563,44
2018;12;31;1991;2;563,51
2018;12;1;1991;3;559,31
2018;12;2;1991;3;559,38
2018;12;3;1991;3;559,44
2018;12;4;1991;3;559,51
2018;12;5;1991;3;559,58
2018;12;6;1991;3;559,65
2018;12;7;1991;3;559,72
2018;12;8;1991;3;559,79
2018;12;9;1991;3;559,86
2018;12;10;1991;3;559,93
2018;12;11;1991;3;560,00
2018;12;12;1991;3;560,07
2018;12;13;1991;3;560,14
2018;12;14;1991;3;560,21
2018;12;15;1991;3;560,28
2018;12;16;1991;3;560,35
2018;12;17;1991;3;560,42
2018;12;18;1991;3;560,49
2018;12;19;1991;3;560,56
2018;12;20;1991;3;560,63
2018;12;21;1991;3;560,70
2018;12;22;1991;3;560,77
2018;12;23;1991;3;560,84
2018;12;24;1991;3;560,91
2018;12;25;1991;3;560,98
2018;12;26;1991;3;561,05
2018;12;27;1991;3;561,12
2018;12;28;1991;3;561,19
2018;12;29;1991;3;561,26
2018;12;30;1991;3;561,33
2018;12;31;1991;3;561,40
2018;12;1;1991;4;557,77
2018;12;2;1991;4;557,84
2018;12;3;1991;4;557,91
2018;12;4;1991;4;557,98
2018;12;5;1991;4;558,05
2018;12;6;1991;4;558,12
2018;12;7;1991;4;558,19
2018;12;8;1991;4;558,26
2018;12;9;1991;4;558,33
2018;12;10;1991;4;558,40
2018;12;11;1991;4;558,47
2018;12;12;1991;4;558,54
2018;12;13;1991;4;558,61
2018;12;14;1991;4;558,68
2018;12;15;1991;4;558,75
2018;12;16;1991;4;558,82
2018;12;17;1991;4;558,89
2018;12;18;1991;4;558,96
2018;12;19;1991;4;559,03
2018;12;20;1991;4;559,10
2018;12;21;1991;4;559,17
2018;12;22;1991;4;559,24
2018;12;23;1991;4;559,31
2018;12;24;1991;4;559,38
2018;12;25;1991;4;559,45
2018;12;26;1991;4;559,52
2018;12;27;1991;4;559,58
2018;12;28;1991;4;559,65
2018;12;29;1991;4;559,72
2018;12;30;1991;4;559,79
2018;12;31;1991;4;559,86
2018;12;1;1991;5;556,85
2018;12;2;1991;5;556,92
2018;12;3;1991;5;556,99
2018;12;4;1991;5;557,06
2018;12;5;1991;5;557,13
2018;12;6;1991;5;557,20
2018;12;7;1991;5;557,27
2018;12;8;1991;5;557,34
2018;12;9;1991;5;557,41
2018;12;10;1991;5;557,48
2018;12;11;1991;5;557,55
2018;12;12;1991;5;557,62
2018;12;13;1991;5;557,69
2018;12;14;1991;5;557,76
2018;12;15;1991;5;557,83
2018;12;16;1991;5;557,90
2018;12;17;1991;5;557,97
2018;12;18;1991;5;558,04
2018;12;19;1991;5;558,11
2018;12;20;1991;5;558,18
2018;12;21;1991;5;558,25
2018;12;22;1991;5;558,32
2018;12;23;1991;5;558,39
2018;12;24;1991;5;558,46
2018;12;25;1991;5;558,53
2018;12;26;1991;5;558,60
2018;12;27;1991;5;558,67
2018;12;28;1991;5;558,74
2018;12;29;1991;5;558,81
2018;12;30;1991;5;558,88
2018;12;31;1991;5;558,94
2018;12;1;1991;6;556,00
2018;12;2;1991;6;556,07
2018;12;3;1991;6;556,14
2018;12;4;1991;6;556,21
2018;12;5;1991;6;556,28
2018;12;6;1991;6;556,35
2018;12;7;1991;6;556,42
2018;12;8;1991;6;556,49
2018;12;9;1991;6;556,56
2018;12;10;1991;6;556,63
2018;12;11;1991;6;556,70
2018;12;12;1991;6;556,77
2018;12;13;1991;6;556,84
2018;12;14;1991;6;556,91
2018;12;15;1991;6;556,98
2018;12;16;1991;6;557,05
2018;12;17;1991;6;557,12
2018;12;18;1991;6;557,19
2018;12;19;1991;6;557,26
2018;12;20;1991;6;557,33
2018;12;21;1991;6;557,40
2018;12;22;1991;6;557,46
2018;12;23;1991;6;557,53
2018;12;24;1991;6;557,60
2018;12;25;1991;6;557,67
2018;12;26;1991;6;557,74
2018;12;27;1991;6;557,81
2018;12;28;1991;6;557,88
2018;12;29;1991;6;557,95
2018;12;30;1991;6;558,02
2018;12;31;1991;6;558,09
2018;12;1;1991;7;554,25
2018;12;2;1991;7;554,32
2018;12;3;1991;7;554,39
2018;12;4;1991;7;554,46
2018;12;5;1991;7;554,53
2018;12;6;1991;7;554,60
2018;12;7;1991;7;554,66
2018;12;8;1991;7;554,73
2018;12;9;1991;7;554,80
2018;12;10;1991;7;554,87
2018;12;11;1991;7;554,94
2018;12;12;1991;7;555,01
2018;12;13;1991;7;555,08
2018;12;14;1991;7;555,15
2018;12;15;1991;7;555,22
2018;12;16;1991;7;555,29
2018;12;17;1991;7;555,36
2018;12;18;1991;7;555,43
2018;12;19;1991;7;555,50
2018;12;20;1991;7;555,57
2018;12;21;1991;7;555,64
2018;12;22;1991;7;555,71
2018;12;23;1991;7;555,78
2018;12;24;1991;7;555,85
2018;12;25;1991;7;555,92
2018;12;26;1991;7;555,99
2018;12;27;1991;7;556,06
2018;12;28;1991;7;556,13
2018;12;29;1991;7;556,20
2018;12;30;1991;7;556,27
2018;12;31;1991;7;556,34
2018;12;1;1991;8;551,22
2018;12;2;1991;8;551,29
2018;12;3;1991;8;551,36
2018;12;4;1991;8;551,43
2018;12;5;1991;8;551,50
2018;12;6;1991;8;551,57
2018;12;7;1991;8;551,63
2018;12;8;1991;8;551,70
2018;12;9;1991;8;551,77
2018;12;10;1991;8;551,84
2018;12;11;1991;8;551,91
2018;12;12;1991;8;551,98
2018;12;13;1991;8;552,05
2018;12;14;1991;8;552,12
2018;12;15;1991;8;552,19
2018;12;16;1991;8;552,26
2018;12;17;1991;8;552,33
2018;12;18;1991;8;552,40
2018;12;19;1991;8;552,47
2018;12;20;1991;8;552,54
2018;12;21;1991;8;552,61
2018;12;22;1991;8;552,68
2018;12;23;1991;8;552,75
2018;12;24;1991;8;552,82
2018;12;25;1991;8;552,89
2018;12;26;1991;8;552,96
2018;12;27;1991;8;553,03
2018;12;28;1991;8;553,10
2018;12;29;1991;8;553,17
2018;12;30;1991;8;553,24
2018;12;31;1991;8;553,31
2018;12;1;1991;9;547,87
2018;12;2;1991;9;547,94
2018;12;3;1991;9;548,01
2018;12;4;1991;9;548,08
2018;12;5;1991;9;548,15
2018;12;6;1991;9;548,22
2018;12;7;1991;9;548,29
2018;12;8;1991;9;548,36
2018;12;9;1991;9;548,43
2018;12;10;1991;9;548,50
2018;12;11;1991;9;548,57
2018;12;12;1991;9;548,64
2018;12;13;1991;9;548,70
2018;12;14;1991;9;548,77
2018;12;15;1991;9;548,84
2018;12;16;1991;9;548,91
2018;12;17;1991;9;548,98
2018;12;18;1991;9;549,05
2018;12;19;1991;9;549,12
2018;12;20;1991;9;549,19
2018;12;21;1991;9;549,26
2018;12;22;1991;9;549,33
2018;12;23;1991;9;549,40
2018;12;24;1991;9;549,47
2018;12;25;1991;9;549,54
2018;12;26;1991;9;549,61
2018;12;27;1991;9;549,68
2018;12;28;1991;9;549,75
2018;12;29;1991;9;549,82
2018;12;30;1991;9;549,89
2018;12;31;1991;9;549,96
2018;12;1;1991;10;544,70
2018;12;2;1991;10;544,77
2018;12;3;1991;10;544,84
2018;12;4;1991;10;544,91
2018;12;5;1991;10;544,98
2018;12;6;1991;10;545,04
2018;12;7;1991;10;545,11
2018;12;8;1991;10;545,18
2018;12;9;1991;10;545,25
2018;12;10;1991;10;545,32
2018;12;11;1991;10;545,39
2018;12;12;1991;10;545,46
2018;12;13;1991;10;545,53
2018;12;14;1991;10;545,60
2018;12;15;1991;10;545,67
2018;12;16;1991;10;545,74
2018;12;17;1991;10;545,81
2018;12;18;1991;10;545,88
2018;12;19;1991;10;545,95
2018;12;20;1991;10;546,02
2018;12;21;1991;10;546,09
2018;12;22;1991;10;546,16
2018;12;23;1991;10;546,23
2018;12;24;1991;10;546,30
2018;12;25;1991;10;546,37
2018;12;26;1991;10;546,44
2018;12;27;1991;10;546,51
2018;12;28;1991;10;546,58
2018;12;29;1991;10;546,65
2018;12;30;1991;10;546,72
2018;12;31;1991;10;546,79
2018;12;1;1991;11;542,62
2018;12;2;1991;11;542,69
2018;12;3;1991;11;542,76
2018;12;4;1991;11;542,83
2018;12;5;1991;11;542,90
2018;12;6;1991;11;542,97
2018;12;7;1991;11;543,04
2018;12;8;1991;11;543,11
2018;12;9;1991;11;543,18
2018;12;10;1991;11;543,25
2018;12;11;1991;11;543,32
2018;12;12;1991;11;543,39
2018;12;13;1991;11;543,45
2018;12;14;1991;11;543,52
2018;12;15;1991;11;543,59
2018;12;16;1991;11;543,66
2018;12;17;1991;11;543,73
2018;12;18;1991;11;543,80
2018;12;19;1991;11;543,87
2018;12;20;1991;11;543,94
2018;12;21;1991;11;544,01
2018;12;22;1991;11;544,08
2018;12;23;1991;11;544,15
2018;12;24;1991;11;544,22
2018;12;25;1991;11;544,29
2018;12;26;1991;11;544,36
2018;12;27;1991;11;544,43
2018;12;28;1991;11;544,50
2018;12;29;1991;11;544,57
2018;12;30;1991;11;544,64
2018;12;31;1991;11;544,71
2018;12;1;1991;12;540,82
2018;12;2;1991;12;540,89
2018;12;3;1991;12;540,96
2018;12;4;1991;12;541,03
2018;12;5;1991;12;541,10
2018;12;6;1991;12;541,17
2018;12;7;1991;12;541,24
2018;12;8;1991;12;541,31
2018;12;9;1991;12;541,38
2018;12;10;1991;12;541,44
2018;12;11;1991;12;541,51
2018;12;12;1991;12;541,58
2018;12;13;1991;12;541,65
2018;12;14;1991;12;541,72
2018;12;15;1991;12;541,79
2018;12;16;1991;12;541,86
