﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;1;2013;1;1828,04
2022;4;2;2013;1;1830,76
2022;4;3;2013;1;1833,48
2022;4;4;2013;1;1836,20
2022;4;5;2013;1;1838,91
2022;4;6;2013;1;1841,63
2022;4;7;2013;1;1844,35
2022;4;8;2013;1;1847,07
2022;4;9;2013;1;1849,78
2022;4;10;2013;1;1852,50
2022;4;11;2013;1;1855,22
2022;4;12;2013;1;1857,94
2022;4;13;2013;1;1860,66
2022;4;14;2013;1;1863,37
2022;4;15;2013;1;1866,09
2022;4;16;2013;1;1868,81
2022;4;17;2013;1;1871,53
2022;4;18;2013;1;1874,25
2022;4;19;2013;1;1876,96
2022;4;20;2013;1;1879,68
2022;4;21;2013;1;1882,40
2022;4;22;2013;1;1885,12
2022;4;23;2013;1;1887,84
2022;4;24;2013;1;1890,55
2022;4;25;2013;1;1893,27
2022;4;26;2013;1;1895,99
2022;4;27;2013;1;1898,71
2022;4;28;2013;1;1901,43
2022;4;29;2013;1;1904,14
2022;4;30;2013;1;1906,86
2022;4;1;2013;2;1778,31
2022;4;2;2013;2;1780,96
2022;4;3;2013;2;1783,61
2022;4;4;2013;2;1786,25
2022;4;5;2013;2;1788,90
2022;4;6;2013;2;1791,55
2022;4;7;2013;2;1794,20
2022;4;8;2013;2;1796,85
2022;4;9;2013;2;1799,49
2022;4;10;2013;2;1802,14
2022;4;11;2013;2;1804,79
2022;4;12;2013;2;1807,44
2022;4;13;2013;2;1810,08
2022;4;14;2013;2;1812,73
2022;4;15;2013;2;1815,38
2022;4;16;2013;2;1818,03
2022;4;17;2013;2;1820,68
2022;4;18;2013;2;1823,32
2022;4;19;2013;2;1825,97
2022;4;20;2013;2;1828,62
2022;4;21;2013;2;1831,27
2022;4;22;2013;2;1833,92
2022;4;23;2013;2;1836,56
2022;4;24;2013;2;1839,21
2022;4;25;2013;2;1841,86
2022;4;26;2013;2;1844,51
2022;4;27;2013;2;1847,15
2022;4;28;2013;2;1849,80
2022;4;29;2013;2;1852,45
2022;4;30;2013;2;1855,10
2022;4;1;2013;3;1727,09
2022;4;2;2013;3;1729,67
2022;4;3;2013;3;1732,25
2022;4;4;2013;3;1734,82
2022;4;5;2013;3;1737,40
2022;4;6;2013;3;1739,97
2022;4;7;2013;3;1742,55
2022;4;8;2013;3;1745,12
2022;4;9;2013;3;1747,70
2022;4;10;2013;3;1750,28
2022;4;11;2013;3;1752,85
2022;4;12;2013;3;1755,43
2022;4;13;2013;3;1758,00
2022;4;14;2013;3;1760,58
2022;4;15;2013;3;1763,15
2022;4;16;2013;3;1765,73
2022;4;17;2013;3;1768,30
2022;4;18;2013;3;1770,88
2022;4;19;2013;3;1773,46
2022;4;20;2013;3;1776,03
2022;4;21;2013;3;1778,61
2022;4;22;2013;3;1781,18
2022;4;23;2013;3;1783,76
2022;4;24;2013;3;1786,33
2022;4;25;2013;3;1788,91
2022;4;26;2013;3;1791,49
2022;4;27;2013;3;1794,06
2022;4;28;2013;3;1796,64
2022;4;29;2013;3;1799,21
2022;4;30;2013;3;1801,79
2022;4;1;2013;4;1677,43
2022;4;2;2013;4;1679,94
2022;4;3;2013;4;1682,45
2022;4;4;2013;4;1684,95
2022;4;5;2013;4;1687,46
2022;4;6;2013;4;1689,96
2022;4;7;2013;4;1692,47
2022;4;8;2013;4;1694,97
2022;4;9;2013;4;1697,48
2022;4;10;2013;4;1699,98
2022;4;11;2013;4;1702,49
2022;4;12;2013;4;1705,00
2022;4;13;2013;4;1707,50
2022;4;14;2013;4;1710,01
2022;4;15;2013;4;1712,51
2022;4;16;2013;4;1715,02
2022;4;17;2013;4;1717,52
2022;4;18;2013;4;1720,03
2022;4;19;2013;4;1722,54
2022;4;20;2013;4;1725,04
2022;4;21;2013;4;1727,55
2022;4;22;2013;4;1730,05
2022;4;23;2013;4;1732,56
2022;4;24;2013;4;1735,06
2022;4;25;2013;4;1737,57
2022;4;26;2013;4;1740,07
2022;4;27;2013;4;1742,58
2022;4;28;2013;4;1745,09
2022;4;29;2013;4;1747,59
2022;4;30;2013;4;1750,10
2022;4;1;2013;5;1627,62
2022;4;2;2013;5;1630,06
2022;4;3;2013;5;1632,49
2022;4;4;2013;5;1634,93
2022;4;5;2013;5;1637,36
2022;4;6;2013;5;1639,80
2022;4;7;2013;5;1642,23
2022;4;8;2013;5;1644,67
2022;4;9;2013;5;1647,11
2022;4;10;2013;5;1649,54
2022;4;11;2013;5;1651,98
2022;4;12;2013;5;1654,41
2022;4;13;2013;5;1656,85
2022;4;14;2013;5;1659,28
2022;4;15;2013;5;1661,72
2022;4;16;2013;5;1664,15
2022;4;17;2013;5;1666,59
2022;4;18;2013;5;1669,02
2022;4;19;2013;5;1671,46
2022;4;20;2013;5;1673,89
2022;4;21;2013;5;1676,33
2022;4;22;2013;5;1678,77
2022;4;23;2013;5;1681,20
2022;4;24;2013;5;1683,64
2022;4;25;2013;5;1686,07
2022;4;26;2013;5;1688,51
2022;4;27;2013;5;1690,94
2022;4;28;2013;5;1693,38
2022;4;29;2013;5;1695,81
2022;4;30;2013;5;1698,25
2022;4;1;2013;6;1580,48
2022;4;2;2013;6;1582,85
2022;4;3;2013;6;1585,22
2022;4;4;2013;6;1587,59
2022;4;5;2013;6;1589,96
2022;4;6;2013;6;1592,33
2022;4;7;2013;6;1594,70
2022;4;8;2013;6;1597,06
2022;4;9;2013;6;1599,43
2022;4;10;2013;6;1601,80
2022;4;11;2013;6;1604,17
2022;4;12;2013;6;1606,54
2022;4;13;2013;6;1608,91
2022;4;14;2013;6;1611,28
2022;4;15;2013;6;1613,65
2022;4;16;2013;6;1616,02
2022;4;17;2013;6;1618,38
2022;4;18;2013;6;1620,75
2022;4;19;2013;6;1623,12
2022;4;20;2013;6;1625,49
2022;4;21;2013;6;1627,86
2022;4;22;2013;6;1630,23
2022;4;23;2013;6;1632,60
2022;4;24;2013;6;1634,97
2022;4;25;2013;6;1637,34
2022;4;26;2013;6;1639,70
2022;4;27;2013;6;1642,07
2022;4;28;2013;6;1644,44
2022;4;29;2013;6;1646,81
2022;4;30;2013;6;1649,18
2022;4;1;2013;7;1529,82
2022;4;2;2013;7;1532,11
2022;4;3;2013;7;1534,41
2022;4;4;2013;7;1536,71
2022;4;5;2013;7;1539,01
2022;4;6;2013;7;1541,30
2022;4;7;2013;7;1543,60
2022;4;8;2013;7;1545,90
2022;4;9;2013;7;1548,20
2022;4;10;2013;7;1550,49
2022;4;11;2013;7;1552,79
2022;4;12;2013;7;1555,09
2022;4;13;2013;7;1557,39
2022;4;14;2013;7;1559,68
2022;4;15;2013;7;1561,98
2022;4;16;2013;7;1564,28
2022;4;17;2013;7;1566,58
2022;4;18;2013;7;1568,87
2022;4;19;2013;7;1571,17
2022;4;20;2013;7;1573,47
2022;4;21;2013;7;1575,77
2022;4;22;2013;7;1578,06
2022;4;23;2013;7;1580,36
2022;4;24;2013;7;1582,66
2022;4;25;2013;7;1584,96
2022;4;26;2013;7;1587,25
2022;4;27;2013;7;1589,55
2022;4;28;2013;7;1591,85
2022;4;29;2013;7;1594,15
2022;4;30;2013;7;1596,44
2022;4;1;2013;8;1486,90
2022;4;2;2013;8;1489,14
2022;4;3;2013;8;1491,38
2022;4;4;2013;8;1493,61
2022;4;5;2013;8;1495,85
2022;4;6;2013;8;1498,09
2022;4;7;2013;8;1500,32
2022;4;8;2013;8;1502,56
2022;4;9;2013;8;1504,80
2022;4;10;2013;8;1507,03
2022;4;11;2013;8;1509,27
2022;4;12;2013;8;1511,51
2022;4;13;2013;8;1513,75
2022;4;14;2013;8;1515,98
2022;4;15;2013;8;1518,22
2022;4;16;2013;8;1520,46
2022;4;17;2013;8;1522,69
2022;4;18;2013;8;1524,93
2022;4;19;2013;8;1527,17
2022;4;20;2013;8;1529,40
2022;4;21;2013;8;1531,64
2022;4;22;2013;8;1533,88
2022;4;23;2013;8;1536,12
2022;4;24;2013;8;1538,35
2022;4;25;2013;8;1540,59
2022;4;26;2013;8;1542,83
2022;4;27;2013;8;1545,06
2022;4;28;2013;8;1547,30
2022;4;29;2013;8;1549,54
2022;4;30;2013;8;1551,77
2022;4;1;2013;9;1444,33
2022;4;2;2013;9;1446,50
2022;4;3;2013;9;1448,68
2022;4;4;2013;9;1450,86
2022;4;5;2013;9;1453,03
2022;4;6;2013;9;1455,21
2022;4;7;2013;9;1457,39
2022;4;8;2013;9;1459,56
2022;4;9;2013;9;1461,74
2022;4;10;2013;9;1463,92
2022;4;11;2013;9;1466,10
2022;4;12;2013;9;1468,27
2022;4;13;2013;9;1470,45
2022;4;14;2013;9;1472,63
2022;4;15;2013;9;1474,80
2022;4;16;2013;9;1476,98
2022;4;17;2013;9;1479,16
2022;4;18;2013;9;1481,33
2022;4;19;2013;9;1483,51
2022;4;20;2013;9;1485,69
2022;4;21;2013;9;1487,87
2022;4;22;2013;9;1490,04
2022;4;23;2013;9;1492,22
2022;4;24;2013;9;1494,40
2022;4;25;2013;9;1496,57
2022;4;26;2013;9;1498,75
2022;4;27;2013;9;1500,93
2022;4;28;2013;9;1503,10
2022;4;29;2013;9;1505,28
2022;4;30;2013;9;1507,46
2022;4;1;2013;10;1400,71
2022;4;2;2013;10;1402,82
2022;4;3;2013;10;1404,94
2022;4;4;2013;10;1407,05
2022;4;5;2013;10;1409,17
2022;4;6;2013;10;1411,29
2022;4;7;2013;10;1413,40
2022;4;8;2013;10;1415,52
2022;4;9;2013;10;1417,63
2022;4;10;2013;10;1419,75
2022;4;11;2013;10;1421,86
2022;4;12;2013;10;1423,98
2022;4;13;2013;10;1426,09
2022;4;14;2013;10;1428,21
2022;4;15;2013;10;1430,33
2022;4;16;2013;10;1432,44
2022;4;17;2013;10;1434,56
2022;4;18;2013;10;1436,67
2022;4;19;2013;10;1438,79
2022;4;20;2013;10;1440,90
2022;4;21;2013;10;1443,02
2022;4;22;2013;10;1445,13
2022;4;23;2013;10;1447,25
2022;4;24;2013;10;1449,36
2022;4;25;2013;10;1451,48
2022;4;26;2013;10;1453,60
2022;4;27;2013;10;1455,71
2022;4;28;2013;10;1457,83
2022;4;29;2013;10;1459,94
2022;4;30;2013;10;1462,06
2022;4;1;2013;11;1362,27
2022;4;2;2013;11;1364,33
2022;4;3;2013;11;1366,39
2022;4;4;2013;11;1368,45
2022;4;5;2013;11;1370,51
2022;4;6;2013;11;1372,57
2022;4;7;2013;11;1374,63
2022;4;8;2013;11;1376,70
2022;4;9;2013;11;1378,76
2022;4;10;2013;11;1380,82
2022;4;11;2013;11;1382,88
2022;4;12;2013;11;1384,94
2022;4;13;2013;11;1387,00
2022;4;14;2013;11;1389,06
2022;4;15;2013;11;1391,13
2022;4;16;2013;11;1393,19
2022;4;17;2013;11;1395,25
2022;4;18;2013;11;1397,31
2022;4;19;2013;11;1399,37
2022;4;20;2013;11;1401,43
2022;4;21;2013;11;1403,49
2022;4;22;2013;11;1405,55
2022;4;23;2013;11;1407,62
2022;4;24;2013;11;1409,68
2022;4;25;2013;11;1411,74
2022;4;26;2013;11;1413,80
2022;4;27;2013;11;1415,86
2022;4;28;2013;11;1417,92
2022;4;29;2013;11;1419,98
2022;4;30;2013;11;1422,04
2022;4;1;2013;12;1322,64
2022;4;2;2013;12;1324,64
2022;4;3;2013;12;1326,65
2022;4;4;2013;12;1328,65
2022;4;5;2013;12;1330,66
2022;4;6;2013;12;1332,66
2022;4;7;2013;12;1334,67
2022;4;8;2013;12;1336,68
2022;4;9;2013;12;1338,68
2022;4;10;2013;12;1340,69
2022;4;11;2013;12;1342,69
2022;4;12;2013;12;1344,70
2022;4;13;2013;12;1346,70
2022;4;14;2013;12;1348,71
2022;4;15;2013;12;1350,71
2022;4;16;2013;12;1352,72
2022;4;17;2013;12;1354,72
2022;4;18;2013;12;1356,73
2022;4;19;2013;12;1358,74
2022;4;20;2013;12;1360,74
2022;4;21;2013;12;1362,75
2022;4;22;2013;12;1364,75
2022;4;23;2013;12;1366,76
2022;4;24;2013;12;1368,76
2022;4;25;2013;12;1370,77
2022;4;26;2013;12;1372,77
2022;4;27;2013;12;1374,78
2022;4;28;2013;12;1376,78
2022;4;29;2013;12;1378,79
2022;4;30;2013;12;1380,80
2022;4;1;2014;1;1284,29
2022;4;2;2014;1;1286,24
2022;4;3;2014;1;1288,19
2022;4;4;2014;1;1290,14
2022;4;5;2014;1;1292,09
2022;4;6;2014;1;1294,05
2022;4;7;2014;1;1296,00
2022;4;8;2014;1;1297,95
2022;4;9;2014;1;1299,90
2022;4;10;2014;1;1301,85
2022;4;11;2014;1;1303,80
2022;4;12;2014;1;1305,75
2022;4;13;2014;1;1307,71
2022;4;14;2014;1;1309,66
2022;4;15;2014;1;1311,61
2022;4;16;2014;1;1313,56
2022;4;17;2014;1;1315,51
2022;4;18;2014;1;1317,46
2022;4;19;2014;1;1319,41
2022;4;20;2014;1;1321,37
2022;4;21;2014;1;1323,32
2022;4;22;2014;1;1325,27
2022;4;23;2014;1;1327,22
2022;4;24;2014;1;1329,17
2022;4;25;2014;1;1331,12
2022;4;26;2014;1;1333,07
2022;4;27;2014;1;1335,03
2022;4;28;2014;1;1336,98
2022;4;29;2014;1;1338,93
2022;4;30;2014;1;1340,88
2022;4;1;2014;2;1251,26
2022;4;2;2014;2;1253,16
2022;4;3;2014;2;1255,07
2022;4;4;2014;2;1256,97
2022;4;5;2014;2;1258,88
2022;4;6;2014;2;1260,78
2022;4;7;2014;2;1262,69
2022;4;8;2014;2;1264,59
2022;4;9;2014;2;1266,50
2022;4;10;2014;2;1268,40
2022;4;11;2014;2;1270,31
2022;4;12;2014;2;1272,21
2022;4;13;2014;2;1274,12
2022;4;14;2014;2;1276,02
2022;4;15;2014;2;1277,93
2022;4;16;2014;2;1279,83
2022;4;17;2014;2;1281,74
2022;4;18;2014;2;1283,64
2022;4;19;2014;2;1285,55
2022;4;20;2014;2;1287,45
2022;4;21;2014;2;1289,36
2022;4;22;2014;2;1291,26
2022;4;23;2014;2;1293,17
2022;4;24;2014;2;1295,07
2022;4;25;2014;2;1296,98
2022;4;26;2014;2;1298,88
2022;4;27;2014;2;1300,78
2022;4;28;2014;2;1302,69
2022;4;29;2014;2;1304,59
2022;4;30;2014;2;1306,50
2022;4;1;2014;3;1216,12
2022;4;2;2014;3;1217,97
2022;4;3;2014;3;1219,83
2022;4;4;2014;3;1221,68
2022;4;5;2014;3;1223,54
2022;4;6;2014;3;1225,39
2022;4;7;2014;3;1227,25
2022;4;8;2014;3;1229,10
2022;4;9;2014;3;1230,96
2022;4;10;2014;3;1232,81
2022;4;11;2014;3;1234,67
2022;4;12;2014;3;1236,53
2022;4;13;2014;3;1238,38
2022;4;14;2014;3;1240,24
2022;4;15;2014;3;1242,09
2022;4;16;2014;3;1243,95
2022;4;17;2014;3;1245,80
2022;4;18;2014;3;1247,66
2022;4;19;2014;3;1249,51
2022;4;20;2014;3;1251,37
2022;4;21;2014;3;1253,22
2022;4;22;2014;3;1255,08
2022;4;23;2014;3;1256,93
2022;4;24;2014;3;1258,79
2022;4;25;2014;3;1260,64
2022;4;26;2014;3;1262,50
2022;4;27;2014;3;1264,35
2022;4;28;2014;3;1266,21
2022;4;29;2014;3;1268,07
2022;4;30;2014;3;1269,92
2022;4;1;2014;4;1180,85
2022;4;2;2014;4;1182,65
2022;4;3;2014;4;1184,46
2022;4;4;2014;4;1186,27
2022;4;5;2014;4;1188,07
2022;4;6;2014;4;1189,88
2022;4;7;2014;4;1191,68
2022;4;8;2014;4;1193,49
2022;4;9;2014;4;1195,29
2022;4;10;2014;4;1197,10
2022;4;11;2014;4;1198,90
2022;4;12;2014;4;1200,71
2022;4;13;2014;4;1202,52
2022;4;14;2014;4;1204,32
2022;4;15;2014;4;1206,13
2022;4;16;2014;4;1207,93
2022;4;17;2014;4;1209,74
2022;4;18;2014;4;1211,54
2022;4;19;2014;4;1213,35
2022;4;20;2014;4;1215,15
2022;4;21;2014;4;1216,96
2022;4;22;2014;4;1218,77
2022;4;23;2014;4;1220,57
2022;4;24;2014;4;1222,38
2022;4;25;2014;4;1224,18
2022;4;26;2014;4;1225,99
2022;4;27;2014;4;1227,79
2022;4;28;2014;4;1229,60
2022;4;29;2014;4;1231,40
2022;4;30;2014;4;1233,21
2022;4;1;2014;5;1149,60
2022;4;2;2014;5;1151,36
2022;4;3;2014;5;1153,12
2022;4;4;2014;5;1154,88
2022;4;5;2014;5;1156,65
2022;4;6;2014;5;1158,41
2022;4;7;2014;5;1160,17
2022;4;8;2014;5;1161,93
2022;4;9;2014;5;1163,69
2022;4;10;2014;5;1165,45
2022;4;11;2014;5;1167,21
2022;4;12;2014;5;1168,98
2022;4;13;2014;5;1170,74
2022;4;14;2014;5;1172,50
2022;4;15;2014;5;1174,26
2022;4;16;2014;5;1176,02
2022;4;17;2014;5;1177,78
2022;4;18;2014;5;1179,55
2022;4;19;2014;5;1181,31
2022;4;20;2014;5;1183,07
2022;4;21;2014;5;1184,83
2022;4;22;2014;5;1186,59
2022;4;23;2014;5;1188,35
2022;4;24;2014;5;1190,11
2022;4;25;2014;5;1191,88
2022;4;26;2014;5;1193,64
2022;4;27;2014;5;1195,40
2022;4;28;2014;5;1197,16
2022;4;29;2014;5;1198,92
2022;4;30;2014;5;1200,68
2022;4;1;2014;6;1118,08
2022;4;2;2014;6;1119,80
2022;4;3;2014;6;1121,52
2022;4;4;2014;6;1123,23
2022;4;5;2014;6;1124,95
2022;4;6;2014;6;1126,67
2022;4;7;2014;6;1128,38
2022;4;8;2014;6;1130,10
2022;4;9;2014;6;1131,82
2022;4;10;2014;6;1133,54
2022;4;11;2014;6;1135,25
2022;4;12;2014;6;1136,97
2022;4;13;2014;6;1138,69
2022;4;14;2014;6;1140,40
2022;4;15;2014;6;1142,12
2022;4;16;2014;6;1143,84
2022;4;17;2014;6;1145,56
2022;4;18;2014;6;1147,27
2022;4;19;2014;6;1148,99
2022;4;20;2014;6;1150,71
2022;4;21;2014;6;1152,42
2022;4;22;2014;6;1154,14
2022;4;23;2014;6;1155,86
2022;4;24;2014;6;1157,58
2022;4;25;2014;6;1159,29
2022;4;26;2014;6;1161,01
2022;4;27;2014;6;1162,73
2022;4;28;2014;6;1164,44
2022;4;29;2014;6;1166,16
2022;4;30;2014;6;1167,88
2022;4;1;2014;7;1085,57
2022;4;2;2014;7;1087,25
2022;4;3;2014;7;1088,92
2022;4;4;2014;7;1090,59
2022;4;5;2014;7;1092,26
2022;4;6;2014;7;1093,93
2022;4;7;2014;7;1095,60
2022;4;8;2014;7;1097,27
2022;4;9;2014;7;1098,94
2022;4;10;2014;7;1100,62
2022;4;11;2014;7;1102,29
2022;4;12;2014;7;1103,96
2022;4;13;2014;7;1105,63
2022;4;14;2014;7;1107,30
2022;4;15;2014;7;1108,97
2022;4;16;2014;7;1110,64
2022;4;17;2014;7;1112,31
2022;4;18;2014;7;1113,99
2022;4;19;2014;7;1115,66
2022;4;20;2014;7;1117,33
2022;4;21;2014;7;1119,00
2022;4;22;2014;7;1120,67
2022;4;23;2014;7;1122,34
2022;4;24;2014;7;1124,01
2022;4;25;2014;7;1125,68
2022;4;26;2014;7;1127,36
2022;4;27;2014;7;1129,03
2022;4;28;2014;7;1130,70
2022;4;29;2014;7;1132,37
2022;4;30;2014;7;1134,04
2022;4;1;2014;8;1055,56
2022;4;2;2014;8;1057,19
2022;4;3;2014;8;1058,82
2022;4;4;2014;8;1060,44
2022;4;5;2014;8;1062,07
2022;4;6;2014;8;1063,70
2022;4;7;2014;8;1065,33
2022;4;8;2014;8;1066,96
2022;4;9;2014;8;1068,59
2022;4;10;2014;8;1070,22
2022;4;11;2014;8;1071,85
2022;4;12;2014;8;1073,48
2022;4;13;2014;8;1075,11
2022;4;14;2014;8;1076,73
2022;4;15;2014;8;1078,36
2022;4;16;2014;8;1079,99
2022;4;17;2014;8;1081,62
2022;4;18;2014;8;1083,25
2022;4;19;2014;8;1084,88
2022;4;20;2014;8;1086,51
2022;4;21;2014;8;1088,14
2022;4;22;2014;8;1089,77
2022;4;23;2014;8;1091,40
2022;4;24;2014;8;1093,02
2022;4;25;2014;8;1094,65
2022;4;26;2014;8;1096,28
2022;4;27;2014;8;1097,91
2022;4;28;2014;8;1099,54
2022;4;29;2014;8;1101,17
2022;4;30;2014;8;1102,80
2022;4;1;2014;9;1026,22
2022;4;2;2014;9;1027,80
2022;4;3;2014;9;1029,39
2022;4;4;2014;9;1030,98
2022;4;5;2014;9;1032,57
2022;4;6;2014;9;1034,15
2022;4;7;2014;9;1035,74
2022;4;8;2014;9;1037,33
2022;4;9;2014;9;1038,92
2022;4;10;2014;9;1040,50
2022;4;11;2014;9;1042,09
2022;4;12;2014;9;1043,68
2022;4;13;2014;9;1045,27
2022;4;14;2014;9;1046,85
2022;4;15;2014;9;1048,44
2022;4;16;2014;9;1050,03
2022;4;17;2014;9;1051,62
2022;4;18;2014;9;1053,20
2022;4;19;2014;9;1054,79
2022;4;20;2014;9;1056,38
2022;4;21;2014;9;1057,97
2022;4;22;2014;9;1059,56
2022;4;23;2014;9;1061,14
2022;4;24;2014;9;1062,73
2022;4;25;2014;9;1064,32
2022;4;26;2014;9;1065,91
2022;4;27;2014;9;1067,49
2022;4;28;2014;9;1069,08
2022;4;29;2014;9;1070,67
2022;4;30;2014;9;1072,26
2022;4;1;2014;10;996,73
2022;4;2;2014;10;998,28
2022;4;3;2014;10;999,82
2022;4;4;2014;10;1001,37
2022;4;5;2014;10;1002,92
2022;4;6;2014;10;1004,46
2022;4;7;2014;10;1006,01
2022;4;8;2014;10;1007,55
2022;4;9;2014;10;1009,10
2022;4;10;2014;10;1010,65
2022;4;11;2014;10;1012,19
2022;4;12;2014;10;1013,74
2022;4;13;2014;10;1015,28
2022;4;14;2014;10;1016,83
2022;4;15;2014;10;1018,38
2022;4;16;2014;10;1019,92
2022;4;17;2014;10;1021,47
2022;4;18;2014;10;1023,01
2022;4;19;2014;10;1024,56
2022;4;20;2014;10;1026,11
2022;4;21;2014;10;1027,65
2022;4;22;2014;10;1029,20
2022;4;23;2014;10;1030,74
2022;4;24;2014;10;1032,29
2022;4;25;2014;10;1033,84
2022;4;26;2014;10;1035,38
2022;4;27;2014;10;1036,93
2022;4;28;2014;10;1038,47
2022;4;29;2014;10;1040,02
2022;4;30;2014;10;1041,57
2022;4;1;2014;11;969,13
2022;4;2;2014;11;970,64
2022;4;3;2014;11;972,15
2022;4;4;2014;11;973,65
2022;4;5;2014;11;975,16
2022;4;6;2014;11;976,67
2022;4;7;2014;11;978,18
2022;4;8;2014;11;979,68
2022;4;9;2014;11;981,19
2022;4;10;2014;11;982,70
2022;4;11;2014;11;984,20
2022;4;12;2014;11;985,71
2022;4;13;2014;11;987,22
2022;4;14;2014;11;988,73
2022;4;15;2014;11;990,23
2022;4;16;2014;11;991,74
2022;4;17;2014;11;993,25
2022;4;18;2014;11;994,75
2022;4;19;2014;11;996,26
2022;4;20;2014;11;997,77
2022;4;21;2014;11;999,28
2022;4;22;2014;11;1000,78
2022;4;23;2014;11;1002,29
2022;4;24;2014;11;1003,80
2022;4;25;2014;11;1005,30
2022;4;26;2014;11;1006,81
2022;4;27;2014;11;1008,32
2022;4;28;2014;11;1009,83
2022;4;29;2014;11;1011,33
2022;4;30;2014;11;1012,84
2022;4;1;2014;12;939,55
2022;4;2;2014;12;941,01
2022;4;3;2014;12;942,48
2022;4;4;2014;12;943,94
2022;4;5;2014;12;945,41
2022;4;6;2014;12;946,87
2022;4;7;2014;12;948,34
2022;4;8;2014;12;949,80
2022;4;9;2014;12;951,27
2022;4;10;2014;12;952,74
2022;4;11;2014;12;954,20
2022;4;12;2014;12;955,67
2022;4;13;2014;12;957,13
2022;4;14;2014;12;958,60
2022;4;15;2014;12;960,06
2022;4;16;2014;12;961,53
2022;4;17;2014;12;962,99
2022;4;18;2014;12;964,46
2022;4;19;2014;12;965,92
2022;4;20;2014;12;967,39
2022;4;21;2014;12;968,85
2022;4;22;2014;12;970,32
2022;4;23;2014;12;971,79
2022;4;24;2014;12;973,25
2022;4;25;2014;12;974,72
2022;4;26;2014;12;976,18
2022;4;27;2014;12;977,65
2022;4;28;2014;12;979,11
2022;4;29;2014;12;980,58
2022;4;30;2014;12;982,04
2022;4;1;2015;1;913,75
2022;4;2;2015;1;915,18
2022;4;3;2015;1;916,61
2022;4;4;2015;1;918,04
2022;4;5;2015;1;919,47
2022;4;6;2015;1;920,90
2022;4;7;2015;1;922,33
2022;4;8;2015;1;923,76
2022;4;9;2015;1;925,19
2022;4;10;2015;1;926,62
2022;4;11;2015;1;928,04
2022;4;12;2015;1;929,47
2022;4;13;2015;1;930,90
2022;4;14;2015;1;932,33
2022;4;15;2015;1;933,76
2022;4;16;2015;1;935,19
2022;4;17;2015;1;936,62
2022;4;18;2015;1;938,05
2022;4;19;2015;1;939,48
2022;4;20;2015;1;940,91
2022;4;21;2015;1;942,34
2022;4;22;2015;1;943,76
2022;4;23;2015;1;945,19
2022;4;24;2015;1;946,62
2022;4;25;2015;1;948,05
2022;4;26;2015;1;949,48
2022;4;27;2015;1;950,91
2022;4;28;2015;1;952,34
2022;4;29;2015;1;953,77
2022;4;30;2015;1;955,20
2022;4;1;2015;2;889,25
2022;4;2;2015;2;890,64
2022;4;3;2015;2;892,03
2022;4;4;2015;2;893,43
2022;4;5;2015;2;894,82
2022;4;6;2015;2;896,22
2022;4;7;2015;2;897,61
2022;4;8;2015;2;899,01
2022;4;9;2015;2;900,40
2022;4;10;2015;2;901,80
2022;4;11;2015;2;903,19
2022;4;12;2015;2;904,59
2022;4;13;2015;2;905,98
2022;4;14;2015;2;907,37
2022;4;15;2015;2;908,77
2022;4;16;2015;2;910,16
2022;4;17;2015;2;911,56
2022;4;18;2015;2;912,95
2022;4;19;2015;2;914,35
2022;4;20;2015;2;915,74
2022;4;21;2015;2;917,14
2022;4;22;2015;2;918,53
2022;4;23;2015;2;919,92
2022;4;24;2015;2;921,32
2022;4;25;2015;2;922,71
2022;4;26;2015;2;924,11
2022;4;27;2015;2;925,50
2022;4;28;2015;2;926,90
2022;4;29;2015;2;928,29
2022;4;30;2015;2;929,69
2022;4;1;2015;3;862,95
2022;4;2;2015;3;864,31
2022;4;3;2015;3;865,67
2022;4;4;2015;3;867,03
2022;4;5;2015;3;868,38
2022;4;6;2015;3;869,74
2022;4;7;2015;3;871,10
2022;4;8;2015;3;872,45
2022;4;9;2015;3;873,81
2022;4;10;2015;3;875,17
2022;4;11;2015;3;876,53
2022;4;12;2015;3;877,88
2022;4;13;2015;3;879,24
2022;4;14;2015;3;880,60
2022;4;15;2015;3;881,96
2022;4;16;2015;3;883,31
2022;4;17;2015;3;884,67
2022;4;18;2015;3;886,03
2022;4;19;2015;3;887,39
2022;4;20;2015;3;888,74
2022;4;21;2015;3;890,10
2022;4;22;2015;3;891,46
2022;4;23;2015;3;892,82
2022;4;24;2015;3;894,17
2022;4;25;2015;3;895,53
2022;4;26;2015;3;896,89
2022;4;27;2015;3;898,25
2022;4;28;2015;3;899,60
2022;4;29;2015;3;900,96
2022;4;30;2015;3;902,32
2022;4;1;2015;4;837,82
2022;4;2;2015;4;839,15
2022;4;3;2015;4;840,47
2022;4;4;2015;4;841,79
2022;4;5;2015;4;843,11
2022;4;6;2015;4;844,43
2022;4;7;2015;4;845,76
2022;4;8;2015;4;847,08
2022;4;9;2015;4;848,40
2022;4;10;2015;4;849,72
2022;4;11;2015;4;851,04
2022;4;12;2015;4;852,37
2022;4;13;2015;4;853,69
2022;4;14;2015;4;855,01
2022;4;15;2015;4;856,33
2022;4;16;2015;4;857,65
2022;4;17;2015;4;858,98
2022;4;18;2015;4;860,30
2022;4;19;2015;4;861,62
2022;4;20;2015;4;862,94
