a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;20;2012;10;914,92
2020;1;21;2012;10;915,80
2020;1;22;2012;10;916,68
2020;1;23;2012;10;917,56
2020;1;24;2012;10;918,43
2020;1;25;2012;10;919,31
2020;1;26;2012;10;920,19
2020;1;27;2012;10;921,07
2020;1;28;2012;10;921,95
2020;1;29;2012;10;922,83
2020;1;30;2012;10;923,71
2020;1;31;2012;10;924,58
2020;1;1;2012;11;872,91
2020;1;2;2012;11;873,76
2020;1;3;2012;11;874,62
2020;1;4;2012;11;875,48
2020;1;5;2012;11;876,33
2020;1;6;2012;11;877,19
2020;1;7;2012;11;878,04
2020;1;8;2012;11;878,90
2020;1;9;2012;11;879,76
2020;1;10;2012;11;880,61
2020;1;11;2012;11;881,47
2020;1;12;2012;11;882,33
2020;1;13;2012;11;883,18
2020;1;14;2012;11;884,04
2020;1;15;2012;11;884,89
2020;1;16;2012;11;885,75
2020;1;17;2012;11;886,61
2020;1;18;2012;11;887,46
2020;1;19;2012;11;888,32
2020;1;20;2012;11;889,18
2020;1;21;2012;11;890,03
2020;1;22;2012;11;890,89
2020;1;23;2012;11;891,74
2020;1;24;2012;11;892,60
2020;1;25;2012;11;893,46
2020;1;26;2012;11;894,31
2020;1;27;2012;11;895,17
2020;1;28;2012;11;896,02
2020;1;29;2012;11;896,88
2020;1;30;2012;11;897,74
2020;1;31;2012;11;898,59
2020;1;1;2012;12;845,43
2020;1;2;2012;12;846,26
2020;1;3;2012;12;847,09
2020;1;4;2012;12;847,92
2020;1;5;2012;12;848,75
2020;1;6;2012;12;849,59
2020;1;7;2012;12;850,42
2020;1;8;2012;12;851,25
2020;1;9;2012;12;852,08
2020;1;10;2012;12;852,91
2020;1;11;2012;12;853,75
2020;1;12;2012;12;854,58
2020;1;13;2012;12;855,41
2020;1;14;2012;12;856,24
2020;1;15;2012;12;857,07
2020;1;16;2012;12;857,91
2020;1;17;2012;12;858,74
2020;1;18;2012;12;859,57
2020;1;19;2012;12;860,40
2020;1;20;2012;12;861,23
2020;1;21;2012;12;862,07
2020;1;22;2012;12;862,90
2020;1;23;2012;12;863,73
2020;1;24;2012;12;864,56
2020;1;25;2012;12;865,39
2020;1;26;2012;12;866,23
2020;1;27;2012;12;867,06
2020;1;28;2012;12;867,89
2020;1;29;2012;12;868,72
2020;1;30;2012;12;869,55
2020;1;31;2012;12;870,39
2020;1;1;2013;1;817,48
2020;1;2;2013;1;818,29
2020;1;3;2013;1;819,10
2020;1;4;2013;1;819,90
2020;1;5;2013;1;820,71
2020;1;6;2013;1;821,52
2020;1;7;2013;1;822,33
2020;1;8;2013;1;823,13
2020;1;9;2013;1;823,94
2020;1;10;2013;1;824,75
2020;1;11;2013;1;825,56
2020;1;12;2013;1;826,36
2020;1;13;2013;1;827,17
2020;1;14;2013;1;827,98
2020;1;15;2013;1;828,79
2020;1;16;2013;1;829,59
2020;1;17;2013;1;830,40
2020;1;18;2013;1;831,21
2020;1;19;2013;1;832,02
2020;1;20;2013;1;832,82
2020;1;21;2013;1;833,63
2020;1;22;2013;1;834,44
2020;1;23;2013;1;835,25
2020;1;24;2013;1;836,05
2020;1;25;2013;1;836,86
2020;1;26;2013;1;837,67
2020;1;27;2013;1;838,48
2020;1;28;2013;1;839,28
2020;1;29;2013;1;840,09
2020;1;30;2013;1;840,90
2020;1;31;2013;1;841,71
2020;1;1;2013;2;793,82
2020;1;2;2013;2;794,60
2020;1;3;2013;2;795,39
2020;1;4;2013;2;796,18
2020;1;5;2013;2;796,96
2020;1;6;2013;2;797,75
2020;1;7;2013;2;798,54
2020;1;8;2013;2;799,32
2020;1;9;2013;2;800,11
2020;1;10;2013;2;800,90
2020;1;11;2013;2;801,68
2020;1;12;2013;2;802,47
2020;1;13;2013;2;803,26
2020;1;14;2013;2;804,04
2020;1;15;2013;2;804,83
2020;1;16;2013;2;805,62
2020;1;17;2013;2;806,40
2020;1;18;2013;2;807,19
2020;1;19;2013;2;807,98
2020;1;20;2013;2;808,76
2020;1;21;2013;2;809,55
2020;1;22;2013;2;810,34
2020;1;23;2013;2;811,12
2020;1;24;2013;2;811,91
2020;1;25;2013;2;812,70
2020;1;26;2013;2;813,48
2020;1;27;2013;2;814,27
2020;1;28;2013;2;815,06
2020;1;29;2013;2;815,84
2020;1;30;2013;2;816,63
2020;1;31;2013;2;817,42
2020;1;1;2013;3;769,45
2020;1;2;2013;3;770,21
2020;1;3;2013;3;770,98
2020;1;4;2013;3;771,74
2020;1;5;2013;3;772,51
2020;1;6;2013;3;773,27
2020;1;7;2013;3;774,04
2020;1;8;2013;3;774,80
2020;1;9;2013;3;775,57
2020;1;10;2013;3;776,33
2020;1;11;2013;3;777,10
2020;1;12;2013;3;777,86
2020;1;13;2013;3;778,63
2020;1;14;2013;3;779,39
2020;1;15;2013;3;780,16
2020;1;16;2013;3;780,92
2020;1;17;2013;3;781,69
2020;1;18;2013;3;782,45
2020;1;19;2013;3;783,22
2020;1;20;2013;3;783,98
2020;1;21;2013;3;784,75
2020;1;22;2013;3;785,51
2020;1;23;2013;3;786,28
2020;1;24;2013;3;787,04
2020;1;25;2013;3;787,81
2020;1;26;2013;3;788,57
2020;1;27;2013;3;789,34
2020;1;28;2013;3;790,11
2020;1;29;2013;3;790,87
2020;1;30;2013;3;791,64
2020;1;31;2013;3;792,40
2020;1;1;2013;4;745,81
2020;1;2;2013;4;746,56
2020;1;3;2013;4;747,30
2020;1;4;2013;4;748,05
2020;1;5;2013;4;748,79
2020;1;6;2013;4;749,54
2020;1;7;2013;4;750,28
2020;1;8;2013;4;751,02
2020;1;9;2013;4;751,77
2020;1;10;2013;4;752,51
2020;1;11;2013;4;753,26
2020;1;12;2013;4;754,00
2020;1;13;2013;4;754,75
2020;1;14;2013;4;755,49
2020;1;15;2013;4;756,24
2020;1;16;2013;4;756,98
2020;1;17;2013;4;757,72
2020;1;18;2013;4;758,47
2020;1;19;2013;4;759,21
2020;1;20;2013;4;759,96
2020;1;21;2013;4;760,70
2020;1;22;2013;4;761,45
2020;1;23;2013;4;762,19
2020;1;24;2013;4;762,93
2020;1;25;2013;4;763,68
2020;1;26;2013;4;764,42
2020;1;27;2013;4;765,17
2020;1;28;2013;4;765,91
2020;1;29;2013;4;766,66
2020;1;30;2013;4;767,40
2020;1;31;2013;4;768,15
2020;1;1;2013;5;722,11
2020;1;2;2013;5;722,83
2020;1;3;2013;5;723,56
2020;1;4;2013;5;724,28
2020;1;5;2013;5;725,00
2020;1;6;2013;5;725,73
2020;1;7;2013;5;726,45
2020;1;8;2013;5;727,17
2020;1;9;2013;5;727,90
2020;1;10;2013;5;728,62
2020;1;11;2013;5;729,35
2020;1;12;2013;5;730,07
2020;1;13;2013;5;730,79
2020;1;14;2013;5;731,52
2020;1;15;2013;5;732,24
2020;1;16;2013;5;732,96
2020;1;17;2013;5;733,69
2020;1;18;2013;5;734,41
2020;1;19;2013;5;735,13
2020;1;20;2013;5;735,86
2020;1;21;2013;5;736,58
2020;1;22;2013;5;737,30
2020;1;23;2013;5;738,03
2020;1;24;2013;5;738,75
2020;1;25;2013;5;739,47
2020;1;26;2013;5;740,20
2020;1;27;2013;5;740,92
2020;1;28;2013;5;741,65
2020;1;29;2013;5;742,37
2020;1;30;2013;5;743,09
2020;1;31;2013;5;743,82
2020;1;1;2013;6;699,68
2020;1;2;2013;6;700,38
2020;1;3;2013;6;701,09
2020;1;4;2013;6;701,79
2020;1;5;2013;6;702,49
2020;1;6;2013;6;703,20
2020;1;7;2013;6;703,90
2020;1;8;2013;6;704,60
2020;1;9;2013;6;705,31
2020;1;10;2013;6;706,01
2020;1;11;2013;6;706,72
2020;1;12;2013;6;707,42
2020;1;13;2013;6;708,12
2020;1;14;2013;6;708,83
2020;1;15;2013;6;709,53
2020;1;16;2013;6;710,23
2020;1;17;2013;6;710,94
2020;1;18;2013;6;711,64
2020;1;19;2013;6;712,35
2020;1;20;2013;6;713,05
2020;1;21;2013;6;713,75
2020;1;22;2013;6;714,46
2020;1;23;2013;6;715,16
2020;1;24;2013;6;715,86
2020;1;25;2013;6;716,57
2020;1;26;2013;6;717,27
2020;1;27;2013;6;717,98
2020;1;28;2013;6;718,68
2020;1;29;2013;6;719,38
2020;1;30;2013;6;720,09
2020;1;31;2013;6;720,79
2020;1;1;2013;7;675,57
2020;1;2;2013;7;676,25
2020;1;3;2013;7;676,93
2020;1;4;2013;7;677,62
2020;1;5;2013;7;678,30
2020;1;6;2013;7;678,98
2020;1;7;2013;7;679,66
2020;1;8;2013;7;680,35
2020;1;9;2013;7;681,03
2020;1;10;2013;7;681,71
2020;1;11;2013;7;682,39
2020;1;12;2013;7;683,08
2020;1;13;2013;7;683,76
2020;1;14;2013;7;684,44
2020;1;15;2013;7;685,12
2020;1;16;2013;7;685,81
2020;1;17;2013;7;686,49
2020;1;18;2013;7;687,17
2020;1;19;2013;7;687,85
2020;1;20;2013;7;688,54
2020;1;21;2013;7;689,22
2020;1;22;2013;7;689,90
2020;1;23;2013;7;690,58
2020;1;24;2013;7;691,27
2020;1;25;2013;7;691,95
2020;1;26;2013;7;692,63
2020;1;27;2013;7;693,31
2020;1;28;2013;7;694,00
2020;1;29;2013;7;694,68
2020;1;30;2013;7;695,36
2020;1;31;2013;7;696,04
2020;1;1;2013;8;655,15
2020;1;2;2013;8;655,81
2020;1;3;2013;8;656,48
2020;1;4;2013;8;657,14
2020;1;5;2013;8;657,80
2020;1;6;2013;8;658,47
2020;1;7;2013;8;659,13
2020;1;8;2013;8;659,80
2020;1;9;2013;8;660,46
2020;1;10;2013;8;661,13
2020;1;11;2013;8;661,79
2020;1;12;2013;8;662,46
2020;1;13;2013;8;663,12
2020;1;14;2013;8;663,79
2020;1;15;2013;8;664,45
2020;1;16;2013;8;665,12
2020;1;17;2013;8;665,78
2020;1;18;2013;8;666,44
2020;1;19;2013;8;667,11
2020;1;20;2013;8;667,77
2020;1;21;2013;8;668,44
2020;1;22;2013;8;669,10
2020;1;23;2013;8;669,77
2020;1;24;2013;8;670,43
2020;1;25;2013;8;671,10
2020;1;26;2013;8;671,76
2020;1;27;2013;8;672,43
2020;1;28;2013;8;673,09
2020;1;29;2013;8;673,75
2020;1;30;2013;8;674,42
2020;1;31;2013;8;675,08
2020;1;1;2013;9;634,89
2020;1;2;2013;9;635,53
2020;1;3;2013;9;636,18
2020;1;4;2013;9;636,83
2020;1;5;2013;9;637,47
2020;1;6;2013;9;638,12
2020;1;7;2013;9;638,77
2020;1;8;2013;9;639,41
2020;1;9;2013;9;640,06
2020;1;10;2013;9;640,71
2020;1;11;2013;9;641,35
2020;1;12;2013;9;642,00
2020;1;13;2013;9;642,65
2020;1;14;2013;9;643,29
2020;1;15;2013;9;643,94
2020;1;16;2013;9;644,59
2020;1;17;2013;9;645,23
2020;1;18;2013;9;645,88
2020;1;19;2013;9;646,53
2020;1;20;2013;9;647,17
2020;1;21;2013;9;647,82
2020;1;22;2013;9;648,47
2020;1;23;2013;9;649,11
2020;1;24;2013;9;649,76
2020;1;25;2013;9;650,41
2020;1;26;2013;9;651,05
2020;1;27;2013;9;651,70
2020;1;28;2013;9;652,35
2020;1;29;2013;9;653,00
2020;1;30;2013;9;653,64
2020;1;31;2013;9;654,29
2020;1;1;2013;10;614,13
2020;1;2;2013;10;614,76
2020;1;3;2013;10;615,39
2020;1;4;2013;10;616,02
2020;1;5;2013;10;616,64
2020;1;6;2013;10;617,27
2020;1;7;2013;10;617,90
2020;1;8;2013;10;618,53
2020;1;9;2013;10;619,16
2020;1;10;2013;10;619,79
2020;1;11;2013;10;620,42
2020;1;12;2013;10;621,04
2020;1;13;2013;10;621,67
2020;1;14;2013;10;622,30
2020;1;15;2013;10;622,93
2020;1;16;2013;10;623,56
2020;1;17;2013;10;624,19
2020;1;18;2013;10;624,81
2020;1;19;2013;10;625,44
2020;1;20;2013;10;626,07
2020;1;21;2013;10;626,70
2020;1;22;2013;10;627,33
2020;1;23;2013;10;627,96
2020;1;24;2013;10;628,59
2020;1;25;2013;10;629,21
2020;1;26;2013;10;629,84
2020;1;27;2013;10;630,47
2020;1;28;2013;10;631,10
2020;1;29;2013;10;631,73
2020;1;30;2013;10;632,36
2020;1;31;2013;10;632,98
2020;1;1;2013;11;595,84
2020;1;2;2013;11;596,45
2020;1;3;2013;11;597,06
2020;1;4;2013;11;597,67
2020;1;5;2013;11;598,29
2020;1;6;2013;11;598,90
2020;1;7;2013;11;599,51
2020;1;8;2013;11;600,12
2020;1;9;2013;11;600,74
2020;1;10;2013;11;601,35
2020;1;11;2013;11;601,96
2020;1;12;2013;11;602,57
2020;1;13;2013;11;603,19
2020;1;14;2013;11;603,80
2020;1;15;2013;11;604,41
2020;1;16;2013;11;605,02
2020;1;17;2013;11;605,64
2020;1;18;2013;11;606,25
2020;1;19;2013;11;606,86
2020;1;20;2013;11;607,47
2020;1;21;2013;11;608,09
2020;1;22;2013;11;608,70
2020;1;23;2013;11;609,31
2020;1;24;2013;11;609,92
2020;1;25;2013;11;610,53
2020;1;26;2013;11;611,15
2020;1;27;2013;11;611,76
2020;1;28;2013;11;612,37
2020;1;29;2013;11;612,98
2020;1;30;2013;11;613,60
2020;1;31;2013;11;614,21
2020;1;1;2013;12;576,98
2020;1;2;2013;12;577,58
2020;1;3;2013;12;578,17
2020;1;4;2013;12;578,77
2020;1;5;2013;12;579,36
2020;1;6;2013;12;579,96
2020;1;7;2013;12;580,55
2020;1;8;2013;12;581,15
2020;1;9;2013;12;581,75
2020;1;10;2013;12;582,34
2020;1;11;2013;12;582,94
2020;1;12;2013;12;583,53
2020;1;13;2013;12;584,13
2020;1;14;2013;12;584,72
2020;1;15;2013;12;585,32
2020;1;16;2013;12;585,92
2020;1;17;2013;12;586,51
2020;1;18;2013;12;587,11
2020;1;19;2013;12;587,70
2020;1;20;2013;12;588,30
2020;1;21;2013;12;588,90
2020;1;22;2013;12;589,49
2020;1;23;2013;12;590,09
2020;1;24;2013;12;590,68
2020;1;25;2013;12;591,28
2020;1;26;2013;12;591,87
2020;1;27;2013;12;592,47
2020;1;28;2013;12;593,07
2020;1;29;2013;12;593,66
2020;1;30;2013;12;594,26
2020;1;31;2013;12;594,85
2020;1;1;2014;1;558,73
2020;1;2;2014;1;559,31
2020;1;3;2014;1;559,89
2020;1;4;2014;1;560,47
2020;1;5;2014;1;561,05
2020;1;6;2014;1;561,63
2020;1;7;2014;1;562,21
2020;1;8;2014;1;562,79
2020;1;9;2014;1;563,37
2020;1;10;2014;1;563,95
2020;1;11;2014;1;564,53
2020;1;12;2014;1;565,11
2020;1;13;2014;1;565,69
2020;1;14;2014;1;566,27
2020;1;15;2014;1;566,85
2020;1;16;2014;1;567,43
2020;1;17;2014;1;568,01
2020;1;18;2014;1;568,59
2020;1;19;2014;1;569,17
2020;1;20;2014;1;569,75
2020;1;21;2014;1;570,33
2020;1;22;2014;1;570,90
2020;1;23;2014;1;571,48
2020;1;24;2014;1;572,06
2020;1;25;2014;1;572,64
2020;1;26;2014;1;573,22
2020;1;27;2014;1;573,80
2020;1;28;2014;1;574,38
2020;1;29;2014;1;574,96
2020;1;30;2014;1;575,54
2020;1;31;2014;1;576,12
2020;1;1;2014;2;543,01
2020;1;2;2014;2;543,58
2020;1;3;2014;2;544,15
2020;1;4;2014;2;544,71
2020;1;5;2014;2;545,28
2020;1;6;2014;2;545,84
2020;1;7;2014;2;546,41
2020;1;8;2014;2;546,97
2020;1;9;2014;2;547,54
2020;1;10;2014;2;548,11
2020;1;11;2014;2;548,67
2020;1;12;2014;2;549,24
2020;1;13;2014;2;549,80
2020;1;14;2014;2;550,37
2020;1;15;2014;2;550,94
2020;1;16;2014;2;551,50
2020;1;17;2014;2;552,07
2020;1;18;2014;2;552,63
2020;1;19;2014;2;553,20
2020;1;20;2014;2;553,77
2020;1;21;2014;2;554,33
2020;1;22;2014;2;554,90
2020;1;23;2014;2;555,46
2020;1;24;2014;2;556,03
2020;1;25;2014;2;556,59
2020;1;26;2014;2;557,16
2020;1;27;2014;2;557,73
2020;1;28;2014;2;558,29
2020;1;29;2014;2;558,86
2020;1;30;2014;2;559,42
2020;1;31;2014;2;559,99
2020;1;1;2014;3;526,29
2020;1;2;2014;3;526,84
2020;1;3;2014;3;527,39
2020;1;4;2014;3;527,94
2020;1;5;2014;3;528,50
2020;1;6;2014;3;529,05
2020;1;7;2014;3;529,60
2020;1;8;2014;3;530,15
2020;1;9;2014;3;530,70
2020;1;10;2014;3;531,25
2020;1;11;2014;3;531,80
2020;1;12;2014;3;532,35
2020;1;13;2014;3;532,90
2020;1;14;2014;3;533,46
2020;1;15;2014;3;534,01
2020;1;16;2014;3;534,56
2020;1;17;2014;3;535,11
2020;1;18;2014;3;535,66
2020;1;19;2014;3;536,21
2020;1;20;2014;3;536,76
2020;1;21;2014;3;537,31
2020;1;22;2014;3;537,87
2020;1;23;2014;3;538,42
2020;1;24;2014;3;538,97
2020;1;25;2014;3;539,52
2020;1;26;2014;3;540,07
2020;1;27;2014;3;540,62
2020;1;28;2014;3;541,17
2020;1;29;2014;3;541,72
2020;1;30;2014;3;542,27
2020;1;31;2014;3;542,83
2020;1;1;2014;4;509,51
2020;1;2;2014;4;510,04
2020;1;3;2014;4;510,58
2020;1;4;2014;4;511,12
2020;1;5;2014;4;511,65
2020;1;6;2014;4;512,19
2020;1;7;2014;4;512,73
2020;1;8;2014;4;513,26
2020;1;9;2014;4;513,80
2020;1;10;2014;4;514,34
2020;1;11;2014;4;514,87
2020;1;12;2014;4;515,41
2020;1;13;2014;4;515,94
2020;1;14;2014;4;516,48
2020;1;15;2014;4;517,02
2020;1;16;2014;4;517,55
2020;1;17;2014;4;518,09
2020;1;18;2014;4;518,63
2020;1;19;2014;4;519,16
2020;1;20;2014;4;519,70
2020;1;21;2014;4;520,24
2020;1;22;2014;4;520,77
2020;1;23;2014;4;521,31
2020;1;24;2014;4;521,84
2020;1;25;2014;4;522,38
2020;1;26;2014;4;522,92
2020;1;27;2014;4;523,45
2020;1;28;2014;4;523,99
2020;1;29;2014;4;524,53
2020;1;30;2014;4;525,06
2020;1;31;2014;4;525,60
2020;1;1;2014;5;494,64
2020;1;2;2014;5;495,16
2020;1;3;2014;5;495,68
2020;1;4;2014;5;496,21
2020;1;5;2014;5;496,73
2020;1;6;2014;5;497,25
2020;1;7;2014;5;497,78
2020;1;8;2014;5;498,30
2020;1;9;2014;5;498,82
2020;1;10;2014;5;499,35
2020;1;11;2014;5;499,87
2020;1;12;2014;5;500,39
2020;1;13;2014;5;500,92
2020;1;14;2014;5;501,44
2020;1;15;2014;5;501,96
2020;1;16;2014;5;502,49
2020;1;17;2014;5;503,01
2020;1;18;2014;5;503,53
2020;1;19;2014;5;504,06
2020;1;20;2014;5;504,58
2020;1;21;2014;5;505,10
2020;1;22;2014;5;505,63
2020;1;23;2014;5;506,15
2020;1;24;2014;5;506,67
2020;1;25;2014;5;507,20
2020;1;26;2014;5;507,72
2020;1;27;2014;5;508,24
2020;1;28;2014;5;508,77
2020;1;29;2014;5;509,29
2020;1;30;2014;5;509,81
2020;1;31;2014;5;510,34
2020;1;1;2014;6;479,64
2020;1;2;2014;6;480,15
2020;1;3;2014;6;480,66
2020;1;4;2014;6;481,17
2020;1;5;2014;6;481,68
2020;1;6;2014;6;482,19
2020;1;7;2014;6;482,70
2020;1;8;2014;6;483,21
2020;1;9;2014;6;483,72
2020;1;10;2014;6;484,23
2020;1;11;2014;6;484,74
2020;1;12;2014;6;485,25
2020;1;13;2014;6;485,76
2020;1;14;2014;6;486,27
2020;1;15;2014;6;486,78
2020;1;16;2014;6;487,29
2020;1;17;2014;6;487,80
2020;1;18;2014;6;488,31
2020;1;19;2014;6;488,82
2020;1;20;2014;6;489,33
2020;1;21;2014;6;489,84
2020;1;22;2014;6;490,35
2020;1;23;2014;6;490,86
2020;1;24;2014;6;491,37
2020;1;25;2014;6;491,88
2020;1;26;2014;6;492,39
2020;1;27;2014;6;492,90
2020;1;28;2014;6;493,41
2020;1;29;2014;6;493,92
2020;1;30;2014;6;494,43
2020;1;31;2014;6;494,94
2020;1;1;2014;7;464,17
2020;1;2;2014;7;464,67
2020;1;3;2014;7;465,16
2020;1;4;2014;7;465,66
2020;1;5;2014;7;466,16
2020;1;6;2014;7;466,65
2020;1;7;2014;7;467,15
2020;1;8;2014;7;467,65
2020;1;9;2014;7;468,14
2020;1;10;2014;7;468,64
2020;1;11;2014;7;469,14
2020;1;12;2014;7;469,63
2020;1;13;2014;7;470,13
2020;1;14;2014;7;470,62
2020;1;15;2014;7;471,12
2020;1;16;2014;7;471,62
2020;1;17;2014;7;472,11
2020;1;18;2014;7;472,61
2020;1;19;2014;7;473,11
2020;1;20;2014;7;473,60
2020;1;21;2014;7;474,10
2020;1;22;2014;7;474,60
2020;1;23;2014;7;475,09
2020;1;24;2014;7;475,59
2020;1;25;2014;7;476,09
2020;1;26;2014;7;476,58
2020;1;27;2014;7;477,08
2020;1;28;2014;7;477,58
2020;1;29;2014;7;478,07
2020;1;30;2014;7;478,57
2020;1;31;2014;7;479,07
2020;1;1;2014;8;449,89
2020;1;2;2014;8;450,37
2020;1;3;2014;8;450,85
2020;1;4;2014;8;451,34
2020;1;5;2014;8;451,82
2020;1;6;2014;8;452,31
2020;1;7;2014;8;452,79
2020;1;8;2014;8;453,27
2020;1;9;2014;8;453,76
2020;1;10;2014;8;454,24
2020;1;11;2014;8;454,73
2020;1;12;2014;8;455,21
2020;1;13;2014;8;455,69
2020;1;14;2014;8;456,18
2020;1;15;2014;8;456,66
2020;1;16;2014;8;457,15
2020;1;17;2014;8;457,63
2020;1;18;2014;8;458,11
2020;1;19;2014;8;458,60
2020;1;20;2014;8;459,08
2020;1;21;2014;8;459,57
2020;1;22;2014;8;460,05
2020;1;23;2014;8;460,53
2020;1;24;2014;8;461,02
2020;1;25;2014;8;461,50
2020;1;26;2014;8;461,98
2020;1;27;2014;8;462,47
2020;1;28;2014;8;462,95
2020;1;29;2014;8;463,44
2020;1;30;2014;8;463,92
2020;1;31;2014;8;464,40
2020;1;1;2014;9;435,92
2020;1;2;2014;9;436,40
2020;1;3;2014;9;436,87
2020;1;4;2014;9;437,34
2020;1;5;2014;9;437,81
2020;1;6;2014;9;438,28
2020;1;7;2014;9;438,75
2020;1;8;2014;9;439,23
2020;1;9;2014;9;439,70
2020;1;10;2014;9;440,17
2020;1;11;2014;9;440,64
2020;1;12;2014;9;441,11
2020;1;13;2014;9;441,58
2020;1;14;2014;9;442,05
2020;1;15;2014;9;442,53
2020;1;16;2014;9;443,00
2020;1;17;2014;9;443,47
2020;1;18;2014;9;443,94
2020;1;19;2014;9;444,41
2020;1;20;2014;9;444,88
2020;1;21;2014;9;445,36
2020;1;22;2014;9;445,83
2020;1;23;2014;9;446,30
2020;1;24;2014;9;446,77
2020;1;25;2014;9;447,24
2020;1;26;2014;9;447,71
2020;1;27;2014;9;448,19
2020;1;28;2014;9;448,66
2020;1;29;2014;9;449,13
2020;1;30;2014;9;449,60
2020;1;31;2014;9;450,07
2020;1;1;2014;10;421,89
2020;1;2;2014;10;422,35
2020;1;3;2014;10;422,81
2020;1;4;2014;10;423,27
2020;1;5;2014;10;423,73
2020;1;6;2014;10;424,19
2020;1;7;2014;10;424,65
2020;1;8;2014;10;425,11
2020;1;9;2014;10;425,57
2020;1;10;2014;10;426,03
2020;1;11;2014;10;426,49
2020;1;12;2014;10;426,95
2020;1;13;2014;10;427,40
2020;1;14;2014;10;427,86
2020;1;15;2014;10;428,32
2020;1;16;2014;10;428,78
2020;1;17;2014;10;429,24
2020;1;18;2014;10;429,70
2020;1;19;2014;10;430,16
2020;1;20;2014;10;430,62
2020;1;21;2014;10;431,08
2020;1;22;2014;10;431,54
2020;1;23;2014;10;432,00
2020;1;24;2014;10;432,46
2020;1;25;2014;10;432,92
2020;1;26;2014;10;433,38
2020;1;27;2014;10;433,84
2020;1;28;2014;10;434,29
2020;1;29;2014;10;434,75
2020;1;30;2014;10;435,21
2020;1;31;2014;10;435,67
2020;1;1;2014;11;408,76
2020;1;2;2014;11;409,21
2020;1;3;2014;11;409,66
2020;1;4;2014;11;410,10
2020;1;5;2014;11;410,55
2020;1;6;2014;11;411,00
2020;1;7;2014;11;411,45
2020;1;8;2014;11;411,89
2020;1;9;2014;11;412,34
2020;1;10;2014;11;412,79
2020;1;11;2014;11;413,24
2020;1;12;2014;11;413,69
2020;1;13;2014;11;414,13
2020;1;14;2014;11;414,58
2020;1;15;2014;11;415,03
2020;1;16;2014;11;415,48
2020;1;17;2014;11;415,92
2020;1;18;2014;11;416,37
2020;1;19;2014;11;416,82
2020;1;20;2014;11;417,27
2020;1;21;2014;11;417,72
2020;1;22;2014;11;418,16
2020;1;23;2014;11;418,61
2020;1;24;2014;11;419,06
2020;1;25;2014;11;419,51
2020;1;26;2014;11;419,95
2020;1;27;2014;11;420,40
2020;1;28;2014;11;420,85
2020;1;29;2014;11;421,30
2020;1;30;2014;11;421,74
2020;1;31;2014;11;422,19
2020;1;1;2014;12;394,68
2020;1;2;2014;12;395,12
2020;1;3;2014;12;395,55
2020;1;4;2014;12;395,99
2020;1;5;2014;12;396,42
2020;1;6;2014;12;396,86
2020;1;7;2014;12;397,29
2020;1;8;2014;12;397,73
2020;1;9;2014;12;398,16
2020;1;10;2014;12;398,60
2020;1;11;2014;12;399,03
2020;1;12;2014;12;399,47
2020;1;13;2014;12;399,91
2020;1;14;2014;12;400,34
2020;1;15;2014;12;400,78
2020;1;16;2014;12;401,21
2020;1;17;2014;12;401,65
2020;1;18;2014;12;402,08
2020;1;19;2014;12;402,52
2020;1;20;2014;12;402,95
2020;1;21;2014;12;403,39
2020;1;22;2014;12;403,82
2020;1;23;2014;12;404,26
2020;1;24;2014;12;404,69
2020;1;25;2014;12;405,13
2020;1;26;2014;12;405,56
2020;1;27;2014;12;406,00
2020;1;28;2014;12;406,44
2020;1;29;2014;12;406,87
2020;1;30;2014;12;407,31
2020;1;31;2014;12;407,74
2020;1;1;2015;1;382,41
2020;1;2;2015;1;382,83
2020;1;3;2015;1;383,26
2020;1;4;2015;1;383,68
2020;1;5;2015;1;384,11
2020;1;6;2015;1;384,53
2020;1;7;2015;1;384,95
2020;1;8;2015;1;385,38
2020;1;9;2015;1;385,80
2020;1;10;2015;1;386,23
2020;1;11;2015;1;386,65
2020;1;12;2015;1;387,08
2020;1;13;2015;1;387,50
2020;1;14;2015;1;387,93
2020;1;15;2015;1;388,35
2020;1;16;2015;1;388,78
2020;1;17;2015;1;389,20
2020;1;18;2015;1;389,62
2020;1;19;2015;1;390,05
2020;1;20;2015;1;390,47
2020;1;21;2015;1;390,90
2020;1;22;2015;1;391,32
2020;1;23;2015;1;391,75
2020;1;24;2015;1;392,17
2020;1;25;2015;1;392,60
2020;1;26;2015;1;393,02
2020;1;27;2015;1;393,45
2020;1;28;2015;1;393,87
2020;1;29;2015;1;394,29
2020;1;30;2015;1;394,72
2020;1;31;2015;1;395,14
2020;1;1;2015;2;370,74
2020;1;2;2015;2;371,16
2020;1;3;2015;2;371,57
2020;1;4;2015;2;371,99
2020;1;5;2015;2;372,40
2020;1;6;2015;2;372,82
2020;1;7;2015;2;373,23
2020;1;8;2015;2;373,64
2020;1;9;2015;2;374,06
2020;1;10;2015;2;374,47
2020;1;11;2015;2;374,89
2020;1;12;2015;2;375,30
2020;1;13;2015;2;375,72
2020;1;14;2015;2;376,13
2020;1;15;2015;2;376,54
2020;1;16;2015;2;376,96
2020;1;17;2015;2;377,37
2020;1;18;2015;2;377,79
2020;1;19;2015;2;378,20
2020;1;20;2015;2;378,62
2020;1;21;2015;2;379,03
2020;1;22;2015;2;379,44
2020;1;23;2015;2;379,86
