a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;7;1989;11;569,97
2017;4;8;1989;11;570,05
2017;4;9;1989;11;570,12
2017;4;10;1989;11;570,20
2017;4;11;1989;11;570,28
2017;4;12;1989;11;570,35
2017;4;13;1989;11;570,43
2017;4;14;1989;11;570,51
2017;4;15;1989;11;570,58
2017;4;16;1989;11;570,66
2017;4;17;1989;11;570,73
2017;4;18;1989;11;570,81
2017;4;19;1989;11;570,89
2017;4;20;1989;11;570,96
2017;4;21;1989;11;571,04
2017;4;22;1989;11;571,12
2017;4;23;1989;11;571,19
2017;4;24;1989;11;571,27
2017;4;25;1989;11;571,35
2017;4;26;1989;11;571,42
2017;4;27;1989;11;571,50
2017;4;28;1989;11;571,58
2017;4;29;1989;11;571,65
2017;4;30;1989;11;571,73
2017;4;1;1989;12;567,54
2017;4;2;1989;12;567,62
2017;4;3;1989;12;567,70
2017;4;4;1989;12;567,77
2017;4;5;1989;12;567,85
2017;4;6;1989;12;567,92
2017;4;7;1989;12;568,00
2017;4;8;1989;12;568,08
2017;4;9;1989;12;568,15
2017;4;10;1989;12;568,23
2017;4;11;1989;12;568,31
2017;4;12;1989;12;568,38
2017;4;13;1989;12;568,46
2017;4;14;1989;12;568,54
2017;4;15;1989;12;568,61
2017;4;16;1989;12;568,69
2017;4;17;1989;12;568,77
2017;4;18;1989;12;568,84
2017;4;19;1989;12;568,92
2017;4;20;1989;12;568,99
2017;4;21;1989;12;569,07
2017;4;22;1989;12;569,15
2017;4;23;1989;12;569,22
2017;4;24;1989;12;569,30
2017;4;25;1989;12;569,38
2017;4;26;1989;12;569,45
2017;4;27;1989;12;569,53
2017;4;28;1989;12;569,61
2017;4;29;1989;12;569,68
2017;4;30;1989;12;569,76
2017;4;1;1990;1;563,00
2017;4;2;1990;1;563,08
2017;4;3;1990;1;563,15
2017;4;4;1990;1;563,23
2017;4;5;1990;1;563,31
2017;4;6;1990;1;563,38
2017;4;7;1990;1;563,46
2017;4;8;1990;1;563,54
2017;4;9;1990;1;563,61
2017;4;10;1990;1;563,69
2017;4;11;1990;1;563,76
2017;4;12;1990;1;563,84
2017;4;13;1990;1;563,92
2017;4;14;1990;1;563,99
2017;4;15;1990;1;564,07
2017;4;16;1990;1;564,15
2017;4;17;1990;1;564,22
2017;4;18;1990;1;564,30
2017;4;19;1990;1;564,38
2017;4;20;1990;1;564,45
2017;4;21;1990;1;564,53
2017;4;22;1990;1;564,61
2017;4;23;1990;1;564,68
2017;4;24;1990;1;564,76
2017;4;25;1990;1;564,83
2017;4;26;1990;1;564,91
2017;4;27;1990;1;564,99
2017;4;28;1990;1;565,06
2017;4;29;1990;1;565,14
2017;4;30;1990;1;565,22
2017;4;1;1990;2;560,26
2017;4;2;1990;2;560,33
2017;4;3;1990;2;560,41
2017;4;4;1990;2;560,49
2017;4;5;1990;2;560,56
2017;4;6;1990;2;560,64
2017;4;7;1990;2;560,72
2017;4;8;1990;2;560,79
2017;4;9;1990;2;560,87
2017;4;10;1990;2;560,94
2017;4;11;1990;2;561,02
2017;4;12;1990;2;561,10
2017;4;13;1990;2;561,17
2017;4;14;1990;2;561,25
2017;4;15;1990;2;561,33
2017;4;16;1990;2;561,40
2017;4;17;1990;2;561,48
2017;4;18;1990;2;561,56
2017;4;19;1990;2;561,63
2017;4;20;1990;2;561,71
2017;4;21;1990;2;561,79
2017;4;22;1990;2;561,86
2017;4;23;1990;2;561,94
2017;4;24;1990;2;562,01
2017;4;25;1990;2;562,09
2017;4;26;1990;2;562,17
2017;4;27;1990;2;562,24
2017;4;28;1990;2;562,32
2017;4;29;1990;2;562,40
2017;4;30;1990;2;562,47
2017;4;1;1990;3;558,16
2017;4;2;1990;3;558,23
2017;4;3;1990;3;558,31
2017;4;4;1990;3;558,39
2017;4;5;1990;3;558,46
2017;4;6;1990;3;558,54
2017;4;7;1990;3;558,62
2017;4;8;1990;3;558,69
2017;4;9;1990;3;558,77
2017;4;10;1990;3;558,84
2017;4;11;1990;3;558,92
2017;4;12;1990;3;559,00
2017;4;13;1990;3;559,07
2017;4;14;1990;3;559,15
2017;4;15;1990;3;559,23
2017;4;16;1990;3;559,30
2017;4;17;1990;3;559,38
2017;4;18;1990;3;559,46
2017;4;19;1990;3;559,53
2017;4;20;1990;3;559,61
2017;4;21;1990;3;559,69
2017;4;22;1990;3;559,76
2017;4;23;1990;3;559,84
2017;4;24;1990;3;559,91
2017;4;25;1990;3;559,99
2017;4;26;1990;3;560,07
2017;4;27;1990;3;560,14
2017;4;28;1990;3;560,22
2017;4;29;1990;3;560,30
2017;4;30;1990;3;560,37
2017;4;1;1990;4;553,79
2017;4;2;1990;4;553,87
2017;4;3;1990;4;553,94
2017;4;4;1990;4;554,02
2017;4;5;1990;4;554,09
2017;4;6;1990;4;554,17
2017;4;7;1990;4;554,25
2017;4;8;1990;4;554,32
2017;4;9;1990;4;554,40
2017;4;10;1990;4;554,48
2017;4;11;1990;4;554,55
2017;4;12;1990;4;554,63
2017;4;13;1990;4;554,71
2017;4;14;1990;4;554,78
2017;4;15;1990;4;554,86
2017;4;16;1990;4;554,94
2017;4;17;1990;4;555,01
2017;4;18;1990;4;555,09
2017;4;19;1990;4;555,16
2017;4;20;1990;4;555,24
2017;4;21;1990;4;555,32
2017;4;22;1990;4;555,39
2017;4;23;1990;4;555,47
2017;4;24;1990;4;555,55
2017;4;25;1990;4;555,62
2017;4;26;1990;4;555,70
2017;4;27;1990;4;555,78
2017;4;28;1990;4;555,85
2017;4;29;1990;4;555,93
2017;4;30;1990;4;556,00
2017;4;1;1990;5;549,97
2017;4;2;1990;5;550,04
2017;4;3;1990;5;550,12
2017;4;4;1990;5;550,20
2017;4;5;1990;5;550,27
2017;4;6;1990;5;550,35
2017;4;7;1990;5;550,43
2017;4;8;1990;5;550,50
2017;4;9;1990;5;550,58
2017;4;10;1990;5;550,66
2017;4;11;1990;5;550,73
2017;4;12;1990;5;550,81
2017;4;13;1990;5;550,88
2017;4;14;1990;5;550,96
2017;4;15;1990;5;551,04
2017;4;16;1990;5;551,11
2017;4;17;1990;5;551,19
2017;4;18;1990;5;551,27
2017;4;19;1990;5;551,34
2017;4;20;1990;5;551,42
2017;4;21;1990;5;551,50
2017;4;22;1990;5;551,57
2017;4;23;1990;5;551,65
2017;4;24;1990;5;551,73
2017;4;25;1990;5;551,80
2017;4;26;1990;5;551,88
2017;4;27;1990;5;551,95
2017;4;28;1990;5;552,03
2017;4;29;1990;5;552,11
2017;4;30;1990;5;552,18
2017;4;1;1990;6;547,65
2017;4;2;1990;6;547,73
2017;4;3;1990;6;547,80
2017;4;4;1990;6;547,88
2017;4;5;1990;6;547,96
2017;4;6;1990;6;548,03
2017;4;7;1990;6;548,11
2017;4;8;1990;6;548,19
2017;4;9;1990;6;548,26
2017;4;10;1990;6;548,34
2017;4;11;1990;6;548,41
2017;4;12;1990;6;548,49
2017;4;13;1990;6;548,57
2017;4;14;1990;6;548,64
2017;4;15;1990;6;548,72
2017;4;16;1990;6;548,80
2017;4;17;1990;6;548,87
2017;4;18;1990;6;548,95
2017;4;19;1990;6;549,03
2017;4;20;1990;6;549,10
2017;4;21;1990;6;549,18
2017;4;22;1990;6;549,25
2017;4;23;1990;6;549,33
2017;4;24;1990;6;549,41
2017;4;25;1990;6;549,48
2017;4;26;1990;6;549,56
2017;4;27;1990;6;549,64
2017;4;28;1990;6;549,71
2017;4;29;1990;6;549,79
2017;4;30;1990;6;549,87
2017;4;1;1990;7;543,52
2017;4;2;1990;7;543,60
2017;4;3;1990;7;543,67
2017;4;4;1990;7;543,75
2017;4;5;1990;7;543,83
2017;4;6;1990;7;543,90
2017;4;7;1990;7;543,98
2017;4;8;1990;7;544,06
2017;4;9;1990;7;544,13
2017;4;10;1990;7;544,21
2017;4;11;1990;7;544,28
2017;4;12;1990;7;544,36
2017;4;13;1990;7;544,44
2017;4;14;1990;7;544,51
2017;4;15;1990;7;544,59
2017;4;16;1990;7;544,67
2017;4;17;1990;7;544,74
2017;4;18;1990;7;544,82
2017;4;19;1990;7;544,90
2017;4;20;1990;7;544,97
2017;4;21;1990;7;545,05
2017;4;22;1990;7;545,13
2017;4;23;1990;7;545,20
2017;4;24;1990;7;545,28
2017;4;25;1990;7;545,35
2017;4;26;1990;7;545,43
2017;4;27;1990;7;545,51
2017;4;28;1990;7;545,58
2017;4;29;1990;7;545,66
2017;4;30;1990;7;545,74
2017;4;1;1990;8;539,77
2017;4;2;1990;8;539,85
2017;4;3;1990;8;539,92
2017;4;4;1990;8;540,00
2017;4;5;1990;8;540,07
2017;4;6;1990;8;540,15
2017;4;7;1990;8;540,23
2017;4;8;1990;8;540,30
2017;4;9;1990;8;540,38
2017;4;10;1990;8;540,46
2017;4;11;1990;8;540,53
2017;4;12;1990;8;540,61
2017;4;13;1990;8;540,69
2017;4;14;1990;8;540,76
2017;4;15;1990;8;540,84
2017;4;16;1990;8;540,91
2017;4;17;1990;8;540,99
2017;4;18;1990;8;541,07
2017;4;19;1990;8;541,14
2017;4;20;1990;8;541,22
2017;4;21;1990;8;541,30
2017;4;22;1990;8;541,37
2017;4;23;1990;8;541,45
2017;4;24;1990;8;541,53
2017;4;25;1990;8;541,60
2017;4;26;1990;8;541,68
2017;4;27;1990;8;541,76
2017;4;28;1990;8;541,83
2017;4;29;1990;8;541,91
2017;4;30;1990;8;541,98
2017;4;1;1990;9;536,14
2017;4;2;1990;9;536,21
2017;4;3;1990;9;536,29
2017;4;4;1990;9;536,37
2017;4;5;1990;9;536,44
2017;4;6;1990;9;536,52
2017;4;7;1990;9;536,60
2017;4;8;1990;9;536,67
2017;4;9;1990;9;536,75
2017;4;10;1990;9;536,82
2017;4;11;1990;9;536,90
2017;4;12;1990;9;536,98
2017;4;13;1990;9;537,05
2017;4;14;1990;9;537,13
2017;4;15;1990;9;537,21
2017;4;16;1990;9;537,28
2017;4;17;1990;9;537,36
2017;4;18;1990;9;537,44
2017;4;19;1990;9;537,51
2017;4;20;1990;9;537,59
2017;4;21;1990;9;537,66
2017;4;22;1990;9;537,74
2017;4;23;1990;9;537,82
2017;4;24;1990;9;537,89
2017;4;25;1990;9;537,97
2017;4;26;1990;9;538,05
2017;4;27;1990;9;538,12
2017;4;28;1990;9;538,20
2017;4;29;1990;9;538,28
2017;4;30;1990;9;538,35
2017;4;1;1990;10;532,84
2017;4;2;1990;10;532,92
2017;4;3;1990;10;533,00
2017;4;4;1990;10;533,07
2017;4;5;1990;10;533,15
2017;4;6;1990;10;533,22
2017;4;7;1990;10;533,30
2017;4;8;1990;10;533,38
2017;4;9;1990;10;533,45
2017;4;10;1990;10;533,53
2017;4;11;1990;10;533,61
2017;4;12;1990;10;533,68
2017;4;13;1990;10;533,76
2017;4;14;1990;10;533,84
2017;4;15;1990;10;533,91
2017;4;16;1990;10;533,99
2017;4;17;1990;10;534,07
2017;4;18;1990;10;534,14
2017;4;19;1990;10;534,22
2017;4;20;1990;10;534,29
2017;4;21;1990;10;534,37
2017;4;22;1990;10;534,45
2017;4;23;1990;10;534,52
2017;4;24;1990;10;534,60
2017;4;25;1990;10;534,68
2017;4;26;1990;10;534,75
2017;4;27;1990;10;534,83
2017;4;28;1990;10;534,91
2017;4;29;1990;10;534,98
2017;4;30;1990;10;535,06
2017;4;1;1990;11;530,27
2017;4;2;1990;11;530,35
2017;4;3;1990;11;530,42
2017;4;4;1990;11;530,50
2017;4;5;1990;11;530,58
2017;4;6;1990;11;530,65
2017;4;7;1990;11;530,73
2017;4;8;1990;11;530,80
2017;4;9;1990;11;530,88
2017;4;10;1990;11;530,96
2017;4;11;1990;11;531,03
2017;4;12;1990;11;531,11
2017;4;13;1990;11;531,19
2017;4;14;1990;11;531,26
2017;4;15;1990;11;531,34
2017;4;16;1990;11;531,42
2017;4;17;1990;11;531,49
2017;4;18;1990;11;531,57
2017;4;19;1990;11;531,65
2017;4;20;1990;11;531,72
2017;4;21;1990;11;531,80
2017;4;22;1990;11;531,87
2017;4;23;1990;11;531,95
2017;4;24;1990;11;532,03
2017;4;25;1990;11;532,10
2017;4;26;1990;11;532,18
2017;4;27;1990;11;532,26
2017;4;28;1990;11;532,33
2017;4;29;1990;11;532,41
2017;4;30;1990;11;532,49
2017;4;1;1990;12;524,31
2017;4;2;1990;12;524,39
2017;4;3;1990;12;524,46
2017;4;4;1990;12;524,54
2017;4;5;1990;12;524,62
2017;4;6;1990;12;524,69
2017;4;7;1990;12;524,77
2017;4;8;1990;12;524,84
2017;4;9;1990;12;524,92
2017;4;10;1990;12;525,00
2017;4;11;1990;12;525,07
2017;4;12;1990;12;525,15
2017;4;13;1990;12;525,23
2017;4;14;1990;12;525,30
2017;4;15;1990;12;525,38
2017;4;16;1990;12;525,46
2017;4;17;1990;12;525,53
2017;4;18;1990;12;525,61
2017;4;19;1990;12;525,69
2017;4;20;1990;12;525,76
2017;4;21;1990;12;525,84
2017;4;22;1990;12;525,91
2017;4;23;1990;12;525,99
2017;4;24;1990;12;526,07
2017;4;25;1990;12;526,14
2017;4;26;1990;12;526,22
2017;4;27;1990;12;526,30
2017;4;28;1990;12;526,37
2017;4;29;1990;12;526,45
2017;4;30;1990;12;526,53
2017;4;1;1991;1;518,14
2017;4;2;1991;1;518,22
2017;4;3;1991;1;518,30
2017;4;4;1991;1;518,37
2017;4;5;1991;1;518,45
2017;4;6;1991;1;518,53
2017;4;7;1991;1;518,60
2017;4;8;1991;1;518,68
2017;4;9;1991;1;518,76
2017;4;10;1991;1;518,83
2017;4;11;1991;1;518,91
2017;4;12;1991;1;518,98
2017;4;13;1991;1;519,06
2017;4;14;1991;1;519,14
2017;4;15;1991;1;519,21
2017;4;16;1991;1;519,29
2017;4;17;1991;1;519,37
2017;4;18;1991;1;519,44
2017;4;19;1991;1;519,52
2017;4;20;1991;1;519,60
2017;4;21;1991;1;519,67
2017;4;22;1991;1;519,75
2017;4;23;1991;1;519,82
2017;4;24;1991;1;519,90
2017;4;25;1991;1;519,98
2017;4;26;1991;1;520,05
2017;4;27;1991;1;520,13
2017;4;28;1991;1;520,21
2017;4;29;1991;1;520,28
2017;4;30;1991;1;520,36
2017;4;1;1991;2;514,59
2017;4;2;1991;2;514,67
2017;4;3;1991;2;514,75
2017;4;4;1991;2;514,82
2017;4;5;1991;2;514,90
2017;4;6;1991;2;514,98
2017;4;7;1991;2;515,05
2017;4;8;1991;2;515,13
2017;4;9;1991;2;515,21
2017;4;10;1991;2;515,28
2017;4;11;1991;2;515,36
2017;4;12;1991;2;515,43
2017;4;13;1991;2;515,51
2017;4;14;1991;2;515,59
2017;4;15;1991;2;515,66
2017;4;16;1991;2;515,74
2017;4;17;1991;2;515,82
2017;4;18;1991;2;515,89
2017;4;19;1991;2;515,97
2017;4;20;1991;2;516,05
2017;4;21;1991;2;516,12
2017;4;22;1991;2;516,20
2017;4;23;1991;2;516,28
2017;4;24;1991;2;516,35
2017;4;25;1991;2;516,43
2017;4;26;1991;2;516,50
2017;4;27;1991;2;516,58
2017;4;28;1991;2;516,66
2017;4;29;1991;2;516,73
2017;4;30;1991;2;516,81
2017;4;1;1991;3;512,48
2017;4;2;1991;3;512,56
2017;4;3;1991;3;512,64
2017;4;4;1991;3;512,71
2017;4;5;1991;3;512,79
2017;4;6;1991;3;512,86
2017;4;7;1991;3;512,94
2017;4;8;1991;3;513,02
2017;4;9;1991;3;513,09
2017;4;10;1991;3;513,17
2017;4;11;1991;3;513,25
2017;4;12;1991;3;513,32
2017;4;13;1991;3;513,40
2017;4;14;1991;3;513,48
2017;4;15;1991;3;513,55
2017;4;16;1991;3;513,63
2017;4;17;1991;3;513,70
2017;4;18;1991;3;513,78
2017;4;19;1991;3;513,86
2017;4;20;1991;3;513,93
2017;4;21;1991;3;514,01
2017;4;22;1991;3;514,09
2017;4;23;1991;3;514,16
2017;4;24;1991;3;514,24
2017;4;25;1991;3;514,32
2017;4;26;1991;3;514,39
2017;4;27;1991;3;514,47
2017;4;28;1991;3;514,55
2017;4;29;1991;3;514,62
2017;4;30;1991;3;514,70
2017;4;1;1991;4;510,95
2017;4;2;1991;4;511,03
2017;4;3;1991;4;511,10
2017;4;4;1991;4;511,18
2017;4;5;1991;4;511,26
2017;4;6;1991;4;511,33
2017;4;7;1991;4;511,41
2017;4;8;1991;4;511,49
2017;4;9;1991;4;511,56
2017;4;10;1991;4;511,64
2017;4;11;1991;4;511,71
2017;4;12;1991;4;511,79
2017;4;13;1991;4;511,87
2017;4;14;1991;4;511,94
2017;4;15;1991;4;512,02
2017;4;16;1991;4;512,10
2017;4;17;1991;4;512,17
2017;4;18;1991;4;512,25
2017;4;19;1991;4;512,33
2017;4;20;1991;4;512,40
2017;4;21;1991;4;512,48
2017;4;22;1991;4;512,55
2017;4;23;1991;4;512,63
2017;4;24;1991;4;512,71
2017;4;25;1991;4;512,78
2017;4;26;1991;4;512,86
2017;4;27;1991;4;512,94
2017;4;28;1991;4;513,01
2017;4;29;1991;4;513,09
2017;4;30;1991;4;513,17
2017;4;1;1991;5;510,03
2017;4;2;1991;5;510,11
2017;4;3;1991;5;510,18
2017;4;4;1991;5;510,26
2017;4;5;1991;5;510,34
2017;4;6;1991;5;510,41
2017;4;7;1991;5;510,49
2017;4;8;1991;5;510,57
2017;4;9;1991;5;510,64
2017;4;10;1991;5;510,72
2017;4;11;1991;5;510,80
2017;4;12;1991;5;510,87
2017;4;13;1991;5;510,95
2017;4;14;1991;5;511,03
2017;4;15;1991;5;511,10
2017;4;16;1991;5;511,18
2017;4;17;1991;5;511,25
2017;4;18;1991;5;511,33
2017;4;19;1991;5;511,41
2017;4;20;1991;5;511,48
2017;4;21;1991;5;511,56
2017;4;22;1991;5;511,64
2017;4;23;1991;5;511,71
2017;4;24;1991;5;511,79
2017;4;25;1991;5;511,87
2017;4;26;1991;5;511,94
2017;4;27;1991;5;512,02
2017;4;28;1991;5;512,09
2017;4;29;1991;5;512,17
2017;4;30;1991;5;512,25
2017;4;1;1991;6;509,18
2017;4;2;1991;6;509,26
2017;4;3;1991;6;509,33
2017;4;4;1991;6;509,41
2017;4;5;1991;6;509,48
2017;4;6;1991;6;509,56
2017;4;7;1991;6;509,64
2017;4;8;1991;6;509,71
2017;4;9;1991;6;509,79
2017;4;10;1991;6;509,87
2017;4;11;1991;6;509,94
2017;4;12;1991;6;510,02
2017;4;13;1991;6;510,10
2017;4;14;1991;6;510,17
2017;4;15;1991;6;510,25
2017;4;16;1991;6;510,32
2017;4;17;1991;6;510,40
2017;4;18;1991;6;510,48
2017;4;19;1991;6;510,55
2017;4;20;1991;6;510,63
2017;4;21;1991;6;510,71
2017;4;22;1991;6;510,78
2017;4;23;1991;6;510,86
2017;4;24;1991;6;510,94
2017;4;25;1991;6;511,01
2017;4;26;1991;6;511,09
2017;4;27;1991;6;511,17
2017;4;28;1991;6;511,24
2017;4;29;1991;6;511,32
2017;4;30;1991;6;511,39
2017;4;1;1991;7;507,42
2017;4;2;1991;7;507,50
2017;4;3;1991;7;507,58
2017;4;4;1991;7;507,65
2017;4;5;1991;7;507,73
2017;4;6;1991;7;507,81
2017;4;7;1991;7;507,88
2017;4;8;1991;7;507,96
2017;4;9;1991;7;508,04
2017;4;10;1991;7;508,11
2017;4;11;1991;7;508,19
2017;4;12;1991;7;508,26
2017;4;13;1991;7;508,34
2017;4;14;1991;7;508,42
2017;4;15;1991;7;508,49
2017;4;16;1991;7;508,57
2017;4;17;1991;7;508,65
2017;4;18;1991;7;508,72
2017;4;19;1991;7;508,80
2017;4;20;1991;7;508,88
2017;4;21;1991;7;508,95
2017;4;22;1991;7;509,03
2017;4;23;1991;7;509,10
2017;4;24;1991;7;509,18
2017;4;25;1991;7;509,26
2017;4;26;1991;7;509,33
2017;4;27;1991;7;509,41
2017;4;28;1991;7;509,49
2017;4;29;1991;7;509,56
2017;4;30;1991;7;509,64
2017;4;1;1991;8;504,39
2017;4;2;1991;8;504,47
2017;4;3;1991;8;504,55
2017;4;4;1991;8;504,62
2017;4;5;1991;8;504,70
2017;4;6;1991;8;504,78
2017;4;7;1991;8;504,85
2017;4;8;1991;8;504,93
2017;4;9;1991;8;505,01
2017;4;10;1991;8;505,08
2017;4;11;1991;8;505,16
2017;4;12;1991;8;505,23
2017;4;13;1991;8;505,31
2017;4;14;1991;8;505,39
2017;4;15;1991;8;505,46
2017;4;16;1991;8;505,54
2017;4;17;1991;8;505,62
2017;4;18;1991;8;505,69
2017;4;19;1991;8;505,77
2017;4;20;1991;8;505,85
2017;4;21;1991;8;505,92
2017;4;22;1991;8;506,00
2017;4;23;1991;8;506,07
2017;4;24;1991;8;506,15
2017;4;25;1991;8;506,23
2017;4;26;1991;8;506,30
2017;4;27;1991;8;506,38
2017;4;28;1991;8;506,46
2017;4;29;1991;8;506,53
2017;4;30;1991;8;506,61
2017;4;1;1991;9;501,05
2017;4;2;1991;9;501,12
2017;4;3;1991;9;501,20
2017;4;4;1991;9;501,28
2017;4;5;1991;9;501,35
2017;4;6;1991;9;501,43
2017;4;7;1991;9;501,50
2017;4;8;1991;9;501,58
2017;4;9;1991;9;501,66
2017;4;10;1991;9;501,73
2017;4;11;1991;9;501,81
2017;4;12;1991;9;501,89
2017;4;13;1991;9;501,96
2017;4;14;1991;9;502,04
2017;4;15;1991;9;502,12
2017;4;16;1991;9;502,19
2017;4;17;1991;9;502,27
2017;4;18;1991;9;502,34
2017;4;19;1991;9;502,42
2017;4;20;1991;9;502,50
2017;4;21;1991;9;502,57
2017;4;22;1991;9;502,65
2017;4;23;1991;9;502,73
2017;4;24;1991;9;502,80
2017;4;25;1991;9;502,88
2017;4;26;1991;9;502,96
2017;4;27;1991;9;503,03
2017;4;28;1991;9;503,11
2017;4;29;1991;9;503,19
2017;4;30;1991;9;503,26
2017;4;1;1991;10;497,87
2017;4;2;1991;10;497,95
2017;4;3;1991;10;498,03
2017;4;4;1991;10;498,10
2017;4;5;1991;10;498,18
2017;4;6;1991;10;498,26
2017;4;7;1991;10;498,33
2017;4;8;1991;10;498,41
2017;4;9;1991;10;498,48
2017;4;10;1991;10;498,56
2017;4;11;1991;10;498,64
2017;4;12;1991;10;498,71
2017;4;13;1991;10;498,79
2017;4;14;1991;10;498,87
2017;4;15;1991;10;498,94
2017;4;16;1991;10;499,02
2017;4;17;1991;10;499,10
2017;4;18;1991;10;499,17
2017;4;19;1991;10;499,25
2017;4;20;1991;10;499,33
2017;4;21;1991;10;499,40
2017;4;22;1991;10;499,48
2017;4;23;1991;10;499,55
2017;4;24;1991;10;499,63
2017;4;25;1991;10;499,71
2017;4;26;1991;10;499,78
2017;4;27;1991;10;499,86
2017;4;28;1991;10;499,94
2017;4;29;1991;10;500,01
2017;4;30;1991;10;500,09
2017;4;1;1991;11;495,80
2017;4;2;1991;11;495,87
2017;4;3;1991;11;495,95
2017;4;4;1991;11;496,02
2017;4;5;1991;11;496,10
2017;4;6;1991;11;496,18
2017;4;7;1991;11;496,25
2017;4;8;1991;11;496,33
2017;4;9;1991;11;496,41
2017;4;10;1991;11;496,48
2017;4;11;1991;11;496,56
2017;4;12;1991;11;496,64
2017;4;13;1991;11;496,71
2017;4;14;1991;11;496,79
2017;4;15;1991;11;496,87
2017;4;16;1991;11;496,94
2017;4;17;1991;11;497,02
2017;4;18;1991;11;497,09
2017;4;19;1991;11;497,17
2017;4;20;1991;11;497,25
2017;4;21;1991;11;497,32
2017;4;22;1991;11;497,40
2017;4;23;1991;11;497,48
2017;4;24;1991;11;497,55
2017;4;25;1991;11;497,63
2017;4;26;1991;11;497,71
2017;4;27;1991;11;497,78
2017;4;28;1991;11;497,86
2017;4;29;1991;11;497,93
2017;4;30;1991;11;498,01
2017;4;1;1991;12;493,99
2017;4;2;1991;12;494,07
2017;4;3;1991;12;494,15
2017;4;4;1991;12;494,22
2017;4;5;1991;12;494,30
2017;4;6;1991;12;494,38
2017;4;7;1991;12;494,45
2017;4;8;1991;12;494,53
2017;4;9;1991;12;494,61
2017;4;10;1991;12;494,68
2017;4;11;1991;12;494,76
2017;4;12;1991;12;494,84
2017;4;13;1991;12;494,91
2017;4;14;1991;12;494,99
2017;4;15;1991;12;495,06
2017;4;16;1991;12;495,14
2017;4;17;1991;12;495,22
2017;4;18;1991;12;495,29
2017;4;19;1991;12;495,37
2017;4;20;1991;12;495,45
2017;4;21;1991;12;495,52
2017;4;22;1991;12;495,60
2017;4;23;1991;12;495,68
2017;4;24;1991;12;495,75
2017;4;25;1991;12;495,83
2017;4;26;1991;12;495,90
2017;4;27;1991;12;495,98
2017;4;28;1991;12;496,06
2017;4;29;1991;12;496,13
2017;4;30;1991;12;496,21
2017;4;1;1992;1;490,17
2017;4;2;1992;1;490,24
2017;4;3;1992;1;490,32
2017;4;4;1992;1;490,40
2017;4;5;1992;1;490,47
2017;4;6;1992;1;490,55
2017;4;7;1992;1;490,63
2017;4;8;1992;1;490,70
2017;4;9;1992;1;490,78
2017;4;10;1992;1;490,85
2017;4;11;1992;1;490,93
2017;4;12;1992;1;491,01
2017;4;13;1992;1;491,08
2017;4;14;1992;1;491,16
2017;4;15;1992;1;491,24
2017;4;16;1992;1;491,31
2017;4;17;1992;1;491,39
2017;4;18;1992;1;491,47
2017;4;19;1992;1;491,54
2017;4;20;1992;1;491,62
2017;4;21;1992;1;491,70
2017;4;22;1992;1;491,77
2017;4;23;1992;1;491,85
2017;4;24;1992;1;491,92
2017;4;25;1992;1;492,00
2017;4;26;1992;1;492,08
2017;4;27;1992;1;492,15
2017;4;28;1992;1;492,23
2017;4;29;1992;1;492,31
2017;4;30;1992;1;492,38
2017;4;1;1992;2;487,13
2017;4;2;1992;2;487,21
2017;4;3;1992;2;487,29
2017;4;4;1992;2;487,36
2017;4;5;1992;2;487,44
2017;4;6;1992;2;487,52
2017;4;7;1992;2;487,59
2017;4;8;1992;2;487,67
2017;4;9;1992;2;487,75
2017;4;10;1992;2;487,82
2017;4;11;1992;2;487,90
2017;4;12;1992;2;487,97
2017;4;13;1992;2;488,05
2017;4;14;1992;2;488,13
2017;4;15;1992;2;488,20
2017;4;16;1992;2;488,28
2017;4;17;1992;2;488,36
2017;4;18;1992;2;488,43
2017;4;19;1992;2;488,51
2017;4;20;1992;2;488,59
2017;4;21;1992;2;488,66
2017;4;22;1992;2;488,74
2017;4;23;1992;2;488,82
2017;4;24;1992;2;488,89
2017;4;25;1992;2;488,97
2017;4;26;1992;2;489,04
2017;4;27;1992;2;489,12
2017;4;28;1992;2;489,20
2017;4;29;1992;2;489,27
2017;4;30;1992;2;489,35
2017;4;1;1992;3;484,96
2017;4;2;1992;3;485,04
2017;4;3;1992;3;485,11
2017;4;4;1992;3;485,19
2017;4;5;1992;3;485,27
2017;4;6;1992;3;485,34
2017;4;7;1992;3;485,42
2017;4;8;1992;3;485,50
2017;4;9;1992;3;485,57
2017;4;10;1992;3;485,65
2017;4;11;1992;3;485,73
2017;4;12;1992;3;485,80
2017;4;13;1992;3;485,88
2017;4;14;1992;3;485,95
2017;4;15;1992;3;486,03
2017;4;16;1992;3;486,11
2017;4;17;1992;3;486,18
2017;4;18;1992;3;486,26
2017;4;19;1992;3;486,34
2017;4;20;1992;3;486,41
2017;4;21;1992;3;486,49
2017;4;22;1992;3;486,57
2017;4;23;1992;3;486,64
2017;4;24;1992;3;486,72
2017;4;25;1992;3;486,79
2017;4;26;1992;3;486,87
2017;4;27;1992;3;486,95
2017;4;28;1992;3;487,02
2017;4;29;1992;3;487,10
2017;4;30;1992;3;487,18
2017;4;1;1992;4;482,80
2017;4;2;1992;4;482,88
2017;4;3;1992;4;482,96
2017;4;4;1992;4;483,03
2017;4;5;1992;4;483,11
2017;4;6;1992;4;483,19
2017;4;7;1992;4;483,26
2017;4;8;1992;4;483,34
