a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;7;1989;11;635,23
2019;9;8;1989;11;635,30
2019;9;9;1989;11;635,36
2019;9;10;1989;11;635,43
2019;9;11;1989;11;635,50
2019;9;12;1989;11;635,56
2019;9;13;1989;11;635,63
2019;9;14;1989;11;635,69
2019;9;15;1989;11;635,76
2019;9;16;1989;11;635,83
2019;9;17;1989;11;635,89
2019;9;18;1989;11;635,96
2019;9;19;1989;11;636,03
2019;9;20;1989;11;636,09
2019;9;21;1989;11;636,16
2019;9;22;1989;11;636,23
2019;9;23;1989;11;636,29
2019;9;24;1989;11;636,36
2019;9;25;1989;11;636,43
2019;9;26;1989;11;636,49
2019;9;27;1989;11;636,56
2019;9;28;1989;11;636,63
2019;9;29;1989;11;636,69
2019;9;30;1989;11;636,76
2019;9;1;1989;12;632,86
2019;9;2;1989;12;632,93
2019;9;3;1989;12;632,99
2019;9;4;1989;12;633,06
2019;9;5;1989;12;633,13
2019;9;6;1989;12;633,19
2019;9;7;1989;12;633,26
2019;9;8;1989;12;633,33
2019;9;9;1989;12;633,39
2019;9;10;1989;12;633,46
2019;9;11;1989;12;633,53
2019;9;12;1989;12;633,59
2019;9;13;1989;12;633,66
2019;9;14;1989;12;633,73
2019;9;15;1989;12;633,79
2019;9;16;1989;12;633,86
2019;9;17;1989;12;633,93
2019;9;18;1989;12;633,99
2019;9;19;1989;12;634,06
2019;9;20;1989;12;634,12
2019;9;21;1989;12;634,19
2019;9;22;1989;12;634,26
2019;9;23;1989;12;634,32
2019;9;24;1989;12;634,39
2019;9;25;1989;12;634,46
2019;9;26;1989;12;634,52
2019;9;27;1989;12;634,59
2019;9;28;1989;12;634,66
2019;9;29;1989;12;634,72
2019;9;30;1989;12;634,79
2019;9;1;1990;1;628,32
2019;9;2;1990;1;628,39
2019;9;3;1990;1;628,45
2019;9;4;1990;1;628,52
2019;9;5;1990;1;628,58
2019;9;6;1990;1;628,65
2019;9;7;1990;1;628,72
2019;9;8;1990;1;628,78
2019;9;9;1990;1;628,85
2019;9;10;1990;1;628,92
2019;9;11;1990;1;628,98
2019;9;12;1990;1;629,05
2019;9;13;1990;1;629,12
2019;9;14;1990;1;629,18
2019;9;15;1990;1;629,25
2019;9;16;1990;1;629,32
2019;9;17;1990;1;629,38
2019;9;18;1990;1;629,45
2019;9;19;1990;1;629,52
2019;9;20;1990;1;629,58
2019;9;21;1990;1;629,65
2019;9;22;1990;1;629,72
2019;9;23;1990;1;629,78
2019;9;24;1990;1;629,85
2019;9;25;1990;1;629,92
2019;9;26;1990;1;629,98
2019;9;27;1990;1;630,05
2019;9;28;1990;1;630,12
2019;9;29;1990;1;630,18
2019;9;30;1990;1;630,25
2019;9;1;1990;2;625,58
2019;9;2;1990;2;625,64
2019;9;3;1990;2;625,71
2019;9;4;1990;2;625,77
2019;9;5;1990;2;625,84
2019;9;6;1990;2;625,91
2019;9;7;1990;2;625,97
2019;9;8;1990;2;626,04
2019;9;9;1990;2;626,11
2019;9;10;1990;2;626,17
2019;9;11;1990;2;626,24
2019;9;12;1990;2;626,31
2019;9;13;1990;2;626,37
2019;9;14;1990;2;626,44
2019;9;15;1990;2;626,51
2019;9;16;1990;2;626,57
2019;9;17;1990;2;626,64
2019;9;18;1990;2;626,71
2019;9;19;1990;2;626,77
2019;9;20;1990;2;626,84
2019;9;21;1990;2;626,91
2019;9;22;1990;2;626,97
2019;9;23;1990;2;627,04
2019;9;24;1990;2;627,11
2019;9;25;1990;2;627,17
2019;9;26;1990;2;627,24
2019;9;27;1990;2;627,30
2019;9;28;1990;2;627,37
2019;9;29;1990;2;627,44
2019;9;30;1990;2;627,50
2019;9;1;1990;3;623,48
2019;9;2;1990;3;623,54
2019;9;3;1990;3;623,61
2019;9;4;1990;3;623,67
2019;9;5;1990;3;623,74
2019;9;6;1990;3;623,81
2019;9;7;1990;3;623,87
2019;9;8;1990;3;623,94
2019;9;9;1990;3;624,01
2019;9;10;1990;3;624,07
2019;9;11;1990;3;624,14
2019;9;12;1990;3;624,21
2019;9;13;1990;3;624,27
2019;9;14;1990;3;624,34
2019;9;15;1990;3;624,41
2019;9;16;1990;3;624,47
2019;9;17;1990;3;624,54
2019;9;18;1990;3;624,61
2019;9;19;1990;3;624,67
2019;9;20;1990;3;624,74
2019;9;21;1990;3;624,81
2019;9;22;1990;3;624,87
2019;9;23;1990;3;624,94
2019;9;24;1990;3;625,01
2019;9;25;1990;3;625,07
2019;9;26;1990;3;625,14
2019;9;27;1990;3;625,20
2019;9;28;1990;3;625,27
2019;9;29;1990;3;625,34
2019;9;30;1990;3;625,40
2019;9;1;1990;4;619,11
2019;9;2;1990;4;619,17
2019;9;3;1990;4;619,24
2019;9;4;1990;4;619,31
2019;9;5;1990;4;619,37
2019;9;6;1990;4;619,44
2019;9;7;1990;4;619,51
2019;9;8;1990;4;619,57
2019;9;9;1990;4;619,64
2019;9;10;1990;4;619,71
2019;9;11;1990;4;619,77
2019;9;12;1990;4;619,84
2019;9;13;1990;4;619,91
2019;9;14;1990;4;619,97
2019;9;15;1990;4;620,04
2019;9;16;1990;4;620,11
2019;9;17;1990;4;620,17
2019;9;18;1990;4;620,24
2019;9;19;1990;4;620,30
2019;9;20;1990;4;620,37
2019;9;21;1990;4;620,44
2019;9;22;1990;4;620,50
2019;9;23;1990;4;620,57
2019;9;24;1990;4;620,64
2019;9;25;1990;4;620,70
2019;9;26;1990;4;620,77
2019;9;27;1990;4;620,84
2019;9;28;1990;4;620,90
2019;9;29;1990;4;620,97
2019;9;30;1990;4;621,04
2019;9;1;1990;5;615,29
2019;9;2;1990;5;615,35
2019;9;3;1990;5;615,42
2019;9;4;1990;5;615,49
2019;9;5;1990;5;615,55
2019;9;6;1990;5;615,62
2019;9;7;1990;5;615,69
2019;9;8;1990;5;615,75
2019;9;9;1990;5;615,82
2019;9;10;1990;5;615,88
2019;9;11;1990;5;615,95
2019;9;12;1990;5;616,02
2019;9;13;1990;5;616,08
2019;9;14;1990;5;616,15
2019;9;15;1990;5;616,22
2019;9;16;1990;5;616,28
2019;9;17;1990;5;616,35
2019;9;18;1990;5;616,42
2019;9;19;1990;5;616,48
2019;9;20;1990;5;616,55
2019;9;21;1990;5;616,62
2019;9;22;1990;5;616,68
2019;9;23;1990;5;616,75
2019;9;24;1990;5;616,82
2019;9;25;1990;5;616,88
2019;9;26;1990;5;616,95
2019;9;27;1990;5;617,02
2019;9;28;1990;5;617,08
2019;9;29;1990;5;617,15
2019;9;30;1990;5;617,22
2019;9;1;1990;6;612,97
2019;9;2;1990;6;613,03
2019;9;3;1990;6;613,10
2019;9;4;1990;6;613,17
2019;9;5;1990;6;613,23
2019;9;6;1990;6;613,30
2019;9;7;1990;6;613,37
2019;9;8;1990;6;613,43
2019;9;9;1990;6;613,50
2019;9;10;1990;6;613,57
2019;9;11;1990;6;613,63
2019;9;12;1990;6;613,70
2019;9;13;1990;6;613,77
2019;9;14;1990;6;613,83
2019;9;15;1990;6;613,90
2019;9;16;1990;6;613,97
2019;9;17;1990;6;614,03
2019;9;18;1990;6;614,10
2019;9;19;1990;6;614,17
2019;9;20;1990;6;614,23
2019;9;21;1990;6;614,30
2019;9;22;1990;6;614,37
2019;9;23;1990;6;614,43
2019;9;24;1990;6;614,50
2019;9;25;1990;6;614,56
2019;9;26;1990;6;614,63
2019;9;27;1990;6;614,70
2019;9;28;1990;6;614,76
2019;9;29;1990;6;614,83
2019;9;30;1990;6;614,90
2019;9;1;1990;7;608,84
2019;9;2;1990;7;608,90
2019;9;3;1990;7;608,97
2019;9;4;1990;7;609,04
2019;9;5;1990;7;609,10
2019;9;6;1990;7;609,17
2019;9;7;1990;7;609,24
2019;9;8;1990;7;609,30
2019;9;9;1990;7;609,37
2019;9;10;1990;7;609,44
2019;9;11;1990;7;609,50
2019;9;12;1990;7;609,57
2019;9;13;1990;7;609,64
2019;9;14;1990;7;609,70
2019;9;15;1990;7;609,77
2019;9;16;1990;7;609,84
2019;9;17;1990;7;609,90
2019;9;18;1990;7;609,97
2019;9;19;1990;7;610,04
2019;9;20;1990;7;610,10
2019;9;21;1990;7;610,17
2019;9;22;1990;7;610,24
2019;9;23;1990;7;610,30
2019;9;24;1990;7;610,37
2019;9;25;1990;7;610,44
2019;9;26;1990;7;610,50
2019;9;27;1990;7;610,57
2019;9;28;1990;7;610,63
2019;9;29;1990;7;610,70
2019;9;30;1990;7;610,77
2019;9;1;1990;8;605,09
2019;9;2;1990;8;605,15
2019;9;3;1990;8;605,22
2019;9;4;1990;8;605,29
2019;9;5;1990;8;605,35
2019;9;6;1990;8;605,42
2019;9;7;1990;8;605,49
2019;9;8;1990;8;605,55
2019;9;9;1990;8;605,62
2019;9;10;1990;8;605,69
2019;9;11;1990;8;605,75
2019;9;12;1990;8;605,82
2019;9;13;1990;8;605,88
2019;9;14;1990;8;605,95
2019;9;15;1990;8;606,02
2019;9;16;1990;8;606,08
2019;9;17;1990;8;606,15
2019;9;18;1990;8;606,22
2019;9;19;1990;8;606,28
2019;9;20;1990;8;606,35
2019;9;21;1990;8;606,42
2019;9;22;1990;8;606,48
2019;9;23;1990;8;606,55
2019;9;24;1990;8;606,62
2019;9;25;1990;8;606,68
2019;9;26;1990;8;606,75
2019;9;27;1990;8;606,82
2019;9;28;1990;8;606,88
2019;9;29;1990;8;606,95
2019;9;30;1990;8;607,02
2019;9;1;1990;9;601,45
2019;9;2;1990;9;601,52
2019;9;3;1990;9;601,59
2019;9;4;1990;9;601,65
2019;9;5;1990;9;601,72
2019;9;6;1990;9;601,79
2019;9;7;1990;9;601,85
2019;9;8;1990;9;601,92
2019;9;9;1990;9;601,99
2019;9;10;1990;9;602,05
2019;9;11;1990;9;602,12
2019;9;12;1990;9;602,19
2019;9;13;1990;9;602,25
2019;9;14;1990;9;602,32
2019;9;15;1990;9;602,39
2019;9;16;1990;9;602,45
2019;9;17;1990;9;602,52
2019;9;18;1990;9;602,59
2019;9;19;1990;9;602,65
2019;9;20;1990;9;602,72
2019;9;21;1990;9;602,79
2019;9;22;1990;9;602,85
2019;9;23;1990;9;602,92
2019;9;24;1990;9;602,98
2019;9;25;1990;9;603,05
2019;9;26;1990;9;603,12
2019;9;27;1990;9;603,18
2019;9;28;1990;9;603,25
2019;9;29;1990;9;603,32
2019;9;30;1990;9;603,38
2019;9;1;1990;10;598,16
2019;9;2;1990;10;598,23
2019;9;3;1990;10;598,29
2019;9;4;1990;10;598,36
2019;9;5;1990;10;598,43
2019;9;6;1990;10;598,49
2019;9;7;1990;10;598,56
2019;9;8;1990;10;598,63
2019;9;9;1990;10;598,69
2019;9;10;1990;10;598,76
2019;9;11;1990;10;598,83
2019;9;12;1990;10;598,89
2019;9;13;1990;10;598,96
2019;9;14;1990;10;599,03
2019;9;15;1990;10;599,09
2019;9;16;1990;10;599,16
2019;9;17;1990;10;599,22
2019;9;18;1990;10;599,29
2019;9;19;1990;10;599,36
2019;9;20;1990;10;599,42
2019;9;21;1990;10;599,49
2019;9;22;1990;10;599,56
2019;9;23;1990;10;599,62
2019;9;24;1990;10;599,69
2019;9;25;1990;10;599,76
2019;9;26;1990;10;599,82
2019;9;27;1990;10;599,89
2019;9;28;1990;10;599,96
2019;9;29;1990;10;600,02
2019;9;30;1990;10;600,09
2019;9;1;1990;11;595,59
2019;9;2;1990;11;595,65
2019;9;3;1990;11;595,72
2019;9;4;1990;11;595,79
2019;9;5;1990;11;595,85
2019;9;6;1990;11;595,92
2019;9;7;1990;11;595,99
2019;9;8;1990;11;596,05
2019;9;9;1990;11;596,12
2019;9;10;1990;11;596,19
2019;9;11;1990;11;596,25
2019;9;12;1990;11;596,32
2019;9;13;1990;11;596,39
2019;9;14;1990;11;596,45
2019;9;15;1990;11;596,52
2019;9;16;1990;11;596,59
2019;9;17;1990;11;596,65
2019;9;18;1990;11;596,72
2019;9;19;1990;11;596,79
2019;9;20;1990;11;596,85
2019;9;21;1990;11;596,92
2019;9;22;1990;11;596,99
2019;9;23;1990;11;597,05
2019;9;24;1990;11;597,12
2019;9;25;1990;11;597,18
2019;9;26;1990;11;597,25
2019;9;27;1990;11;597,32
2019;9;28;1990;11;597,38
2019;9;29;1990;11;597,45
2019;9;30;1990;11;597,52
2019;9;1;1990;12;589,63
2019;9;2;1990;12;589,69
2019;9;3;1990;12;589,76
2019;9;4;1990;12;589,83
2019;9;5;1990;12;589,89
2019;9;6;1990;12;589,96
2019;9;7;1990;12;590,03
2019;9;8;1990;12;590,09
2019;9;9;1990;12;590,16
2019;9;10;1990;12;590,23
2019;9;11;1990;12;590,29
2019;9;12;1990;12;590,36
2019;9;13;1990;12;590,43
2019;9;14;1990;12;590,49
2019;9;15;1990;12;590,56
2019;9;16;1990;12;590,63
2019;9;17;1990;12;590,69
2019;9;18;1990;12;590,76
2019;9;19;1990;12;590,83
2019;9;20;1990;12;590,89
2019;9;21;1990;12;590,96
2019;9;22;1990;12;591,03
2019;9;23;1990;12;591,09
2019;9;24;1990;12;591,16
2019;9;25;1990;12;591,22
2019;9;26;1990;12;591,29
2019;9;27;1990;12;591,36
2019;9;28;1990;12;591,42
2019;9;29;1990;12;591,49
2019;9;30;1990;12;591,56
2019;9;1;1991;1;583,46
2019;9;2;1991;1;583,53
2019;9;3;1991;1;583,59
2019;9;4;1991;1;583,66
2019;9;5;1991;1;583,73
2019;9;6;1991;1;583,79
2019;9;7;1991;1;583,86
2019;9;8;1991;1;583,93
2019;9;9;1991;1;583,99
2019;9;10;1991;1;584,06
2019;9;11;1991;1;584,13
2019;9;12;1991;1;584,19
2019;9;13;1991;1;584,26
2019;9;14;1991;1;584,33
2019;9;15;1991;1;584,39
2019;9;16;1991;1;584,46
2019;9;17;1991;1;584,53
2019;9;18;1991;1;584,59
2019;9;19;1991;1;584,66
2019;9;20;1991;1;584,73
2019;9;21;1991;1;584,79
2019;9;22;1991;1;584,86
2019;9;23;1991;1;584,93
2019;9;24;1991;1;584,99
2019;9;25;1991;1;585,06
2019;9;26;1991;1;585,13
2019;9;27;1991;1;585,19
2019;9;28;1991;1;585,26
2019;9;29;1991;1;585,32
2019;9;30;1991;1;585,39
2019;9;1;1991;2;579,91
2019;9;2;1991;2;579,98
2019;9;3;1991;2;580,05
2019;9;4;1991;2;580,11
2019;9;5;1991;2;580,18
2019;9;6;1991;2;580,24
2019;9;7;1991;2;580,31
2019;9;8;1991;2;580,38
2019;9;9;1991;2;580,44
2019;9;10;1991;2;580,51
2019;9;11;1991;2;580,58
2019;9;12;1991;2;580,64
2019;9;13;1991;2;580,71
2019;9;14;1991;2;580,78
2019;9;15;1991;2;580,84
2019;9;16;1991;2;580,91
2019;9;17;1991;2;580,98
2019;9;18;1991;2;581,04
2019;9;19;1991;2;581,11
2019;9;20;1991;2;581,18
2019;9;21;1991;2;581,24
2019;9;22;1991;2;581,31
2019;9;23;1991;2;581,38
2019;9;24;1991;2;581,44
2019;9;25;1991;2;581,51
2019;9;26;1991;2;581,58
2019;9;27;1991;2;581,64
2019;9;28;1991;2;581,71
2019;9;29;1991;2;581,78
2019;9;30;1991;2;581,84
2019;9;1;1991;3;577,80
2019;9;2;1991;3;577,87
2019;9;3;1991;3;577,93
2019;9;4;1991;3;578,00
2019;9;5;1991;3;578,07
2019;9;6;1991;3;578,13
2019;9;7;1991;3;578,20
2019;9;8;1991;3;578,27
2019;9;9;1991;3;578,33
2019;9;10;1991;3;578,40
2019;9;11;1991;3;578,47
2019;9;12;1991;3;578,53
2019;9;13;1991;3;578,60
2019;9;14;1991;3;578,67
2019;9;15;1991;3;578,73
2019;9;16;1991;3;578,80
2019;9;17;1991;3;578,86
2019;9;18;1991;3;578,93
2019;9;19;1991;3;579,00
2019;9;20;1991;3;579,06
2019;9;21;1991;3;579,13
2019;9;22;1991;3;579,20
2019;9;23;1991;3;579,26
2019;9;24;1991;3;579,33
2019;9;25;1991;3;579,40
2019;9;26;1991;3;579,46
2019;9;27;1991;3;579,53
2019;9;28;1991;3;579,60
2019;9;29;1991;3;579,66
2019;9;30;1991;3;579,73
2019;9;1;1991;4;576,27
2019;9;2;1991;4;576,33
2019;9;3;1991;4;576,40
2019;9;4;1991;4;576,47
2019;9;5;1991;4;576,53
2019;9;6;1991;4;576,60
2019;9;7;1991;4;576,67
2019;9;8;1991;4;576,73
2019;9;9;1991;4;576,80
2019;9;10;1991;4;576,87
2019;9;11;1991;4;576,93
2019;9;12;1991;4;577,00
2019;9;13;1991;4;577,07
2019;9;14;1991;4;577,13
2019;9;15;1991;4;577,20
2019;9;16;1991;4;577,27
2019;9;17;1991;4;577,33
2019;9;18;1991;4;577,40
2019;9;19;1991;4;577,47
2019;9;20;1991;4;577,53
2019;9;21;1991;4;577,60
2019;9;22;1991;4;577,67
2019;9;23;1991;4;577,73
2019;9;24;1991;4;577,80
2019;9;25;1991;4;577,87
2019;9;26;1991;4;577,93
2019;9;27;1991;4;578,00
2019;9;28;1991;4;578,06
2019;9;29;1991;4;578,13
2019;9;30;1991;4;578,20
2019;9;1;1991;5;575,35
2019;9;2;1991;5;575,42
2019;9;3;1991;5;575,48
2019;9;4;1991;5;575,55
2019;9;5;1991;5;575,62
2019;9;6;1991;5;575,68
2019;9;7;1991;5;575,75
2019;9;8;1991;5;575,82
2019;9;9;1991;5;575,88
2019;9;10;1991;5;575,95
2019;9;11;1991;5;576,01
2019;9;12;1991;5;576,08
2019;9;13;1991;5;576,15
2019;9;14;1991;5;576,21
2019;9;15;1991;5;576,28
2019;9;16;1991;5;576,35
2019;9;17;1991;5;576,41
2019;9;18;1991;5;576,48
2019;9;19;1991;5;576,55
2019;9;20;1991;5;576,61
2019;9;21;1991;5;576,68
2019;9;22;1991;5;576,75
2019;9;23;1991;5;576,81
2019;9;24;1991;5;576,88
2019;9;25;1991;5;576,95
2019;9;26;1991;5;577,01
2019;9;27;1991;5;577,08
2019;9;28;1991;5;577,15
2019;9;29;1991;5;577,21
2019;9;30;1991;5;577,28
2019;9;1;1991;6;574,50
2019;9;2;1991;6;574,56
2019;9;3;1991;6;574,63
2019;9;4;1991;6;574,70
2019;9;5;1991;6;574,76
2019;9;6;1991;6;574,83
2019;9;7;1991;6;574,90
2019;9;8;1991;6;574,96
2019;9;9;1991;6;575,03
2019;9;10;1991;6;575,10
2019;9;11;1991;6;575,16
2019;9;12;1991;6;575,23
2019;9;13;1991;6;575,30
2019;9;14;1991;6;575,36
2019;9;15;1991;6;575,43
2019;9;16;1991;6;575,49
2019;9;17;1991;6;575,56
2019;9;18;1991;6;575,63
2019;9;19;1991;6;575,69
2019;9;20;1991;6;575,76
2019;9;21;1991;6;575,83
2019;9;22;1991;6;575,89
2019;9;23;1991;6;575,96
2019;9;24;1991;6;576,03
2019;9;25;1991;6;576,09
2019;9;26;1991;6;576,16
2019;9;27;1991;6;576,23
2019;9;28;1991;6;576,29
2019;9;29;1991;6;576,36
2019;9;30;1991;6;576,43
2019;9;1;1991;7;572,74
2019;9;2;1991;7;572,81
2019;9;3;1991;7;572,87
2019;9;4;1991;7;572,94
2019;9;5;1991;7;573,01
2019;9;6;1991;7;573,07
2019;9;7;1991;7;573,14
2019;9;8;1991;7;573,21
2019;9;9;1991;7;573,27
2019;9;10;1991;7;573,34
2019;9;11;1991;7;573,41
2019;9;12;1991;7;573,47
2019;9;13;1991;7;573,54
2019;9;14;1991;7;573,61
2019;9;15;1991;7;573,67
2019;9;16;1991;7;573,74
2019;9;17;1991;7;573,81
2019;9;18;1991;7;573,87
2019;9;19;1991;7;573,94
2019;9;20;1991;7;574,01
2019;9;21;1991;7;574,07
2019;9;22;1991;7;574,14
2019;9;23;1991;7;574,21
2019;9;24;1991;7;574,27
2019;9;25;1991;7;574,34
2019;9;26;1991;7;574,41
2019;9;27;1991;7;574,47
2019;9;28;1991;7;574,54
2019;9;29;1991;7;574,60
2019;9;30;1991;7;574,67
2019;9;1;1991;8;569,71
2019;9;2;1991;8;569,78
2019;9;3;1991;8;569,84
2019;9;4;1991;8;569,91
2019;9;5;1991;8;569,98
2019;9;6;1991;8;570,04
2019;9;7;1991;8;570,11
2019;9;8;1991;8;570,18
2019;9;9;1991;8;570,24
2019;9;10;1991;8;570,31
2019;9;11;1991;8;570,38
2019;9;12;1991;8;570,44
2019;9;13;1991;8;570,51
2019;9;14;1991;8;570,58
2019;9;15;1991;8;570,64
2019;9;16;1991;8;570,71
2019;9;17;1991;8;570,78
2019;9;18;1991;8;570,84
2019;9;19;1991;8;570,91
2019;9;20;1991;8;570,98
2019;9;21;1991;8;571,04
2019;9;22;1991;8;571,11
2019;9;23;1991;8;571,18
2019;9;24;1991;8;571,24
2019;9;25;1991;8;571,31
2019;9;26;1991;8;571,38
2019;9;27;1991;8;571,44
2019;9;28;1991;8;571,51
2019;9;29;1991;8;571,57
2019;9;30;1991;8;571,64
2019;9;1;1991;9;566,36
2019;9;2;1991;9;566,43
2019;9;3;1991;9;566,50
2019;9;4;1991;9;566,56
2019;9;5;1991;9;566,63
2019;9;6;1991;9;566,70
2019;9;7;1991;9;566,76
2019;9;8;1991;9;566,83
2019;9;9;1991;9;566,90
2019;9;10;1991;9;566,96
2019;9;11;1991;9;567,03
2019;9;12;1991;9;567,10
2019;9;13;1991;9;567,16
2019;9;14;1991;9;567,23
2019;9;15;1991;9;567,30
2019;9;16;1991;9;567,36
2019;9;17;1991;9;567,43
2019;9;18;1991;9;567,49
2019;9;19;1991;9;567,56
2019;9;20;1991;9;567,63
2019;9;21;1991;9;567,69
2019;9;22;1991;9;567,76
2019;9;23;1991;9;567,83
2019;9;24;1991;9;567,89
2019;9;25;1991;9;567,96
2019;9;26;1991;9;568,03
2019;9;27;1991;9;568,09
2019;9;28;1991;9;568,16
2019;9;29;1991;9;568,23
2019;9;30;1991;9;568,29
2019;9;1;1991;10;563,19
2019;9;2;1991;10;563,26
2019;9;3;1991;10;563,32
2019;9;4;1991;10;563,39
2019;9;5;1991;10;563,46
2019;9;6;1991;10;563,52
2019;9;7;1991;10;563,59
2019;9;8;1991;10;563,66
2019;9;9;1991;10;563,72
2019;9;10;1991;10;563,79
2019;9;11;1991;10;563,86
2019;9;12;1991;10;563,92
2019;9;13;1991;10;563,99
2019;9;14;1991;10;564,06
2019;9;15;1991;10;564,12
2019;9;16;1991;10;564,19
2019;9;17;1991;10;564,26
2019;9;18;1991;10;564,32
2019;9;19;1991;10;564,39
2019;9;20;1991;10;564,46
2019;9;21;1991;10;564,52
2019;9;22;1991;10;564,59
2019;9;23;1991;10;564,66
2019;9;24;1991;10;564,72
2019;9;25;1991;10;564,79
2019;9;26;1991;10;564,85
2019;9;27;1991;10;564,92
2019;9;28;1991;10;564,99
2019;9;29;1991;10;565,05
2019;9;30;1991;10;565,12
2019;9;1;1991;11;561,11
2019;9;2;1991;11;561,18
2019;9;3;1991;11;561,25
2019;9;4;1991;11;561,31
2019;9;5;1991;11;561,38
2019;9;6;1991;11;561,45
2019;9;7;1991;11;561,51
2019;9;8;1991;11;561,58
2019;9;9;1991;11;561,65
2019;9;10;1991;11;561,71
2019;9;11;1991;11;561,78
2019;9;12;1991;11;561,85
2019;9;13;1991;11;561,91
2019;9;14;1991;11;561,98
2019;9;15;1991;11;562,04
2019;9;16;1991;11;562,11
2019;9;17;1991;11;562,18
2019;9;18;1991;11;562,24
2019;9;19;1991;11;562,31
2019;9;20;1991;11;562,38
2019;9;21;1991;11;562,44
2019;9;22;1991;11;562,51
2019;9;23;1991;11;562,58
2019;9;24;1991;11;562,64
2019;9;25;1991;11;562,71
2019;9;26;1991;11;562,78
2019;9;27;1991;11;562,84
2019;9;28;1991;11;562,91
2019;9;29;1991;11;562,98
2019;9;30;1991;11;563,04
2019;9;1;1991;12;559,31
2019;9;2;1991;12;559,38
2019;9;3;1991;12;559,45
2019;9;4;1991;12;559,51
2019;9;5;1991;12;559,58
2019;9;6;1991;12;559,65
2019;9;7;1991;12;559,71
2019;9;8;1991;12;559,78
2019;9;9;1991;12;559,84
2019;9;10;1991;12;559,91
2019;9;11;1991;12;559,98
2019;9;12;1991;12;560,04
2019;9;13;1991;12;560,11
2019;9;14;1991;12;560,18
2019;9;15;1991;12;560,24
2019;9;16;1991;12;560,31
2019;9;17;1991;12;560,38
2019;9;18;1991;12;560,44
2019;9;19;1991;12;560,51
2019;9;20;1991;12;560,58
2019;9;21;1991;12;560,64
2019;9;22;1991;12;560,71
2019;9;23;1991;12;560,78
2019;9;24;1991;12;560,84
2019;9;25;1991;12;560,91
2019;9;26;1991;12;560,98
2019;9;27;1991;12;561,04
2019;9;28;1991;12;561,11
2019;9;29;1991;12;561,18
2019;9;30;1991;12;561,24
2019;9;1;1992;1;555,49
2019;9;2;1992;1;555,55
2019;9;3;1992;1;555,62
2019;9;4;1992;1;555,68
2019;9;5;1992;1;555,75
2019;9;6;1992;1;555,82
2019;9;7;1992;1;555,88
2019;9;8;1992;1;555,95
2019;9;9;1992;1;556,02
2019;9;10;1992;1;556,08
2019;9;11;1992;1;556,15
2019;9;12;1992;1;556,22
2019;9;13;1992;1;556,28
2019;9;14;1992;1;556,35
2019;9;15;1992;1;556,42
2019;9;16;1992;1;556,48
2019;9;17;1992;1;556,55
2019;9;18;1992;1;556,62
2019;9;19;1992;1;556,68
2019;9;20;1992;1;556,75
2019;9;21;1992;1;556,82
2019;9;22;1992;1;556,88
2019;9;23;1992;1;556,95
2019;9;24;1992;1;557,02
2019;9;25;1992;1;557,08
2019;9;26;1992;1;557,15
2019;9;27;1992;1;557,21
2019;9;28;1992;1;557,28
2019;9;29;1992;1;557,35
2019;9;30;1992;1;557,41
2019;9;1;1992;2;552,45
2019;9;2;1992;2;552,52
2019;9;3;1992;2;552,59
2019;9;4;1992;2;552,65
2019;9;5;1992;2;552,72
2019;9;6;1992;2;552,78
2019;9;7;1992;2;552,85
2019;9;8;1992;2;552,92
2019;9;9;1992;2;552,98
2019;9;10;1992;2;553,05
2019;9;11;1992;2;553,12
2019;9;12;1992;2;553,18
2019;9;13;1992;2;553,25
2019;9;14;1992;2;553,32
2019;9;15;1992;2;553,38
2019;9;16;1992;2;553,45
2019;9;17;1992;2;553,52
2019;9;18;1992;2;553,58
2019;9;19;1992;2;553,65
2019;9;20;1992;2;553,72
2019;9;21;1992;2;553,78
2019;9;22;1992;2;553,85
2019;9;23;1992;2;553,92
2019;9;24;1992;2;553,98
2019;9;25;1992;2;554,05
2019;9;26;1992;2;554,12
2019;9;27;1992;2;554,18
2019;9;28;1992;2;554,25
2019;9;29;1992;2;554,32
2019;9;30;1992;2;554,38
2019;9;1;1992;3;550,28
2019;9;2;1992;3;550,35
2019;9;3;1992;3;550,41
2019;9;4;1992;3;550,48
2019;9;5;1992;3;550,55
2019;9;6;1992;3;550,61
2019;9;7;1992;3;550,68
2019;9;8;1992;3;550,74
2019;9;9;1992;3;550,81
2019;9;10;1992;3;550,88
2019;9;11;1992;3;550,94
2019;9;12;1992;3;551,01
2019;9;13;1992;3;551,08
2019;9;14;1992;3;551,14
2019;9;15;1992;3;551,21
2019;9;16;1992;3;551,28
2019;9;17;1992;3;551,34
2019;9;18;1992;3;551,41
2019;9;19;1992;3;551,48
2019;9;20;1992;3;551,54
2019;9;21;1992;3;551,61
2019;9;22;1992;3;551,68
2019;9;23;1992;3;551,74
2019;9;24;1992;3;551,81
2019;9;25;1992;3;551,88
2019;9;26;1992;3;551,94
2019;9;27;1992;3;552,01
2019;9;28;1992;3;552,08
2019;9;29;1992;3;552,14
2019;9;30;1992;3;552,21
2019;9;1;1992;4;548,12
2019;9;2;1992;4;548,19
2019;9;3;1992;4;548,25
2019;9;4;1992;4;548,32
2019;9;5;1992;4;548,39
2019;9;6;1992;4;548,45
2019;9;7;1992;4;548,52
2019;9;8;1992;4;548,59
