a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;30;2013;3;318,71
2017;9;1;2013;4;295,46
2017;9;2;2013;4;295,87
2017;9;3;2013;4;296,28
2017;9;4;2013;4;296,69
2017;9;5;2013;4;297,09
2017;9;6;2013;4;297,50
2017;9;7;2013;4;297,91
2017;9;8;2013;4;298,32
2017;9;9;2013;4;298,73
2017;9;10;2013;4;299,14
2017;9;11;2013;4;299,55
2017;9;12;2013;4;299,96
2017;9;13;2013;4;300,37
2017;9;14;2013;4;300,78
2017;9;15;2013;4;301,19
2017;9;16;2013;4;301,60
2017;9;17;2013;4;302,01
2017;9;18;2013;4;302,41
2017;9;19;2013;4;302,82
2017;9;20;2013;4;303,23
2017;9;21;2013;4;303,64
2017;9;22;2013;4;304,05
2017;9;23;2013;4;304,46
2017;9;24;2013;4;304,87
2017;9;25;2013;4;305,28
2017;9;26;2013;4;305,69
2017;9;27;2013;4;306,10
2017;9;28;2013;4;306,51
2017;9;29;2013;4;306,92
2017;9;30;2013;4;307,32
2017;9;1;2013;5;284,38
2017;9;2;2013;5;284,77
2017;9;3;2013;5;285,17
2017;9;4;2013;5;285,57
2017;9;5;2013;5;285,97
2017;9;6;2013;5;286,36
2017;9;7;2013;5;286,76
2017;9;8;2013;5;287,16
2017;9;9;2013;5;287,56
2017;9;10;2013;5;287,95
2017;9;11;2013;5;288,35
2017;9;12;2013;5;288,75
2017;9;13;2013;5;289,15
2017;9;14;2013;5;289,55
2017;9;15;2013;5;289,94
2017;9;16;2013;5;290,34
2017;9;17;2013;5;290,74
2017;9;18;2013;5;291,14
2017;9;19;2013;5;291,53
2017;9;20;2013;5;291,93
2017;9;21;2013;5;292,33
2017;9;22;2013;5;292,73
2017;9;23;2013;5;293,13
2017;9;24;2013;5;293,52
2017;9;25;2013;5;293,92
2017;9;26;2013;5;294,32
2017;9;27;2013;5;294,72
2017;9;28;2013;5;295,11
2017;9;29;2013;5;295,51
2017;9;30;2013;5;295,91
2017;9;1;2013;6;273,89
2017;9;2;2013;6;274,27
2017;9;3;2013;6;274,66
2017;9;4;2013;6;275,05
2017;9;5;2013;6;275,43
2017;9;6;2013;6;275,82
2017;9;7;2013;6;276,21
2017;9;8;2013;6;276,60
2017;9;9;2013;6;276,98
2017;9;10;2013;6;277,37
2017;9;11;2013;6;277,76
2017;9;12;2013;6;278,14
2017;9;13;2013;6;278,53
2017;9;14;2013;6;278,92
2017;9;15;2013;6;279,30
2017;9;16;2013;6;279,69
2017;9;17;2013;6;280,08
2017;9;18;2013;6;280,46
2017;9;19;2013;6;280,85
2017;9;20;2013;6;281,24
2017;9;21;2013;6;281,62
2017;9;22;2013;6;282,01
2017;9;23;2013;6;282,40
2017;9;24;2013;6;282,79
2017;9;25;2013;6;283,17
2017;9;26;2013;6;283,56
2017;9;27;2013;6;283,95
2017;9;28;2013;6;284,33
2017;9;29;2013;6;284,72
2017;9;30;2013;6;285,11
2017;9;1;2013;7;262,61
2017;9;2;2013;7;262,99
2017;9;3;2013;7;263,36
2017;9;4;2013;7;263,74
2017;9;5;2013;7;264,12
2017;9;6;2013;7;264,49
2017;9;7;2013;7;264,87
2017;9;8;2013;7;265,24
2017;9;9;2013;7;265,62
2017;9;10;2013;7;265,99
2017;9;11;2013;7;266,37
2017;9;12;2013;7;266,74
2017;9;13;2013;7;267,12
2017;9;14;2013;7;267,49
2017;9;15;2013;7;267,87
2017;9;16;2013;7;268,24
2017;9;17;2013;7;268,62
2017;9;18;2013;7;268,99
2017;9;19;2013;7;269,37
2017;9;20;2013;7;269,74
2017;9;21;2013;7;270,12
2017;9;22;2013;7;270,49
2017;9;23;2013;7;270,87
2017;9;24;2013;7;271,24
2017;9;25;2013;7;271,62
2017;9;26;2013;7;271,99
2017;9;27;2013;7;272,37
2017;9;28;2013;7;272,75
2017;9;29;2013;7;273,12
2017;9;30;2013;7;273,50
2017;9;1;2013;8;253,07
2017;9;2;2013;8;253,43
2017;9;3;2013;8;253,80
2017;9;4;2013;8;254,16
2017;9;5;2013;8;254,53
2017;9;6;2013;8;254,89
2017;9;7;2013;8;255,26
2017;9;8;2013;8;255,62
2017;9;9;2013;8;255,99
2017;9;10;2013;8;256,35
2017;9;11;2013;8;256,72
2017;9;12;2013;8;257,09
2017;9;13;2013;8;257,45
2017;9;14;2013;8;257,82
2017;9;15;2013;8;258,18
2017;9;16;2013;8;258,55
2017;9;17;2013;8;258,91
2017;9;18;2013;8;259,28
2017;9;19;2013;8;259,64
2017;9;20;2013;8;260,01
2017;9;21;2013;8;260,37
2017;9;22;2013;8;260,74
2017;9;23;2013;8;261,10
2017;9;24;2013;8;261,47
2017;9;25;2013;8;261,83
2017;9;26;2013;8;262,20
2017;9;27;2013;8;262,57
2017;9;28;2013;8;262,93
2017;9;29;2013;8;263,30
2017;9;30;2013;8;263,66
2017;9;1;2013;9;243,59
2017;9;2;2013;9;243,95
2017;9;3;2013;9;244,30
2017;9;4;2013;9;244,66
2017;9;5;2013;9;245,02
2017;9;6;2013;9;245,37
2017;9;7;2013;9;245,73
2017;9;8;2013;9;246,08
2017;9;9;2013;9;246,44
2017;9;10;2013;9;246,79
2017;9;11;2013;9;247,15
2017;9;12;2013;9;247,50
2017;9;13;2013;9;247,86
2017;9;14;2013;9;248,22
2017;9;15;2013;9;248,57
2017;9;16;2013;9;248,93
2017;9;17;2013;9;249,28
2017;9;18;2013;9;249,64
2017;9;19;2013;9;249,99
2017;9;20;2013;9;250,35
2017;9;21;2013;9;250,70
2017;9;22;2013;9;251,06
2017;9;23;2013;9;251,42
2017;9;24;2013;9;251,77
2017;9;25;2013;9;252,13
2017;9;26;2013;9;252,48
2017;9;27;2013;9;252,84
2017;9;28;2013;9;253,19
2017;9;29;2013;9;253,55
2017;9;30;2013;9;253,90
2017;9;1;2013;10;233,89
2017;9;2;2013;10;234,23
2017;9;3;2013;10;234,58
2017;9;4;2013;10;234,93
2017;9;5;2013;10;235,27
2017;9;6;2013;10;235,62
2017;9;7;2013;10;235,96
2017;9;8;2013;10;236,31
2017;9;9;2013;10;236,65
2017;9;10;2013;10;237,00
2017;9;11;2013;10;237,34
2017;9;12;2013;10;237,69
2017;9;13;2013;10;238,04
2017;9;14;2013;10;238,38
2017;9;15;2013;10;238,73
2017;9;16;2013;10;239,07
2017;9;17;2013;10;239,42
2017;9;18;2013;10;239,76
2017;9;19;2013;10;240,11
2017;9;20;2013;10;240,45
2017;9;21;2013;10;240,80
2017;9;22;2013;10;241,14
2017;9;23;2013;10;241,49
2017;9;24;2013;10;241,84
2017;9;25;2013;10;242,18
2017;9;26;2013;10;242,53
2017;9;27;2013;10;242,87
2017;9;28;2013;10;243,22
2017;9;29;2013;10;243,56
2017;9;30;2013;10;243,91
2017;9;1;2013;11;225,34
2017;9;2;2013;11;225,67
2017;9;3;2013;11;226,01
2017;9;4;2013;11;226,35
2017;9;5;2013;11;226,68
2017;9;6;2013;11;227,02
2017;9;7;2013;11;227,36
2017;9;8;2013;11;227,69
2017;9;9;2013;11;228,03
2017;9;10;2013;11;228,37
2017;9;11;2013;11;228,70
2017;9;12;2013;11;229,04
2017;9;13;2013;11;229,38
2017;9;14;2013;11;229,71
2017;9;15;2013;11;230,05
2017;9;16;2013;11;230,39
2017;9;17;2013;11;230,72
2017;9;18;2013;11;231,06
2017;9;19;2013;11;231,40
2017;9;20;2013;11;231,73
2017;9;21;2013;11;232,07
2017;9;22;2013;11;232,41
2017;9;23;2013;11;232,74
2017;9;24;2013;11;233,08
2017;9;25;2013;11;233,42
2017;9;26;2013;11;233,75
2017;9;27;2013;11;234,09
2017;9;28;2013;11;234,43
2017;9;29;2013;11;234,76
2017;9;30;2013;11;235,10
2017;9;1;2013;12;216,52
2017;9;2;2013;12;216,85
2017;9;3;2013;12;217,17
2017;9;4;2013;12;217,50
2017;9;5;2013;12;217,83
2017;9;6;2013;12;218,16
2017;9;7;2013;12;218,48
2017;9;8;2013;12;218,81
2017;9;9;2013;12;219,14
2017;9;10;2013;12;219,47
2017;9;11;2013;12;219,79
2017;9;12;2013;12;220,12
2017;9;13;2013;12;220,45
2017;9;14;2013;12;220,78
2017;9;15;2013;12;221,10
2017;9;16;2013;12;221,43
2017;9;17;2013;12;221,76
2017;9;18;2013;12;222,09
2017;9;19;2013;12;222,42
2017;9;20;2013;12;222,74
2017;9;21;2013;12;223,07
2017;9;22;2013;12;223,40
2017;9;23;2013;12;223,73
2017;9;24;2013;12;224,05
2017;9;25;2013;12;224,38
2017;9;26;2013;12;224,71
2017;9;27;2013;12;225,04
2017;9;28;2013;12;225,36
2017;9;29;2013;12;225,69
2017;9;30;2013;12;226,02
2017;9;1;2014;1;207,99
2017;9;2;2014;1;208,31
2017;9;3;2014;1;208,62
2017;9;4;2014;1;208,94
2017;9;5;2014;1;209,26
2017;9;6;2014;1;209,58
2017;9;7;2014;1;209,90
2017;9;8;2014;1;210,22
2017;9;9;2014;1;210,54
2017;9;10;2014;1;210,86
2017;9;11;2014;1;211,17
2017;9;12;2014;1;211,49
2017;9;13;2014;1;211,81
2017;9;14;2014;1;212,13
2017;9;15;2014;1;212,45
2017;9;16;2014;1;212,77
2017;9;17;2014;1;213,09
2017;9;18;2014;1;213,41
2017;9;19;2014;1;213,72
2017;9;20;2014;1;214,04
2017;9;21;2014;1;214,36
2017;9;22;2014;1;214,68
2017;9;23;2014;1;215,00
2017;9;24;2014;1;215,32
2017;9;25;2014;1;215,64
2017;9;26;2014;1;215,95
2017;9;27;2014;1;216,27
2017;9;28;2014;1;216,59
2017;9;29;2014;1;216,91
2017;9;30;2014;1;217,23
2017;9;1;2014;2;200,64
2017;9;2;2014;2;200,95
2017;9;3;2014;2;201,26
2017;9;4;2014;2;201,57
2017;9;5;2014;2;201,88
2017;9;6;2014;2;202,19
2017;9;7;2014;2;202,51
2017;9;8;2014;2;202,82
2017;9;9;2014;2;203,13
2017;9;10;2014;2;203,44
2017;9;11;2014;2;203,75
2017;9;12;2014;2;204,06
2017;9;13;2014;2;204,37
2017;9;14;2014;2;204,68
2017;9;15;2014;2;204,99
2017;9;16;2014;2;205,31
2017;9;17;2014;2;205,62
2017;9;18;2014;2;205,93
2017;9;19;2014;2;206,24
2017;9;20;2014;2;206,55
2017;9;21;2014;2;206,86
2017;9;22;2014;2;207,17
2017;9;23;2014;2;207,48
2017;9;24;2014;2;207,79
2017;9;25;2014;2;208,11
2017;9;26;2014;2;208,42
2017;9;27;2014;2;208,73
2017;9;28;2014;2;209,04
2017;9;29;2014;2;209,35
2017;9;30;2014;2;209,66
2017;9;1;2014;3;192,82
2017;9;2;2014;3;193,12
2017;9;3;2014;3;193,43
2017;9;4;2014;3;193,73
2017;9;5;2014;3;194,03
2017;9;6;2014;3;194,34
2017;9;7;2014;3;194,64
2017;9;8;2014;3;194,94
2017;9;9;2014;3;195,24
2017;9;10;2014;3;195,55
2017;9;11;2014;3;195,85
2017;9;12;2014;3;196,15
2017;9;13;2014;3;196,46
2017;9;14;2014;3;196,76
2017;9;15;2014;3;197,06
2017;9;16;2014;3;197,37
2017;9;17;2014;3;197,67
2017;9;18;2014;3;197,97
2017;9;19;2014;3;198,27
2017;9;20;2014;3;198,58
2017;9;21;2014;3;198,88
2017;9;22;2014;3;199,18
2017;9;23;2014;3;199,49
2017;9;24;2014;3;199,79
2017;9;25;2014;3;200,09
2017;9;26;2014;3;200,40
2017;9;27;2014;3;200,70
2017;9;28;2014;3;201,00
2017;9;29;2014;3;201,30
2017;9;30;2014;3;201,61
2017;9;1;2014;4;184,97
2017;9;2;2014;4;185,27
2017;9;3;2014;4;185,56
2017;9;4;2014;4;185,86
2017;9;5;2014;4;186,15
2017;9;6;2014;4;186,45
2017;9;7;2014;4;186,74
2017;9;8;2014;4;187,04
2017;9;9;2014;4;187,33
2017;9;10;2014;4;187,63
2017;9;11;2014;4;187,92
2017;9;12;2014;4;188,22
2017;9;13;2014;4;188,51
2017;9;14;2014;4;188,81
2017;9;15;2014;4;189,10
2017;9;16;2014;4;189,40
2017;9;17;2014;4;189,69
2017;9;18;2014;4;189,99
2017;9;19;2014;4;190,28
2017;9;20;2014;4;190,58
2017;9;21;2014;4;190,87
2017;9;22;2014;4;191,17
2017;9;23;2014;4;191,46
2017;9;24;2014;4;191,76
2017;9;25;2014;4;192,05
2017;9;26;2014;4;192,35
2017;9;27;2014;4;192,64
2017;9;28;2014;4;192,94
2017;9;29;2014;4;193,23
2017;9;30;2014;4;193,52
2017;9;1;2014;5;178,02
2017;9;2;2014;5;178,31
2017;9;3;2014;5;178,60
2017;9;4;2014;5;178,88
2017;9;5;2014;5;179,17
2017;9;6;2014;5;179,46
2017;9;7;2014;5;179,75
2017;9;8;2014;5;180,03
2017;9;9;2014;5;180,32
2017;9;10;2014;5;180,61
2017;9;11;2014;5;180,90
2017;9;12;2014;5;181,19
2017;9;13;2014;5;181,47
2017;9;14;2014;5;181,76
2017;9;15;2014;5;182,05
2017;9;16;2014;5;182,34
2017;9;17;2014;5;182,62
2017;9;18;2014;5;182,91
2017;9;19;2014;5;183,20
2017;9;20;2014;5;183,49
2017;9;21;2014;5;183,77
2017;9;22;2014;5;184,06
2017;9;23;2014;5;184,35
2017;9;24;2014;5;184,64
2017;9;25;2014;5;184,93
2017;9;26;2014;5;185,21
2017;9;27;2014;5;185,50
2017;9;28;2014;5;185,79
2017;9;29;2014;5;186,08
2017;9;30;2014;5;186,36
2017;9;1;2014;6;171,01
2017;9;2;2014;6;171,29
2017;9;3;2014;6;171,57
2017;9;4;2014;6;171,85
2017;9;5;2014;6;172,13
2017;9;6;2014;6;172,41
2017;9;7;2014;6;172,69
2017;9;8;2014;6;172,97
2017;9;9;2014;6;173,25
2017;9;10;2014;6;173,53
2017;9;11;2014;6;173,81
2017;9;12;2014;6;174,09
2017;9;13;2014;6;174,37
2017;9;14;2014;6;174,65
2017;9;15;2014;6;174,93
2017;9;16;2014;6;175,22
2017;9;17;2014;6;175,50
2017;9;18;2014;6;175,78
2017;9;19;2014;6;176,06
2017;9;20;2014;6;176,34
2017;9;21;2014;6;176,62
2017;9;22;2014;6;176,90
2017;9;23;2014;6;177,18
2017;9;24;2014;6;177,46
2017;9;25;2014;6;177,74
2017;9;26;2014;6;178,02
2017;9;27;2014;6;178,30
2017;9;28;2014;6;178,58
2017;9;29;2014;6;178,86
2017;9;30;2014;6;179,14
2017;9;1;2014;7;163,78
2017;9;2;2014;7;164,05
2017;9;3;2014;7;164,32
2017;9;4;2014;7;164,59
2017;9;5;2014;7;164,87
2017;9;6;2014;7;165,14
2017;9;7;2014;7;165,41
2017;9;8;2014;7;165,69
2017;9;9;2014;7;165,96
2017;9;10;2014;7;166,23
2017;9;11;2014;7;166,51
2017;9;12;2014;7;166,78
2017;9;13;2014;7;167,05
2017;9;14;2014;7;167,32
2017;9;15;2014;7;167,60
2017;9;16;2014;7;167,87
2017;9;17;2014;7;168,14
2017;9;18;2014;7;168,42
2017;9;19;2014;7;168,69
2017;9;20;2014;7;168,96
2017;9;21;2014;7;169,23
2017;9;22;2014;7;169,51
2017;9;23;2014;7;169,78
2017;9;24;2014;7;170,05
2017;9;25;2014;7;170,33
2017;9;26;2014;7;170,60
2017;9;27;2014;7;170,87
2017;9;28;2014;7;171,15
2017;9;29;2014;7;171,42
2017;9;30;2014;7;171,69
2017;9;1;2014;8;157,10
2017;9;2;2014;8;157,36
2017;9;3;2014;8;157,63
2017;9;4;2014;8;157,90
2017;9;5;2014;8;158,16
2017;9;6;2014;8;158,43
2017;9;7;2014;8;158,69
2017;9;8;2014;8;158,96
2017;9;9;2014;8;159,23
2017;9;10;2014;8;159,49
2017;9;11;2014;8;159,76
2017;9;12;2014;8;160,02
2017;9;13;2014;8;160,29
2017;9;14;2014;8;160,56
2017;9;15;2014;8;160,82
2017;9;16;2014;8;161,09
2017;9;17;2014;8;161,35
2017;9;18;2014;8;161,62
2017;9;19;2014;8;161,89
2017;9;20;2014;8;162,15
2017;9;21;2014;8;162,42
2017;9;22;2014;8;162,68
2017;9;23;2014;8;162,95
2017;9;24;2014;8;163,22
2017;9;25;2014;8;163,48
2017;9;26;2014;8;163,75
2017;9;27;2014;8;164,01
2017;9;28;2014;8;164,28
2017;9;29;2014;8;164,55
2017;9;30;2014;8;164,81
2017;9;1;2014;9;150,57
2017;9;2;2014;9;150,83
2017;9;3;2014;9;151,09
2017;9;4;2014;9;151,35
2017;9;5;2014;9;151,61
2017;9;6;2014;9;151,87
2017;9;7;2014;9;152,13
2017;9;8;2014;9;152,38
2017;9;9;2014;9;152,64
2017;9;10;2014;9;152,90
2017;9;11;2014;9;153,16
2017;9;12;2014;9;153,42
2017;9;13;2014;9;153,68
2017;9;14;2014;9;153,94
2017;9;15;2014;9;154,20
2017;9;16;2014;9;154,46
2017;9;17;2014;9;154,72
2017;9;18;2014;9;154,98
2017;9;19;2014;9;155,24
2017;9;20;2014;9;155,50
2017;9;21;2014;9;155,76
2017;9;22;2014;9;156,01
2017;9;23;2014;9;156,27
2017;9;24;2014;9;156,53
2017;9;25;2014;9;156,79
2017;9;26;2014;9;157,05
2017;9;27;2014;9;157,31
2017;9;28;2014;9;157,57
2017;9;29;2014;9;157,83
2017;9;30;2014;9;158,09
2017;9;1;2014;10;144,01
2017;9;2;2014;10;144,26
2017;9;3;2014;10;144,51
2017;9;4;2014;10;144,77
2017;9;5;2014;10;145,02
2017;9;6;2014;10;145,27
2017;9;7;2014;10;145,52
2017;9;8;2014;10;145,78
2017;9;9;2014;10;146,03
2017;9;10;2014;10;146,28
2017;9;11;2014;10;146,53
2017;9;12;2014;10;146,79
2017;9;13;2014;10;147,04
2017;9;14;2014;10;147,29
2017;9;15;2014;10;147,54
2017;9;16;2014;10;147,80
2017;9;17;2014;10;148,05
2017;9;18;2014;10;148,30
2017;9;19;2014;10;148,55
2017;9;20;2014;10;148,81
2017;9;21;2014;10;149,06
2017;9;22;2014;10;149,31
2017;9;23;2014;10;149,56
2017;9;24;2014;10;149,82
2017;9;25;2014;10;150,07
2017;9;26;2014;10;150,32
2017;9;27;2014;10;150,57
2017;9;28;2014;10;150,83
2017;9;29;2014;10;151,08
2017;9;30;2014;10;151,33
2017;9;1;2014;11;137,87
2017;9;2;2014;11;138,12
2017;9;3;2014;11;138,36
2017;9;4;2014;11;138,61
2017;9;5;2014;11;138,85
2017;9;6;2014;11;139,10
2017;9;7;2014;11;139,35
2017;9;8;2014;11;139,59
2017;9;9;2014;11;139,84
2017;9;10;2014;11;140,08
2017;9;11;2014;11;140,33
2017;9;12;2014;11;140,58
2017;9;13;2014;11;140,82
2017;9;14;2014;11;141,07
2017;9;15;2014;11;141,32
2017;9;16;2014;11;141,56
2017;9;17;2014;11;141,81
2017;9;18;2014;11;142,05
2017;9;19;2014;11;142,30
2017;9;20;2014;11;142,55
2017;9;21;2014;11;142,79
2017;9;22;2014;11;143,04
2017;9;23;2014;11;143,28
2017;9;24;2014;11;143,53
2017;9;25;2014;11;143,78
2017;9;26;2014;11;144,02
2017;9;27;2014;11;144,27
2017;9;28;2014;11;144,52
2017;9;29;2014;11;144,76
2017;9;30;2014;11;145,01
2017;9;1;2014;12;131,29
2017;9;2;2014;12;131,53
2017;9;3;2014;12;131,77
2017;9;4;2014;12;132,00
2017;9;5;2014;12;132,24
2017;9;6;2014;12;132,48
2017;9;7;2014;12;132,72
2017;9;8;2014;12;132,96
2017;9;9;2014;12;133,20
2017;9;10;2014;12;133,44
2017;9;11;2014;12;133,68
2017;9;12;2014;12;133,92
2017;9;13;2014;12;134,16
2017;9;14;2014;12;134,40
2017;9;15;2014;12;134,64
2017;9;16;2014;12;134,88
2017;9;17;2014;12;135,12
2017;9;18;2014;12;135,36
2017;9;19;2014;12;135,59
2017;9;20;2014;12;135,83
2017;9;21;2014;12;136,07
2017;9;22;2014;12;136,31
2017;9;23;2014;12;136,55
2017;9;24;2014;12;136,79
2017;9;25;2014;12;137,03
2017;9;26;2014;12;137,27
2017;9;27;2014;12;137,51
2017;9;28;2014;12;137,75
2017;9;29;2014;12;137,99
2017;9;30;2014;12;138,23
2017;9;1;2015;1;125,55
2017;9;2;2015;1;125,78
2017;9;3;2015;1;126,01
2017;9;4;2015;1;126,25
2017;9;5;2015;1;126,48
2017;9;6;2015;1;126,72
2017;9;7;2015;1;126,95
2017;9;8;2015;1;127,18
2017;9;9;2015;1;127,42
2017;9;10;2015;1;127,65
2017;9;11;2015;1;127,88
2017;9;12;2015;1;128,12
2017;9;13;2015;1;128,35
2017;9;14;2015;1;128,58
2017;9;15;2015;1;128,82
2017;9;16;2015;1;129,05
2017;9;17;2015;1;129,28
2017;9;18;2015;1;129,52
2017;9;19;2015;1;129,75
2017;9;20;2015;1;129,98
2017;9;21;2015;1;130,22
2017;9;22;2015;1;130,45
2017;9;23;2015;1;130,68
2017;9;24;2015;1;130,92
2017;9;25;2015;1;131,15
2017;9;26;2015;1;131,38
2017;9;27;2015;1;131,62
2017;9;28;2015;1;131,85
2017;9;29;2015;1;132,08
2017;9;30;2015;1;132,32
2017;9;1;2015;2;120,10
2017;9;2;2015;2;120,32
2017;9;3;2015;2;120,55
2017;9;4;2015;2;120,78
2017;9;5;2015;2;121,01
2017;9;6;2015;2;121,23
2017;9;7;2015;2;121,46
2017;9;8;2015;2;121,69
2017;9;9;2015;2;121,92
2017;9;10;2015;2;122,14
2017;9;11;2015;2;122,37
2017;9;12;2015;2;122,60
2017;9;13;2015;2;122,83
2017;9;14;2015;2;123,06
2017;9;15;2015;2;123,28
2017;9;16;2015;2;123,51
2017;9;17;2015;2;123,74
2017;9;18;2015;2;123,97
2017;9;19;2015;2;124,19
2017;9;20;2015;2;124,42
2017;9;21;2015;2;124,65
2017;9;22;2015;2;124,88
2017;9;23;2015;2;125,11
2017;9;24;2015;2;125,33
2017;9;25;2015;2;125,56
2017;9;26;2015;2;125,79
2017;9;27;2015;2;126,02
2017;9;28;2015;2;126,24
2017;9;29;2015;2;126,47
2017;9;30;2015;2;126,70
2017;9;1;2015;3;114,25
2017;9;2;2015;3;114,47
2017;9;3;2015;3;114,69
2017;9;4;2015;3;114,91
2017;9;5;2015;3;115,13
2017;9;6;2015;3;115,35
2017;9;7;2015;3;115,58
2017;9;8;2015;3;115,80
2017;9;9;2015;3;116,02
2017;9;10;2015;3;116,24
2017;9;11;2015;3;116,46
2017;9;12;2015;3;116,68
2017;9;13;2015;3;116,91
2017;9;14;2015;3;117,13
2017;9;15;2015;3;117,35
2017;9;16;2015;3;117,57
2017;9;17;2015;3;117,79
2017;9;18;2015;3;118,01
2017;9;19;2015;3;118,24
2017;9;20;2015;3;118,46
2017;9;21;2015;3;118,68
2017;9;22;2015;3;118,90
2017;9;23;2015;3;119,12
2017;9;24;2015;3;119,34
2017;9;25;2015;3;119,57
2017;9;26;2015;3;119,79
2017;9;27;2015;3;120,01
2017;9;28;2015;3;120,23
2017;9;29;2015;3;120,45
2017;9;30;2015;3;120,67
2017;9;1;2015;4;108,65
2017;9;2;2015;4;108,87
2017;9;3;2015;4;109,09
2017;9;4;2015;4;109,30
2017;9;5;2015;4;109,52
2017;9;6;2015;4;109,73
2017;9;7;2015;4;109,95
2017;9;8;2015;4;110,17
2017;9;9;2015;4;110,38
2017;9;10;2015;4;110,60
2017;9;11;2015;4;110,81
2017;9;12;2015;4;111,03
2017;9;13;2015;4;111,25
2017;9;14;2015;4;111,46
2017;9;15;2015;4;111,68
2017;9;16;2015;4;111,89
2017;9;17;2015;4;112,11
2017;9;18;2015;4;112,32
2017;9;19;2015;4;112,54
2017;9;20;2015;4;112,76
2017;9;21;2015;4;112,97
2017;9;22;2015;4;113,19
2017;9;23;2015;4;113,40
2017;9;24;2015;4;113,62
2017;9;25;2015;4;113,84
2017;9;26;2015;4;114,05
2017;9;27;2015;4;114,27
2017;9;28;2015;4;114,48
2017;9;29;2015;4;114,70
2017;9;30;2015;4;114,92
2017;9;1;2015;5;103,40
2017;9;2;2015;5;103,61
2017;9;3;2015;5;103,82
2017;9;4;2015;5;104,03
2017;9;5;2015;5;104,24
2017;9;6;2015;5;104,45
2017;9;7;2015;5;104,66
2017;9;8;2015;5;104,87
2017;9;9;2015;5;105,08
2017;9;10;2015;5;105,29
2017;9;11;2015;5;105,50
2017;9;12;2015;5;105,71
2017;9;13;2015;5;105,92
2017;9;14;2015;5;106,14
2017;9;15;2015;5;106,35
2017;9;16;2015;5;106,56
2017;9;17;2015;5;106,77
2017;9;18;2015;5;106,98
2017;9;19;2015;5;107,19
2017;9;20;2015;5;107,40
2017;9;21;2015;5;107,61
2017;9;22;2015;5;107,82
2017;9;23;2015;5;108,03
2017;9;24;2015;5;108,24
2017;9;25;2015;5;108,45
2017;9;26;2015;5;108,66
2017;9;27;2015;5;108,87
2017;9;28;2015;5;109,08
2017;9;29;2015;5;109,29
2017;9;30;2015;5;109,50
2017;9;1;2015;6;98,36
2017;9;2;2015;6;98,57
2017;9;3;2015;6;98,77
2017;9;4;2015;6;98,98
2017;9;5;2015;6;99,18
2017;9;6;2015;6;99,39
2017;9;7;2015;6;99,59
2017;9;8;2015;6;99,80
2017;9;9;2015;6;100,00
2017;9;10;2015;6;100,21
2017;9;11;2015;6;100,41
2017;9;12;2015;6;100,62
2017;9;13;2015;6;100,83
2017;9;14;2015;6;101,03
2017;9;15;2015;6;101,24
2017;9;16;2015;6;101,44
2017;9;17;2015;6;101,65
2017;9;18;2015;6;101,85
2017;9;19;2015;6;102,06
2017;9;20;2015;6;102,26
2017;9;21;2015;6;102,47
2017;9;22;2015;6;102,67
2017;9;23;2015;6;102,88
2017;9;24;2015;6;103,08
2017;9;25;2015;6;103,29
2017;9;26;2015;6;103,49
2017;9;27;2015;6;103,70
2017;9;28;2015;6;103,90
2017;9;29;2015;6;104,11
2017;9;30;2015;6;104,31
2017;9;1;2015;7;93,43
2017;9;2;2015;7;93,63
2017;9;3;2015;7;93,83
2017;9;4;2015;7;94,03
2017;9;5;2015;7;94,23
2017;9;6;2015;7;94,43
2017;9;7;2015;7;94,63
2017;9;8;2015;7;94,83
2017;9;9;2015;7;95,03
2017;9;10;2015;7;95,23
2017;9;11;2015;7;95,43
2017;9;12;2015;7;95,63
2017;9;13;2015;7;95,83
2017;9;14;2015;7;96,03
2017;9;15;2015;7;96,23
2017;9;16;2015;7;96,43
2017;9;17;2015;7;96,63
2017;9;18;2015;7;96,83
2017;9;19;2015;7;97,03
2017;9;20;2015;7;97,23
2017;9;21;2015;7;97,43
2017;9;22;2015;7;97,63
2017;9;23;2015;7;97,83
2017;9;24;2015;7;98,03
2017;9;25;2015;7;98,23
2017;9;26;2015;7;98,43
2017;9;27;2015;7;98,63
2017;9;28;2015;7;98,83
2017;9;29;2015;7;99,03
2017;9;30;2015;7;99,23
2017;9;1;2015;8;88,64
2017;9;2;2015;8;88,84
2017;9;3;2015;8;89,03
2017;9;4;2015;8;89,23
2017;9;5;2015;8;89,42
2017;9;6;2015;8;89,62
2017;9;7;2015;8;89,81
2017;9;8;2015;8;90,01
2017;9;9;2015;8;90,20
2017;9;10;2015;8;90,40
2017;9;11;2015;8;90,59
2017;9;12;2015;8;90,79
2017;9;13;2015;8;90,98
2017;9;14;2015;8;91,18
2017;9;15;2015;8;91,37
2017;9;16;2015;8;91,57
2017;9;17;2015;8;91,76
2017;9;18;2015;8;91,96
2017;9;19;2015;8;92,15
2017;9;20;2015;8;92,35
2017;9;21;2015;8;92,54
2017;9;22;2015;8;92,74
2017;9;23;2015;8;92,93
2017;9;24;2015;8;93,13
2017;9;25;2015;8;93,32
2017;9;26;2015;8;93,52
2017;9;27;2015;8;93,72
2017;9;28;2015;8;93,91
2017;9;29;2015;8;94,11
2017;9;30;2015;8;94,30
2017;9;1;2015;9;83,69
