a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;13;1989;8;636,43
2019;5;14;1989;8;636,50
2019;5;15;1989;8;636,56
2019;5;16;1989;8;636,63
2019;5;17;1989;8;636,69
2019;5;18;1989;8;636,76
2019;5;19;1989;8;636,82
2019;5;20;1989;8;636,89
2019;5;21;1989;8;636,95
2019;5;22;1989;8;637,02
2019;5;23;1989;8;637,08
2019;5;24;1989;8;637,15
2019;5;25;1989;8;637,21
2019;5;26;1989;8;637,28
2019;5;27;1989;8;637,34
2019;5;28;1989;8;637,41
2019;5;29;1989;8;637,47
2019;5;30;1989;8;637,54
2019;5;31;1989;8;637,60
2019;5;1;1989;9;632,56
2019;5;2;1989;9;632,63
2019;5;3;1989;9;632,70
2019;5;4;1989;9;632,76
2019;5;5;1989;9;632,83
2019;5;6;1989;9;632,89
2019;5;7;1989;9;632,96
2019;5;8;1989;9;633,02
2019;5;9;1989;9;633,09
2019;5;10;1989;9;633,15
2019;5;11;1989;9;633,22
2019;5;12;1989;9;633,28
2019;5;13;1989;9;633,35
2019;5;14;1989;9;633,41
2019;5;15;1989;9;633,48
2019;5;16;1989;9;633,54
2019;5;17;1989;9;633,61
2019;5;18;1989;9;633,67
2019;5;19;1989;9;633,74
2019;5;20;1989;9;633,80
2019;5;21;1989;9;633,87
2019;5;22;1989;9;633,93
2019;5;23;1989;9;634,00
2019;5;24;1989;9;634,06
2019;5;25;1989;9;634,13
2019;5;26;1989;9;634,19
2019;5;27;1989;9;634,26
2019;5;28;1989;9;634,33
2019;5;29;1989;9;634,39
2019;5;30;1989;9;634,46
2019;5;31;1989;9;634,52
2019;5;1;1989;10;629,19
2019;5;2;1989;10;629,26
2019;5;3;1989;10;629,32
2019;5;4;1989;10;629,39
2019;5;5;1989;10;629,46
2019;5;6;1989;10;629,52
2019;5;7;1989;10;629,59
2019;5;8;1989;10;629,65
2019;5;9;1989;10;629,72
2019;5;10;1989;10;629,78
2019;5;11;1989;10;629,85
2019;5;12;1989;10;629,91
2019;5;13;1989;10;629,98
2019;5;14;1989;10;630,04
2019;5;15;1989;10;630,11
2019;5;16;1989;10;630,17
2019;5;17;1989;10;630,24
2019;5;18;1989;10;630,30
2019;5;19;1989;10;630,37
2019;5;20;1989;10;630,43
2019;5;21;1989;10;630,50
2019;5;22;1989;10;630,56
2019;5;23;1989;10;630,63
2019;5;24;1989;10;630,69
2019;5;25;1989;10;630,76
2019;5;26;1989;10;630,82
2019;5;27;1989;10;630,89
2019;5;28;1989;10;630,95
2019;5;29;1989;10;631,02
2019;5;30;1989;10;631,09
2019;5;31;1989;10;631,15
2019;5;1;1989;11;626,74
2019;5;2;1989;11;626,81
2019;5;3;1989;11;626,87
2019;5;4;1989;11;626,94
2019;5;5;1989;11;627,01
2019;5;6;1989;11;627,07
2019;5;7;1989;11;627,14
2019;5;8;1989;11;627,20
2019;5;9;1989;11;627,27
2019;5;10;1989;11;627,33
2019;5;11;1989;11;627,40
2019;5;12;1989;11;627,46
2019;5;13;1989;11;627,53
2019;5;14;1989;11;627,59
2019;5;15;1989;11;627,66
2019;5;16;1989;11;627,72
2019;5;17;1989;11;627,79
2019;5;18;1989;11;627,85
2019;5;19;1989;11;627,92
2019;5;20;1989;11;627,98
2019;5;21;1989;11;628,05
2019;5;22;1989;11;628,11
2019;5;23;1989;11;628,18
2019;5;24;1989;11;628,24
2019;5;25;1989;11;628,31
2019;5;26;1989;11;628,37
2019;5;27;1989;11;628,44
2019;5;28;1989;11;628,50
2019;5;29;1989;11;628,57
2019;5;30;1989;11;628,64
2019;5;31;1989;11;628,70
2019;5;1;1989;12;624,78
2019;5;2;1989;12;624,84
2019;5;3;1989;12;624,91
2019;5;4;1989;12;624,97
2019;5;5;1989;12;625,04
2019;5;6;1989;12;625,10
2019;5;7;1989;12;625,17
2019;5;8;1989;12;625,23
2019;5;9;1989;12;625,30
2019;5;10;1989;12;625,36
2019;5;11;1989;12;625,43
2019;5;12;1989;12;625,49
2019;5;13;1989;12;625,56
2019;5;14;1989;12;625,62
2019;5;15;1989;12;625,69
2019;5;16;1989;12;625,75
2019;5;17;1989;12;625,82
2019;5;18;1989;12;625,88
2019;5;19;1989;12;625,95
2019;5;20;1989;12;626,01
2019;5;21;1989;12;626,08
2019;5;22;1989;12;626,14
2019;5;23;1989;12;626,21
2019;5;24;1989;12;626,27
2019;5;25;1989;12;626,34
2019;5;26;1989;12;626,41
2019;5;27;1989;12;626,47
2019;5;28;1989;12;626,54
2019;5;29;1989;12;626,60
2019;5;30;1989;12;626,67
2019;5;31;1989;12;626,73
2019;5;1;1990;1;620,23
2019;5;2;1990;1;620,30
2019;5;3;1990;1;620,36
2019;5;4;1990;1;620,43
2019;5;5;1990;1;620,49
2019;5;6;1990;1;620,56
2019;5;7;1990;1;620,62
2019;5;8;1990;1;620,69
2019;5;9;1990;1;620,75
2019;5;10;1990;1;620,82
2019;5;11;1990;1;620,89
2019;5;12;1990;1;620,95
2019;5;13;1990;1;621,02
2019;5;14;1990;1;621,08
2019;5;15;1990;1;621,15
2019;5;16;1990;1;621,21
2019;5;17;1990;1;621,28
2019;5;18;1990;1;621,34
2019;5;19;1990;1;621,41
2019;5;20;1990;1;621,47
2019;5;21;1990;1;621,54
2019;5;22;1990;1;621,60
2019;5;23;1990;1;621,67
2019;5;24;1990;1;621,73
2019;5;25;1990;1;621,80
2019;5;26;1990;1;621,86
2019;5;27;1990;1;621,93
2019;5;28;1990;1;621,99
2019;5;29;1990;1;622,06
2019;5;30;1990;1;622,12
2019;5;31;1990;1;622,19
2019;5;1;1990;2;617,49
2019;5;2;1990;2;617,55
2019;5;3;1990;2;617,62
2019;5;4;1990;2;617,69
2019;5;5;1990;2;617,75
2019;5;6;1990;2;617,82
2019;5;7;1990;2;617,88
2019;5;8;1990;2;617,95
2019;5;9;1990;2;618,01
2019;5;10;1990;2;618,08
2019;5;11;1990;2;618,14
2019;5;12;1990;2;618,21
2019;5;13;1990;2;618,27
2019;5;14;1990;2;618,34
2019;5;15;1990;2;618,40
2019;5;16;1990;2;618,47
2019;5;17;1990;2;618,53
2019;5;18;1990;2;618,60
2019;5;19;1990;2;618,66
2019;5;20;1990;2;618,73
2019;5;21;1990;2;618,79
2019;5;22;1990;2;618,86
2019;5;23;1990;2;618,92
2019;5;24;1990;2;618,99
2019;5;25;1990;2;619,05
2019;5;26;1990;2;619,12
2019;5;27;1990;2;619,18
2019;5;28;1990;2;619,25
2019;5;29;1990;2;619,32
2019;5;30;1990;2;619,38
2019;5;31;1990;2;619,45
2019;5;1;1990;3;615,39
2019;5;2;1990;3;615,45
2019;5;3;1990;3;615,52
2019;5;4;1990;3;615,59
2019;5;5;1990;3;615,65
2019;5;6;1990;3;615,72
2019;5;7;1990;3;615,78
2019;5;8;1990;3;615,85
2019;5;9;1990;3;615,91
2019;5;10;1990;3;615,98
2019;5;11;1990;3;616,04
2019;5;12;1990;3;616,11
2019;5;13;1990;3;616,17
2019;5;14;1990;3;616,24
2019;5;15;1990;3;616,30
2019;5;16;1990;3;616,37
2019;5;17;1990;3;616,43
2019;5;18;1990;3;616,50
2019;5;19;1990;3;616,56
2019;5;20;1990;3;616,63
2019;5;21;1990;3;616,69
2019;5;22;1990;3;616,76
2019;5;23;1990;3;616,82
2019;5;24;1990;3;616,89
2019;5;25;1990;3;616,95
2019;5;26;1990;3;617,02
2019;5;27;1990;3;617,08
2019;5;28;1990;3;617,15
2019;5;29;1990;3;617,22
2019;5;30;1990;3;617,28
2019;5;31;1990;3;617,35
2019;5;1;1990;4;611,02
2019;5;2;1990;4;611,09
2019;5;3;1990;4;611,15
2019;5;4;1990;4;611,22
2019;5;5;1990;4;611,28
2019;5;6;1990;4;611,35
2019;5;7;1990;4;611,41
2019;5;8;1990;4;611,48
2019;5;9;1990;4;611,54
2019;5;10;1990;4;611,61
2019;5;11;1990;4;611,67
2019;5;12;1990;4;611,74
2019;5;13;1990;4;611,80
2019;5;14;1990;4;611,87
2019;5;15;1990;4;611,93
2019;5;16;1990;4;612,00
2019;5;17;1990;4;612,06
2019;5;18;1990;4;612,13
2019;5;19;1990;4;612,20
2019;5;20;1990;4;612,26
2019;5;21;1990;4;612,33
2019;5;22;1990;4;612,39
2019;5;23;1990;4;612,46
2019;5;24;1990;4;612,52
2019;5;25;1990;4;612,59
2019;5;26;1990;4;612,65
2019;5;27;1990;4;612,72
2019;5;28;1990;4;612,78
2019;5;29;1990;4;612,85
2019;5;30;1990;4;612,91
2019;5;31;1990;4;612,98
2019;5;1;1990;5;607,20
2019;5;2;1990;5;607,27
2019;5;3;1990;5;607,33
2019;5;4;1990;5;607,40
2019;5;5;1990;5;607,46
2019;5;6;1990;5;607,53
2019;5;7;1990;5;607,59
2019;5;8;1990;5;607,66
2019;5;9;1990;5;607,72
2019;5;10;1990;5;607,79
2019;5;11;1990;5;607,85
2019;5;12;1990;5;607,92
2019;5;13;1990;5;607,98
2019;5;14;1990;5;608,05
2019;5;15;1990;5;608,11
2019;5;16;1990;5;608,18
2019;5;17;1990;5;608,24
2019;5;18;1990;5;608,31
2019;5;19;1990;5;608,37
2019;5;20;1990;5;608,44
2019;5;21;1990;5;608,50
2019;5;22;1990;5;608,57
2019;5;23;1990;5;608,63
2019;5;24;1990;5;608,70
2019;5;25;1990;5;608,77
2019;5;26;1990;5;608,83
2019;5;27;1990;5;608,90
2019;5;28;1990;5;608,96
2019;5;29;1990;5;609,03
2019;5;30;1990;5;609,09
2019;5;31;1990;5;609,16
2019;5;1;1990;6;604,88
2019;5;2;1990;6;604,95
2019;5;3;1990;6;605,01
2019;5;4;1990;6;605,08
2019;5;5;1990;6;605,14
2019;5;6;1990;6;605,21
2019;5;7;1990;6;605,27
2019;5;8;1990;6;605,34
2019;5;9;1990;6;605,40
2019;5;10;1990;6;605,47
2019;5;11;1990;6;605,53
2019;5;12;1990;6;605,60
2019;5;13;1990;6;605,66
2019;5;14;1990;6;605,73
2019;5;15;1990;6;605,80
2019;5;16;1990;6;605,86
2019;5;17;1990;6;605,93
2019;5;18;1990;6;605,99
2019;5;19;1990;6;606,06
2019;5;20;1990;6;606,12
2019;5;21;1990;6;606,19
2019;5;22;1990;6;606,25
2019;5;23;1990;6;606,32
2019;5;24;1990;6;606,38
2019;5;25;1990;6;606,45
2019;5;26;1990;6;606,51
2019;5;27;1990;6;606,58
2019;5;28;1990;6;606,64
2019;5;29;1990;6;606,71
2019;5;30;1990;6;606,77
2019;5;31;1990;6;606,84
2019;5;1;1990;7;600,75
2019;5;2;1990;7;600,82
2019;5;3;1990;7;600,88
2019;5;4;1990;7;600,95
2019;5;5;1990;7;601,01
2019;5;6;1990;7;601,08
2019;5;7;1990;7;601,14
2019;5;8;1990;7;601,21
2019;5;9;1990;7;601,27
2019;5;10;1990;7;601,34
2019;5;11;1990;7;601,40
2019;5;12;1990;7;601,47
2019;5;13;1990;7;601,54
2019;5;14;1990;7;601,60
2019;5;15;1990;7;601,67
2019;5;16;1990;7;601,73
2019;5;17;1990;7;601,80
2019;5;18;1990;7;601,86
2019;5;19;1990;7;601,93
2019;5;20;1990;7;601,99
2019;5;21;1990;7;602,06
2019;5;22;1990;7;602,12
2019;5;23;1990;7;602,19
2019;5;24;1990;7;602,25
2019;5;25;1990;7;602,32
2019;5;26;1990;7;602,38
2019;5;27;1990;7;602,45
2019;5;28;1990;7;602,51
2019;5;29;1990;7;602,58
2019;5;30;1990;7;602,64
2019;5;31;1990;7;602,71
2019;5;1;1990;8;597,00
2019;5;2;1990;8;597,07
2019;5;3;1990;8;597,13
2019;5;4;1990;8;597,20
2019;5;5;1990;8;597,26
2019;5;6;1990;8;597,33
2019;5;7;1990;8;597,39
2019;5;8;1990;8;597,46
2019;5;9;1990;8;597,52
2019;5;10;1990;8;597,59
2019;5;11;1990;8;597,65
2019;5;12;1990;8;597,72
2019;5;13;1990;8;597,78
2019;5;14;1990;8;597,85
2019;5;15;1990;8;597,91
2019;5;16;1990;8;597,98
2019;5;17;1990;8;598,04
2019;5;18;1990;8;598,11
2019;5;19;1990;8;598,17
2019;5;20;1990;8;598,24
2019;5;21;1990;8;598,30
2019;5;22;1990;8;598,37
2019;5;23;1990;8;598,44
2019;5;24;1990;8;598,50
2019;5;25;1990;8;598,57
2019;5;26;1990;8;598,63
2019;5;27;1990;8;598,70
2019;5;28;1990;8;598,76
2019;5;29;1990;8;598,83
2019;5;30;1990;8;598,89
2019;5;31;1990;8;598,96
2019;5;1;1990;9;593,37
2019;5;2;1990;9;593,43
2019;5;3;1990;9;593,50
2019;5;4;1990;9;593,56
2019;5;5;1990;9;593,63
2019;5;6;1990;9;593,69
2019;5;7;1990;9;593,76
2019;5;8;1990;9;593,83
2019;5;9;1990;9;593,89
2019;5;10;1990;9;593,96
2019;5;11;1990;9;594,02
2019;5;12;1990;9;594,09
2019;5;13;1990;9;594,15
2019;5;14;1990;9;594,22
2019;5;15;1990;9;594,28
2019;5;16;1990;9;594,35
2019;5;17;1990;9;594,41
2019;5;18;1990;9;594,48
2019;5;19;1990;9;594,54
2019;5;20;1990;9;594,61
2019;5;21;1990;9;594,67
2019;5;22;1990;9;594,74
2019;5;23;1990;9;594,80
2019;5;24;1990;9;594,87
2019;5;25;1990;9;594,93
2019;5;26;1990;9;595,00
2019;5;27;1990;9;595,06
2019;5;28;1990;9;595,13
2019;5;29;1990;9;595,19
2019;5;30;1990;9;595,26
2019;5;31;1990;9;595,32
2019;5;1;1990;10;590,07
2019;5;2;1990;10;590,14
2019;5;3;1990;10;590,21
2019;5;4;1990;10;590,27
2019;5;5;1990;10;590,34
2019;5;6;1990;10;590,40
2019;5;7;1990;10;590,47
2019;5;8;1990;10;590,53
2019;5;9;1990;10;590,60
2019;5;10;1990;10;590,66
2019;5;11;1990;10;590,73
2019;5;12;1990;10;590,79
2019;5;13;1990;10;590,86
2019;5;14;1990;10;590,92
2019;5;15;1990;10;590,99
2019;5;16;1990;10;591,05
2019;5;17;1990;10;591,12
2019;5;18;1990;10;591,18
2019;5;19;1990;10;591,25
2019;5;20;1990;10;591,31
2019;5;21;1990;10;591,38
2019;5;22;1990;10;591,44
2019;5;23;1990;10;591,51
2019;5;24;1990;10;591,57
2019;5;25;1990;10;591,64
2019;5;26;1990;10;591,70
2019;5;27;1990;10;591,77
2019;5;28;1990;10;591,84
2019;5;29;1990;10;591,90
2019;5;30;1990;10;591,97
2019;5;31;1990;10;592,03
2019;5;1;1990;11;587,50
2019;5;2;1990;11;587,57
2019;5;3;1990;11;587,63
2019;5;4;1990;11;587,70
2019;5;5;1990;11;587,76
2019;5;6;1990;11;587,83
2019;5;7;1990;11;587,89
2019;5;8;1990;11;587,96
2019;5;9;1990;11;588,02
2019;5;10;1990;11;588,09
2019;5;11;1990;11;588,15
2019;5;12;1990;11;588,22
2019;5;13;1990;11;588,28
2019;5;14;1990;11;588,35
2019;5;15;1990;11;588,42
2019;5;16;1990;11;588,48
2019;5;17;1990;11;588,55
2019;5;18;1990;11;588,61
2019;5;19;1990;11;588,68
2019;5;20;1990;11;588,74
2019;5;21;1990;11;588,81
2019;5;22;1990;11;588,87
2019;5;23;1990;11;588,94
2019;5;24;1990;11;589,00
2019;5;25;1990;11;589,07
2019;5;26;1990;11;589,13
2019;5;27;1990;11;589,20
2019;5;28;1990;11;589,26
2019;5;29;1990;11;589,33
2019;5;30;1990;11;589,39
2019;5;31;1990;11;589,46
2019;5;1;1990;12;581,54
2019;5;2;1990;12;581,61
2019;5;3;1990;12;581,67
2019;5;4;1990;12;581,74
2019;5;5;1990;12;581,80
2019;5;6;1990;12;581,87
2019;5;7;1990;12;581,93
2019;5;8;1990;12;582,00
2019;5;9;1990;12;582,06
2019;5;10;1990;12;582,13
2019;5;11;1990;12;582,19
2019;5;12;1990;12;582,26
2019;5;13;1990;12;582,32
2019;5;14;1990;12;582,39
2019;5;15;1990;12;582,46
2019;5;16;1990;12;582,52
2019;5;17;1990;12;582,59
2019;5;18;1990;12;582,65
2019;5;19;1990;12;582,72
2019;5;20;1990;12;582,78
2019;5;21;1990;12;582,85
2019;5;22;1990;12;582,91
2019;5;23;1990;12;582,98
2019;5;24;1990;12;583,04
2019;5;25;1990;12;583,11
2019;5;26;1990;12;583,17
2019;5;27;1990;12;583,24
2019;5;28;1990;12;583,30
2019;5;29;1990;12;583,37
2019;5;30;1990;12;583,43
2019;5;31;1990;12;583,50
2019;5;1;1991;1;575,38
2019;5;2;1991;1;575,44
2019;5;3;1991;1;575,51
2019;5;4;1991;1;575,57
2019;5;5;1991;1;575,64
2019;5;6;1991;1;575,70
2019;5;7;1991;1;575,77
2019;5;8;1991;1;575,83
2019;5;9;1991;1;575,90
2019;5;10;1991;1;575,96
2019;5;11;1991;1;576,03
2019;5;12;1991;1;576,09
2019;5;13;1991;1;576,16
2019;5;14;1991;1;576,22
2019;5;15;1991;1;576,29
2019;5;16;1991;1;576,35
2019;5;17;1991;1;576,42
2019;5;18;1991;1;576,48
2019;5;19;1991;1;576,55
2019;5;20;1991;1;576,62
2019;5;21;1991;1;576,68
2019;5;22;1991;1;576,75
2019;5;23;1991;1;576,81
2019;5;24;1991;1;576,88
2019;5;25;1991;1;576,94
2019;5;26;1991;1;577,01
2019;5;27;1991;1;577,07
2019;5;28;1991;1;577,14
2019;5;29;1991;1;577,20
2019;5;30;1991;1;577,27
2019;5;31;1991;1;577,33
2019;5;1;1991;2;571,83
2019;5;2;1991;2;571,89
2019;5;3;1991;2;571,96
2019;5;4;1991;2;572,02
2019;5;5;1991;2;572,09
2019;5;6;1991;2;572,15
2019;5;7;1991;2;572,22
2019;5;8;1991;2;572,28
2019;5;9;1991;2;572,35
2019;5;10;1991;2;572,41
2019;5;11;1991;2;572,48
2019;5;12;1991;2;572,54
2019;5;13;1991;2;572,61
2019;5;14;1991;2;572,67
2019;5;15;1991;2;572,74
2019;5;16;1991;2;572,80
2019;5;17;1991;2;572,87
2019;5;18;1991;2;572,94
2019;5;19;1991;2;573,00
2019;5;20;1991;2;573,07
2019;5;21;1991;2;573,13
2019;5;22;1991;2;573,20
2019;5;23;1991;2;573,26
2019;5;24;1991;2;573,33
2019;5;25;1991;2;573,39
2019;5;26;1991;2;573,46
2019;5;27;1991;2;573,52
2019;5;28;1991;2;573,59
2019;5;29;1991;2;573,65
2019;5;30;1991;2;573,72
2019;5;31;1991;2;573,78
2019;5;1;1991;3;569,71
2019;5;2;1991;3;569,78
2019;5;3;1991;3;569,85
2019;5;4;1991;3;569,91
2019;5;5;1991;3;569,98
2019;5;6;1991;3;570,04
2019;5;7;1991;3;570,11
2019;5;8;1991;3;570,17
2019;5;9;1991;3;570,24
2019;5;10;1991;3;570,30
2019;5;11;1991;3;570,37
2019;5;12;1991;3;570,43
2019;5;13;1991;3;570,50
2019;5;14;1991;3;570,56
2019;5;15;1991;3;570,63
2019;5;16;1991;3;570,69
2019;5;17;1991;3;570,76
2019;5;18;1991;3;570,82
2019;5;19;1991;3;570,89
2019;5;20;1991;3;570,95
2019;5;21;1991;3;571,02
2019;5;22;1991;3;571,08
2019;5;23;1991;3;571,15
2019;5;24;1991;3;571,21
2019;5;25;1991;3;571,28
2019;5;26;1991;3;571,34
2019;5;27;1991;3;571,41
2019;5;28;1991;3;571,48
2019;5;29;1991;3;571,54
2019;5;30;1991;3;571,61
2019;5;31;1991;3;571,67
2019;5;1;1991;4;568,18
2019;5;2;1991;4;568,25
2019;5;3;1991;4;568,31
2019;5;4;1991;4;568,38
2019;5;5;1991;4;568,44
2019;5;6;1991;4;568,51
2019;5;7;1991;4;568,57
2019;5;8;1991;4;568,64
2019;5;9;1991;4;568,70
2019;5;10;1991;4;568,77
2019;5;11;1991;4;568,83
2019;5;12;1991;4;568,90
2019;5;13;1991;4;568,97
2019;5;14;1991;4;569,03
2019;5;15;1991;4;569,10
2019;5;16;1991;4;569,16
2019;5;17;1991;4;569,23
2019;5;18;1991;4;569,29
2019;5;19;1991;4;569,36
2019;5;20;1991;4;569,42
2019;5;21;1991;4;569,49
2019;5;22;1991;4;569,55
2019;5;23;1991;4;569,62
2019;5;24;1991;4;569,68
2019;5;25;1991;4;569,75
2019;5;26;1991;4;569,81
2019;5;27;1991;4;569,88
2019;5;28;1991;4;569,94
2019;5;29;1991;4;570,01
2019;5;30;1991;4;570,07
2019;5;31;1991;4;570,14
2019;5;1;1991;5;567,26
2019;5;2;1991;5;567,33
2019;5;3;1991;5;567,39
2019;5;4;1991;5;567,46
2019;5;5;1991;5;567,52
2019;5;6;1991;5;567,59
2019;5;7;1991;5;567,66
2019;5;8;1991;5;567,72
2019;5;9;1991;5;567,79
2019;5;10;1991;5;567,85
2019;5;11;1991;5;567,92
2019;5;12;1991;5;567,98
2019;5;13;1991;5;568,05
2019;5;14;1991;5;568,11
2019;5;15;1991;5;568,18
2019;5;16;1991;5;568,24
2019;5;17;1991;5;568,31
2019;5;18;1991;5;568,37
2019;5;19;1991;5;568,44
2019;5;20;1991;5;568,50
2019;5;21;1991;5;568,57
2019;5;22;1991;5;568,63
2019;5;23;1991;5;568,70
2019;5;24;1991;5;568,76
2019;5;25;1991;5;568,83
2019;5;26;1991;5;568,89
2019;5;27;1991;5;568,96
2019;5;28;1991;5;569,02
2019;5;29;1991;5;569,09
2019;5;30;1991;5;569,15
2019;5;31;1991;5;569,22
2019;5;1;1991;6;566,41
2019;5;2;1991;6;566,48
2019;5;3;1991;6;566,54
2019;5;4;1991;6;566,61
2019;5;5;1991;6;566,67
2019;5;6;1991;6;566,74
2019;5;7;1991;6;566,80
2019;5;8;1991;6;566,87
2019;5;9;1991;6;566,93
2019;5;10;1991;6;567,00
2019;5;11;1991;6;567,06
2019;5;12;1991;6;567,13
2019;5;13;1991;6;567,19
2019;5;14;1991;6;567,26
2019;5;15;1991;6;567,32
2019;5;16;1991;6;567,39
2019;5;17;1991;6;567,45
2019;5;18;1991;6;567,52
2019;5;19;1991;6;567,58
2019;5;20;1991;6;567,65
2019;5;21;1991;6;567,72
2019;5;22;1991;6;567,78
2019;5;23;1991;6;567,85
2019;5;24;1991;6;567,91
2019;5;25;1991;6;567,98
2019;5;26;1991;6;568,04
2019;5;27;1991;6;568,11
2019;5;28;1991;6;568,17
2019;5;29;1991;6;568,24
2019;5;30;1991;6;568,30
2019;5;31;1991;6;568,37
2019;5;1;1991;7;564,66
2019;5;2;1991;7;564,72
2019;5;3;1991;7;564,79
2019;5;4;1991;7;564,85
2019;5;5;1991;7;564,92
2019;5;6;1991;7;564,98
2019;5;7;1991;7;565,05
2019;5;8;1991;7;565,11
2019;5;9;1991;7;565,18
2019;5;10;1991;7;565,24
2019;5;11;1991;7;565,31
2019;5;12;1991;7;565,37
2019;5;13;1991;7;565,44
2019;5;14;1991;7;565,50
2019;5;15;1991;7;565,57
2019;5;16;1991;7;565,63
2019;5;17;1991;7;565,70
2019;5;18;1991;7;565,76
2019;5;19;1991;7;565,83
2019;5;20;1991;7;565,89
2019;5;21;1991;7;565,96
2019;5;22;1991;7;566,03
2019;5;23;1991;7;566,09
2019;5;24;1991;7;566,16
2019;5;25;1991;7;566,22
2019;5;26;1991;7;566,29
2019;5;27;1991;7;566,35
2019;5;28;1991;7;566,42
2019;5;29;1991;7;566,48
2019;5;30;1991;7;566,55
2019;5;31;1991;7;566,61
2019;5;1;1991;8;561,63
2019;5;2;1991;8;561,69
2019;5;3;1991;8;561,76
2019;5;4;1991;8;561,82
2019;5;5;1991;8;561,89
2019;5;6;1991;8;561,95
2019;5;7;1991;8;562,02
2019;5;8;1991;8;562,08
2019;5;9;1991;8;562,15
2019;5;10;1991;8;562,21
2019;5;11;1991;8;562,28
2019;5;12;1991;8;562,34
2019;5;13;1991;8;562,41
2019;5;14;1991;8;562,47
2019;5;15;1991;8;562,54
2019;5;16;1991;8;562,60
2019;5;17;1991;8;562,67
2019;5;18;1991;8;562,73
2019;5;19;1991;8;562,80
2019;5;20;1991;8;562,86
2019;5;21;1991;8;562,93
2019;5;22;1991;8;563,00
2019;5;23;1991;8;563,06
2019;5;24;1991;8;563,13
2019;5;25;1991;8;563,19
2019;5;26;1991;8;563,26
2019;5;27;1991;8;563,32
2019;5;28;1991;8;563,39
2019;5;29;1991;8;563,45
2019;5;30;1991;8;563,52
2019;5;31;1991;8;563,58
2019;5;1;1991;9;558,28
2019;5;2;1991;9;558,34
2019;5;3;1991;9;558,41
2019;5;4;1991;9;558,47
2019;5;5;1991;9;558,54
2019;5;6;1991;9;558,60
2019;5;7;1991;9;558,67
2019;5;8;1991;9;558,73
2019;5;9;1991;9;558,80
2019;5;10;1991;9;558,86
2019;5;11;1991;9;558,93
2019;5;12;1991;9;559,00
2019;5;13;1991;9;559,06
2019;5;14;1991;9;559,13
2019;5;15;1991;9;559,19
2019;5;16;1991;9;559,26
2019;5;17;1991;9;559,32
2019;5;18;1991;9;559,39
2019;5;19;1991;9;559,45
2019;5;20;1991;9;559,52
2019;5;21;1991;9;559,58
2019;5;22;1991;9;559,65
2019;5;23;1991;9;559,71
2019;5;24;1991;9;559,78
2019;5;25;1991;9;559,84
2019;5;26;1991;9;559,91
2019;5;27;1991;9;559,97
2019;5;28;1991;9;560,04
2019;5;29;1991;9;560,10
2019;5;30;1991;9;560,17
2019;5;31;1991;9;560,23
2019;5;1;1991;10;555,11
2019;5;2;1991;10;555,17
2019;5;3;1991;10;555,24
2019;5;4;1991;10;555,30
2019;5;5;1991;10;555,37
2019;5;6;1991;10;555,43
2019;5;7;1991;10;555,50
2019;5;8;1991;10;555,56
2019;5;9;1991;10;555,63
2019;5;10;1991;10;555,69
2019;5;11;1991;10;555,76
2019;5;12;1991;10;555,82
2019;5;13;1991;10;555,89
2019;5;14;1991;10;555,95
2019;5;15;1991;10;556,02
2019;5;16;1991;10;556,08
2019;5;17;1991;10;556,15
2019;5;18;1991;10;556,21
2019;5;19;1991;10;556,28
2019;5;20;1991;10;556,34
2019;5;21;1991;10;556,41
2019;5;22;1991;10;556,47
2019;5;23;1991;10;556,54
2019;5;24;1991;10;556,61
2019;5;25;1991;10;556,67
2019;5;26;1991;10;556,74
2019;5;27;1991;10;556,80
2019;5;28;1991;10;556,87
2019;5;29;1991;10;556,93
2019;5;30;1991;10;557,00
2019;5;31;1991;10;557,06
2019;5;1;1991;11;553,03
2019;5;2;1991;11;553,09
2019;5;3;1991;11;553,16
2019;5;4;1991;11;553,22
2019;5;5;1991;11;553,29
2019;5;6;1991;11;553,35
2019;5;7;1991;11;553,42
2019;5;8;1991;11;553,48
2019;5;9;1991;11;553,55
2019;5;10;1991;11;553,61
2019;5;11;1991;11;553,68
2019;5;12;1991;11;553,75
2019;5;13;1991;11;553,81
2019;5;14;1991;11;553,88
2019;5;15;1991;11;553,94
2019;5;16;1991;11;554,01
2019;5;17;1991;11;554,07
2019;5;18;1991;11;554,14
2019;5;19;1991;11;554,20
2019;5;20;1991;11;554,27
2019;5;21;1991;11;554,33
2019;5;22;1991;11;554,40
2019;5;23;1991;11;554,46
2019;5;24;1991;11;554,53
2019;5;25;1991;11;554,59
2019;5;26;1991;11;554,66
2019;5;27;1991;11;554,72
2019;5;28;1991;11;554,79
2019;5;29;1991;11;554,85
2019;5;30;1991;11;554,92
2019;5;31;1991;11;554,98
2019;5;1;1991;12;551,23
2019;5;2;1991;12;551,29
2019;5;3;1991;12;551,36
2019;5;4;1991;12;551,42
2019;5;5;1991;12;551,49
2019;5;6;1991;12;551,55
2019;5;7;1991;12;551,62
2019;5;8;1991;12;551,68
2019;5;9;1991;12;551,75
2019;5;10;1991;12;551,81
2019;5;11;1991;12;551,88
2019;5;12;1991;12;551,94
2019;5;13;1991;12;552,01
2019;5;14;1991;12;552,07
2019;5;15;1991;12;552,14
2019;5;16;1991;12;552,21
