﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;15;2012;10;3639,13
2023;3;16;2012;10;3645,72
2023;3;17;2012;10;3652,31
2023;3;18;2012;10;3658,90
2023;3;19;2012;10;3665,49
2023;3;20;2012;10;3672,08
2023;3;21;2012;10;3678,67
2023;3;22;2012;10;3685,25
2023;3;23;2012;10;3691,84
2023;3;24;2012;10;3698,43
2023;3;25;2012;10;3705,02
2023;3;26;2012;10;3711,61
2023;3;27;2012;10;3718,20
2023;3;28;2012;10;3724,79
2023;3;29;2012;10;3731,38
2023;3;30;2012;10;3737,97
2023;3;31;2012;10;3744,55
2023;3;1;2012;11;3454,38
2023;3;2;2012;11;3460,80
2023;3;3;2012;11;3467,22
2023;3;4;2012;11;3473,64
2023;3;5;2012;11;3480,06
2023;3;6;2012;11;3486,49
2023;3;7;2012;11;3492,91
2023;3;8;2012;11;3499,33
2023;3;9;2012;11;3505,75
2023;3;10;2012;11;3512,17
2023;3;11;2012;11;3518,59
2023;3;12;2012;11;3525,02
2023;3;13;2012;11;3531,44
2023;3;14;2012;11;3537,86
2023;3;15;2012;11;3544,28
2023;3;16;2012;11;3550,70
2023;3;17;2012;11;3557,13
2023;3;18;2012;11;3563,55
2023;3;19;2012;11;3569,97
2023;3;20;2012;11;3576,39
2023;3;21;2012;11;3582,81
2023;3;22;2012;11;3589,23
2023;3;23;2012;11;3595,66
2023;3;24;2012;11;3602,08
2023;3;25;2012;11;3608,50
2023;3;26;2012;11;3614,92
2023;3;27;2012;11;3621,34
2023;3;28;2012;11;3627,77
2023;3;29;2012;11;3634,19
2023;3;30;2012;11;3640,61
2023;3;31;2012;11;3647,03
2023;3;1;2012;12;3353,98
2023;3;2;2012;12;3360,22
2023;3;3;2012;12;3366,46
2023;3;4;2012;12;3372,70
2023;3;5;2012;12;3378,94
2023;3;6;2012;12;3385,18
2023;3;7;2012;12;3391,42
2023;3;8;2012;12;3397,66
2023;3;9;2012;12;3403,90
2023;3;10;2012;12;3410,14
2023;3;11;2012;12;3416,38
2023;3;12;2012;12;3422,62
2023;3;13;2012;12;3428,86
2023;3;14;2012;12;3435,10
2023;3;15;2012;12;3441,34
2023;3;16;2012;12;3447,58
2023;3;17;2012;12;3453,82
2023;3;18;2012;12;3460,06
2023;3;19;2012;12;3466,30
2023;3;20;2012;12;3472,54
2023;3;21;2012;12;3478,78
2023;3;22;2012;12;3485,02
2023;3;23;2012;12;3491,26
2023;3;24;2012;12;3497,51
2023;3;25;2012;12;3503,75
2023;3;26;2012;12;3509,99
2023;3;27;2012;12;3516,23
2023;3;28;2012;12;3522,47
2023;3;29;2012;12;3528,71
2023;3;30;2012;12;3534,95
2023;3;31;2012;12;3541,19
2023;3;1;2013;1;3251,89
2023;3;2;2013;1;3257,95
2023;3;3;2013;1;3264,00
2023;3;4;2013;1;3270,06
2023;3;5;2013;1;3276,11
2023;3;6;2013;1;3282,17
2023;3;7;2013;1;3288,23
2023;3;8;2013;1;3294,28
2023;3;9;2013;1;3300,34
2023;3;10;2013;1;3306,39
2023;3;11;2013;1;3312,45
2023;3;12;2013;1;3318,51
2023;3;13;2013;1;3324,56
2023;3;14;2013;1;3330,62
2023;3;15;2013;1;3336,67
2023;3;16;2013;1;3342,73
2023;3;17;2013;1;3348,79
2023;3;18;2013;1;3354,84
2023;3;19;2013;1;3360,90
2023;3;20;2013;1;3366,95
2023;3;21;2013;1;3373,01
2023;3;22;2013;1;3379,07
2023;3;23;2013;1;3385,12
2023;3;24;2013;1;3391,18
2023;3;25;2013;1;3397,23
2023;3;26;2013;1;3403,29
2023;3;27;2013;1;3409,35
2023;3;28;2013;1;3415,40
2023;3;29;2013;1;3421,46
2023;3;30;2013;1;3427,51
2023;3;31;2013;1;3433,57
2023;3;1;2013;2;3165,43
2023;3;2;2013;2;3171,33
2023;3;3;2013;2;3177,23
2023;3;4;2013;2;3183,13
2023;3;5;2013;2;3189,03
2023;3;6;2013;2;3194,93
2023;3;7;2013;2;3200,83
2023;3;8;2013;2;3206,73
2023;3;9;2013;2;3212,63
2023;3;10;2013;2;3218,53
2023;3;11;2013;2;3224,43
2023;3;12;2013;2;3230,33
2023;3;13;2013;2;3236,23
2023;3;14;2013;2;3242,13
2023;3;15;2013;2;3248,03
2023;3;16;2013;2;3253,93
2023;3;17;2013;2;3259,83
2023;3;18;2013;2;3265,73
2023;3;19;2013;2;3271,63
2023;3;20;2013;2;3277,53
2023;3;21;2013;2;3283,43
2023;3;22;2013;2;3289,33
2023;3;23;2013;2;3295,23
2023;3;24;2013;2;3301,13
2023;3;25;2013;2;3307,03
2023;3;26;2013;2;3312,93
2023;3;27;2013;2;3318,83
2023;3;28;2013;2;3324,73
2023;3;29;2013;2;3330,63
2023;3;30;2013;2;3336,53
2023;3;31;2013;2;3342,43
2023;3;1;2013;3;3076,40
2023;3;2;2013;3;3082,13
2023;3;3;2013;3;3087,87
2023;3;4;2013;3;3093,61
2023;3;5;2013;3;3099,35
2023;3;6;2013;3;3105,09
2023;3;7;2013;3;3110,83
2023;3;8;2013;3;3116,57
2023;3;9;2013;3;3122,31
2023;3;10;2013;3;3128,05
2023;3;11;2013;3;3133,78
2023;3;12;2013;3;3139,52
2023;3;13;2013;3;3145,26
2023;3;14;2013;3;3151,00
2023;3;15;2013;3;3156,74
2023;3;16;2013;3;3162,48
2023;3;17;2013;3;3168,22
2023;3;18;2013;3;3173,96
2023;3;19;2013;3;3179,70
2023;3;20;2013;3;3185,43
2023;3;21;2013;3;3191,17
2023;3;22;2013;3;3196,91
2023;3;23;2013;3;3202,65
2023;3;24;2013;3;3208,39
2023;3;25;2013;3;3214,13
2023;3;26;2013;3;3219,87
2023;3;27;2013;3;3225,61
2023;3;28;2013;3;3231,35
2023;3;29;2013;3;3237,08
2023;3;30;2013;3;3242,82
2023;3;31;2013;3;3248,56
2023;3;1;2013;4;2990,06
2023;3;2;2013;4;2995,64
2023;3;3;2013;4;3001,23
2023;3;4;2013;4;3006,81
2023;3;5;2013;4;3012,39
2023;3;6;2013;4;3017,98
2023;3;7;2013;4;3023,56
2023;3;8;2013;4;3029,14
2023;3;9;2013;4;3034,72
2023;3;10;2013;4;3040,31
2023;3;11;2013;4;3045,89
2023;3;12;2013;4;3051,47
2023;3;13;2013;4;3057,06
2023;3;14;2013;4;3062,64
2023;3;15;2013;4;3068,22
2023;3;16;2013;4;3073,80
2023;3;17;2013;4;3079,39
2023;3;18;2013;4;3084,97
2023;3;19;2013;4;3090,55
2023;3;20;2013;4;3096,14
2023;3;21;2013;4;3101,72
2023;3;22;2013;4;3107,30
2023;3;23;2013;4;3112,88
2023;3;24;2013;4;3118,47
2023;3;25;2013;4;3124,05
2023;3;26;2013;4;3129,63
2023;3;27;2013;4;3135,22
2023;3;28;2013;4;3140,80
2023;3;29;2013;4;3146,38
2023;3;30;2013;4;3151,96
2023;3;31;2013;4;3157,55
2023;3;1;2013;5;2903,46
2023;3;2;2013;5;2908,89
2023;3;3;2013;5;2914,32
2023;3;4;2013;5;2919,74
2023;3;5;2013;5;2925,17
2023;3;6;2013;5;2930,60
2023;3;7;2013;5;2936,02
2023;3;8;2013;5;2941,45
2023;3;9;2013;5;2946,87
2023;3;10;2013;5;2952,30
2023;3;11;2013;5;2957,73
2023;3;12;2013;5;2963,15
2023;3;13;2013;5;2968,58
2023;3;14;2013;5;2974,01
2023;3;15;2013;5;2979,43
2023;3;16;2013;5;2984,86
2023;3;17;2013;5;2990,29
2023;3;18;2013;5;2995,71
2023;3;19;2013;5;3001,14
2023;3;20;2013;5;3006,57
2023;3;21;2013;5;3011,99
2023;3;22;2013;5;3017,42
2023;3;23;2013;5;3022,84
2023;3;24;2013;5;3028,27
2023;3;25;2013;5;3033,70
2023;3;26;2013;5;3039,12
2023;3;27;2013;5;3044,55
2023;3;28;2013;5;3049,98
2023;3;29;2013;5;3055,40
2023;3;30;2013;5;3060,83
2023;3;31;2013;5;3066,26
2023;3;1;2013;6;2821,51
2023;3;2;2013;6;2826,79
2023;3;3;2013;6;2832,07
2023;3;4;2013;6;2837,34
2023;3;5;2013;6;2842,62
2023;3;6;2013;6;2847,90
2023;3;7;2013;6;2853,18
2023;3;8;2013;6;2858,46
2023;3;9;2013;6;2863,74
2023;3;10;2013;6;2869,01
2023;3;11;2013;6;2874,29
2023;3;12;2013;6;2879,57
2023;3;13;2013;6;2884,85
2023;3;14;2013;6;2890,13
2023;3;15;2013;6;2895,41
2023;3;16;2013;6;2900,68
2023;3;17;2013;6;2905,96
2023;3;18;2013;6;2911,24
2023;3;19;2013;6;2916,52
2023;3;20;2013;6;2921,80
2023;3;21;2013;6;2927,08
2023;3;22;2013;6;2932,35
2023;3;23;2013;6;2937,63
2023;3;24;2013;6;2942,91
2023;3;25;2013;6;2948,19
2023;3;26;2013;6;2953,47
2023;3;27;2013;6;2958,75
2023;3;28;2013;6;2964,03
2023;3;29;2013;6;2969,30
2023;3;30;2013;6;2974,58
2023;3;31;2013;6;2979,86
2023;3;1;2013;7;2733,43
2023;3;2;2013;7;2738,55
2023;3;3;2013;7;2743,67
2023;3;4;2013;7;2748,78
2023;3;5;2013;7;2753,90
2023;3;6;2013;7;2759,02
2023;3;7;2013;7;2764,14
2023;3;8;2013;7;2769,26
2023;3;9;2013;7;2774,38
2023;3;10;2013;7;2779,50
2023;3;11;2013;7;2784,62
2023;3;12;2013;7;2789,74
2023;3;13;2013;7;2794,86
2023;3;14;2013;7;2799,98
2023;3;15;2013;7;2805,10
2023;3;16;2013;7;2810,22
2023;3;17;2013;7;2815,33
2023;3;18;2013;7;2820,45
2023;3;19;2013;7;2825,57
2023;3;20;2013;7;2830,69
2023;3;21;2013;7;2835,81
2023;3;22;2013;7;2840,93
2023;3;23;2013;7;2846,05
2023;3;24;2013;7;2851,17
2023;3;25;2013;7;2856,29
2023;3;26;2013;7;2861,41
2023;3;27;2013;7;2866,53
2023;3;28;2013;7;2871,65
2023;3;29;2013;7;2876,77
2023;3;30;2013;7;2881,88
2023;3;31;2013;7;2887,00
2023;3;1;2013;8;2658,82
2023;3;2;2013;8;2663,80
2023;3;3;2013;8;2668,79
2023;3;4;2013;8;2673,77
2023;3;5;2013;8;2678,76
2023;3;6;2013;8;2683,74
2023;3;7;2013;8;2688,73
2023;3;8;2013;8;2693,71
2023;3;9;2013;8;2698,70
2023;3;10;2013;8;2703,68
2023;3;11;2013;8;2708,66
2023;3;12;2013;8;2713,65
2023;3;13;2013;8;2718,63
2023;3;14;2013;8;2723,62
2023;3;15;2013;8;2728,60
2023;3;16;2013;8;2733,59
2023;3;17;2013;8;2738,57
2023;3;18;2013;8;2743,56
2023;3;19;2013;8;2748,54
2023;3;20;2013;8;2753,52
2023;3;21;2013;8;2758,51
2023;3;22;2013;8;2763,49
2023;3;23;2013;8;2768,48
2023;3;24;2013;8;2773,46
2023;3;25;2013;8;2778,45
2023;3;26;2013;8;2783,43
2023;3;27;2013;8;2788,42
2023;3;28;2013;8;2793,40
2023;3;29;2013;8;2798,38
2023;3;30;2013;8;2803,37
2023;3;31;2013;8;2808,35
2023;3;1;2013;9;2584,80
2023;3;2;2013;9;2589,65
2023;3;3;2013;9;2594,50
2023;3;4;2013;9;2599,35
2023;3;5;2013;9;2604,21
2023;3;6;2013;9;2609,06
2023;3;7;2013;9;2613,91
2023;3;8;2013;9;2618,76
2023;3;9;2013;9;2623,61
2023;3;10;2013;9;2628,46
2023;3;11;2013;9;2633,31
2023;3;12;2013;9;2638,16
2023;3;13;2013;9;2643,01
2023;3;14;2013;9;2647,86
2023;3;15;2013;9;2652,71
2023;3;16;2013;9;2657,56
2023;3;17;2013;9;2662,41
2023;3;18;2013;9;2667,26
2023;3;19;2013;9;2672,12
2023;3;20;2013;9;2676,97
2023;3;21;2013;9;2681,82
2023;3;22;2013;9;2686,67
2023;3;23;2013;9;2691,52
2023;3;24;2013;9;2696,37
2023;3;25;2013;9;2701,22
2023;3;26;2013;9;2706,07
2023;3;27;2013;9;2710,92
2023;3;28;2013;9;2715,77
2023;3;29;2013;9;2720,62
2023;3;30;2013;9;2725,47
2023;3;31;2013;9;2730,32
2023;3;1;2013;10;2508,97
2023;3;2;2013;10;2513,69
2023;3;3;2013;10;2518,40
2023;3;4;2013;10;2523,11
2023;3;5;2013;10;2527,83
2023;3;6;2013;10;2532,54
2023;3;7;2013;10;2537,26
2023;3;8;2013;10;2541,97
2023;3;9;2013;10;2546,68
2023;3;10;2013;10;2551,40
2023;3;11;2013;10;2556,11
2023;3;12;2013;10;2560,82
2023;3;13;2013;10;2565,54
2023;3;14;2013;10;2570,25
2023;3;15;2013;10;2574,97
2023;3;16;2013;10;2579,68
2023;3;17;2013;10;2584,39
2023;3;18;2013;10;2589,11
2023;3;19;2013;10;2593,82
2023;3;20;2013;10;2598,53
2023;3;21;2013;10;2603,25
2023;3;22;2013;10;2607,96
2023;3;23;2013;10;2612,68
2023;3;24;2013;10;2617,39
2023;3;25;2013;10;2622,10
2023;3;26;2013;10;2626,82
2023;3;27;2013;10;2631,53
2023;3;28;2013;10;2636,24
2023;3;29;2013;10;2640,96
2023;3;30;2013;10;2645,67
2023;3;31;2013;10;2650,38
2023;3;1;2013;11;2442,14
2023;3;2;2013;11;2446,74
2023;3;3;2013;11;2451,33
2023;3;4;2013;11;2455,92
2023;3;5;2013;11;2460,52
2023;3;6;2013;11;2465,11
2023;3;7;2013;11;2469,70
2023;3;8;2013;11;2474,29
2023;3;9;2013;11;2478,89
2023;3;10;2013;11;2483,48
2023;3;11;2013;11;2488,07
2023;3;12;2013;11;2492,67
2023;3;13;2013;11;2497,26
2023;3;14;2013;11;2501,85
2023;3;15;2013;11;2506,44
2023;3;16;2013;11;2511,04
2023;3;17;2013;11;2515,63
2023;3;18;2013;11;2520,22
2023;3;19;2013;11;2524,82
2023;3;20;2013;11;2529,41
2023;3;21;2013;11;2534,00
2023;3;22;2013;11;2538,60
2023;3;23;2013;11;2543,19
2023;3;24;2013;11;2547,78
2023;3;25;2013;11;2552,37
2023;3;26;2013;11;2556,97
2023;3;27;2013;11;2561,56
2023;3;28;2013;11;2566,15
2023;3;29;2013;11;2570,75
2023;3;30;2013;11;2575,34
2023;3;31;2013;11;2579,93
2023;3;1;2013;12;2373,25
2023;3;2;2013;12;2377,72
2023;3;3;2013;12;2382,18
2023;3;4;2013;12;2386,65
2023;3;5;2013;12;2391,12
2023;3;6;2013;12;2395,59
2023;3;7;2013;12;2400,06
2023;3;8;2013;12;2404,53
2023;3;9;2013;12;2409,00
2023;3;10;2013;12;2413,46
2023;3;11;2013;12;2417,93
2023;3;12;2013;12;2422,40
2023;3;13;2013;12;2426,87
2023;3;14;2013;12;2431,34
2023;3;15;2013;12;2435,81
2023;3;16;2013;12;2440,28
2023;3;17;2013;12;2444,74
2023;3;18;2013;12;2449,21
2023;3;19;2013;12;2453,68
2023;3;20;2013;12;2458,15
2023;3;21;2013;12;2462,62
2023;3;22;2013;12;2467,09
2023;3;23;2013;12;2471,55
2023;3;24;2013;12;2476,02
2023;3;25;2013;12;2480,49
2023;3;26;2013;12;2484,96
2023;3;27;2013;12;2489,43
2023;3;28;2013;12;2493,90
2023;3;29;2013;12;2498,37
2023;3;30;2013;12;2502,83
2023;3;31;2013;12;2507,30
2023;3;1;2014;1;2306,58
2023;3;2;2014;1;2310,93
2023;3;3;2014;1;2315,28
2023;3;4;2014;1;2319,62
2023;3;5;2014;1;2323,97
2023;3;6;2014;1;2328,32
2023;3;7;2014;1;2332,67
2023;3;8;2014;1;2337,02
2023;3;9;2014;1;2341,36
2023;3;10;2014;1;2345,71
2023;3;11;2014;1;2350,06
2023;3;12;2014;1;2354,41
2023;3;13;2014;1;2358,76
2023;3;14;2014;1;2363,10
2023;3;15;2014;1;2367,45
2023;3;16;2014;1;2371,80
2023;3;17;2014;1;2376,15
2023;3;18;2014;1;2380,50
2023;3;19;2014;1;2384,84
2023;3;20;2014;1;2389,19
2023;3;21;2014;1;2393,54
2023;3;22;2014;1;2397,89
2023;3;23;2014;1;2402,24
2023;3;24;2014;1;2406,58
2023;3;25;2014;1;2410,93
2023;3;26;2014;1;2415,28
2023;3;27;2014;1;2419,63
2023;3;28;2014;1;2423,98
2023;3;29;2014;1;2428,32
2023;3;30;2014;1;2432,67
2023;3;31;2014;1;2437,02
2023;3;1;2014;2;2249,16
2023;3;2;2014;2;2253,40
2023;3;3;2014;2;2257,65
2023;3;4;2014;2;2261,89
2023;3;5;2014;2;2266,13
2023;3;6;2014;2;2270,38
2023;3;7;2014;2;2274,62
2023;3;8;2014;2;2278,87
2023;3;9;2014;2;2283,11
2023;3;10;2014;2;2287,36
2023;3;11;2014;2;2291,60
2023;3;12;2014;2;2295,84
2023;3;13;2014;2;2300,09
2023;3;14;2014;2;2304,33
2023;3;15;2014;2;2308,58
2023;3;16;2014;2;2312,82
2023;3;17;2014;2;2317,07
2023;3;18;2014;2;2321,31
2023;3;19;2014;2;2325,55
2023;3;20;2014;2;2329,80
2023;3;21;2014;2;2334,04
2023;3;22;2014;2;2338,29
2023;3;23;2014;2;2342,53
2023;3;24;2014;2;2346,78
2023;3;25;2014;2;2351,02
2023;3;26;2014;2;2355,26
2023;3;27;2014;2;2359,51
2023;3;28;2014;2;2363,75
2023;3;29;2014;2;2368,00
2023;3;30;2014;2;2372,24
2023;3;31;2014;2;2376,49
2023;3;1;2014;3;2188,06
2023;3;2;2014;3;2192,20
2023;3;3;2014;3;2196,33
2023;3;4;2014;3;2200,46
2023;3;5;2014;3;2204,60
2023;3;6;2014;3;2208,73
2023;3;7;2014;3;2212,87
2023;3;8;2014;3;2217,00
2023;3;9;2014;3;2221,13
2023;3;10;2014;3;2225,27
2023;3;11;2014;3;2229,40
2023;3;12;2014;3;2233,54
2023;3;13;2014;3;2237,67
2023;3;14;2014;3;2241,80
2023;3;15;2014;3;2245,94
2023;3;16;2014;3;2250,07
2023;3;17;2014;3;2254,21
2023;3;18;2014;3;2258,34
2023;3;19;2014;3;2262,47
2023;3;20;2014;3;2266,61
2023;3;21;2014;3;2270,74
2023;3;22;2014;3;2274,87
2023;3;23;2014;3;2279,01
2023;3;24;2014;3;2283,14
2023;3;25;2014;3;2287,28
2023;3;26;2014;3;2291,41
2023;3;27;2014;3;2295,54
2023;3;28;2014;3;2299,68
2023;3;29;2014;3;2303,81
2023;3;30;2014;3;2307,95
2023;3;31;2014;3;2312,08
2023;3;1;2014;4;2126,75
2023;3;2;2014;4;2130,77
2023;3;3;2014;4;2134,80
2023;3;4;2014;4;2138,82
2023;3;5;2014;4;2142,84
2023;3;6;2014;4;2146,86
2023;3;7;2014;4;2150,89
2023;3;8;2014;4;2154,91
2023;3;9;2014;4;2158,93
2023;3;10;2014;4;2162,96
2023;3;11;2014;4;2166,98
2023;3;12;2014;4;2171,00
2023;3;13;2014;4;2175,03
2023;3;14;2014;4;2179,05
2023;3;15;2014;4;2183,07
2023;3;16;2014;4;2187,10
2023;3;17;2014;4;2191,12
2023;3;18;2014;4;2195,14
2023;3;19;2014;4;2199,17
2023;3;20;2014;4;2203,19
2023;3;21;2014;4;2207,21
2023;3;22;2014;4;2211,23
2023;3;23;2014;4;2215,26
2023;3;24;2014;4;2219,28
2023;3;25;2014;4;2223,30
2023;3;26;2014;4;2227,33
2023;3;27;2014;4;2231,35
2023;3;28;2014;4;2235,37
2023;3;29;2014;4;2239,40
2023;3;30;2014;4;2243,42
2023;3;31;2014;4;2247,44
2023;3;1;2014;5;2072,42
2023;3;2;2014;5;2076,35
2023;3;3;2014;5;2080,27
2023;3;4;2014;5;2084,20
2023;3;5;2014;5;2088,12
2023;3;6;2014;5;2092,05
2023;3;7;2014;5;2095,97
2023;3;8;2014;5;2099,90
2023;3;9;2014;5;2103,82
2023;3;10;2014;5;2107,75
2023;3;11;2014;5;2111,67
2023;3;12;2014;5;2115,60
2023;3;13;2014;5;2119,52
2023;3;14;2014;5;2123,45
2023;3;15;2014;5;2127,37
2023;3;16;2014;5;2131,30
2023;3;17;2014;5;2135,22
2023;3;18;2014;5;2139,15
2023;3;19;2014;5;2143,07
2023;3;20;2014;5;2147,00
2023;3;21;2014;5;2150,92
2023;3;22;2014;5;2154,85
2023;3;23;2014;5;2158,77
2023;3;24;2014;5;2162,70
2023;3;25;2014;5;2166,62
2023;3;26;2014;5;2170,55
2023;3;27;2014;5;2174,47
2023;3;28;2014;5;2178,40
2023;3;29;2014;5;2182,32
2023;3;30;2014;5;2186,25
2023;3;31;2014;5;2190,17
2023;3;1;2014;6;2017,63
2023;3;2;2014;6;2021,46
2023;3;3;2014;6;2025,28
2023;3;4;2014;6;2029,11
2023;3;5;2014;6;2032,93
2023;3;6;2014;6;2036,76
2023;3;7;2014;6;2040,59
2023;3;8;2014;6;2044,41
2023;3;9;2014;6;2048,24
2023;3;10;2014;6;2052,06
2023;3;11;2014;6;2055,89
2023;3;12;2014;6;2059,72
2023;3;13;2014;6;2063,54
2023;3;14;2014;6;2067,37
2023;3;15;2014;6;2071,19
2023;3;16;2014;6;2075,02
2023;3;17;2014;6;2078,85
2023;3;18;2014;6;2082,67
2023;3;19;2014;6;2086,50
2023;3;20;2014;6;2090,32
2023;3;21;2014;6;2094,15
2023;3;22;2014;6;2097,98
2023;3;23;2014;6;2101,80
2023;3;24;2014;6;2105,63
2023;3;25;2014;6;2109,45
2023;3;26;2014;6;2113,28
2023;3;27;2014;6;2117,11
2023;3;28;2014;6;2120,93
2023;3;29;2014;6;2124,76
2023;3;30;2014;6;2128,58
2023;3;31;2014;6;2132,41
2023;3;1;2014;7;1961,11
2023;3;2;2014;7;1964,84
2023;3;3;2014;7;1968,56
2023;3;4;2014;7;1972,29
2023;3;5;2014;7;1976,01
2023;3;6;2014;7;1979,73
2023;3;7;2014;7;1983,46
2023;3;8;2014;7;1987,18
2023;3;9;2014;7;1990,91
2023;3;10;2014;7;1994,63
2023;3;11;2014;7;1998,35
2023;3;12;2014;7;2002,08
2023;3;13;2014;7;2005,80
2023;3;14;2014;7;2009,53
2023;3;15;2014;7;2013,25
2023;3;16;2014;7;2016,97
2023;3;17;2014;7;2020,70
2023;3;18;2014;7;2024,42
2023;3;19;2014;7;2028,14
2023;3;20;2014;7;2031,87
2023;3;21;2014;7;2035,59
2023;3;22;2014;7;2039,32
2023;3;23;2014;7;2043,04
2023;3;24;2014;7;2046,76
2023;3;25;2014;7;2050,49
2023;3;26;2014;7;2054,21
2023;3;27;2014;7;2057,94
2023;3;28;2014;7;2061,66
2023;3;29;2014;7;2065,38
2023;3;30;2014;7;2069,11
2023;3;31;2014;7;2072,83
2023;3;1;2014;8;1908,93
2023;3;2;2014;8;1912,56
2023;3;3;2014;8;1916,19
2023;3;4;2014;8;1919,82
2023;3;5;2014;8;1923,45
2023;3;6;2014;8;1927,08
2023;3;7;2014;8;1930,71
2023;3;8;2014;8;1934,34
2023;3;9;2014;8;1937,97
2023;3;10;2014;8;1941,60
2023;3;11;2014;8;1945,23
2023;3;12;2014;8;1948,86
2023;3;13;2014;8;1952,49
2023;3;14;2014;8;1956,12
2023;3;15;2014;8;1959,75
2023;3;16;2014;8;1963,38
2023;3;17;2014;8;1967,01
2023;3;18;2014;8;1970,63
2023;3;19;2014;8;1974,26
2023;3;20;2014;8;1977,89
2023;3;21;2014;8;1981,52
2023;3;22;2014;8;1985,15
2023;3;23;2014;8;1988,78
2023;3;24;2014;8;1992,41
2023;3;25;2014;8;1996,04
2023;3;26;2014;8;1999,67
2023;3;27;2014;8;2003,30
2023;3;28;2014;8;2006,93
2023;3;29;2014;8;2010,56
2023;3;30;2014;8;2014,19
2023;3;31;2014;8;2017,82
2023;3;1;2014;9;1857,92
2023;3;2;2014;9;1861,46
2023;3;3;2014;9;1865,00
2023;3;4;2014;9;1868,53
2023;3;5;2014;9;1872,07
2023;3;6;2014;9;1875,61
2023;3;7;2014;9;1879,14
2023;3;8;2014;9;1882,68
2023;3;9;2014;9;1886,22
2023;3;10;2014;9;1889,76
2023;3;11;2014;9;1893,29
2023;3;12;2014;9;1896,83
2023;3;13;2014;9;1900,37
2023;3;14;2014;9;1903,91
2023;3;15;2014;9;1907,44
2023;3;16;2014;9;1910,98
2023;3;17;2014;9;1914,52
2023;3;18;2014;9;1918,06
2023;3;19;2014;9;1921,59
2023;3;20;2014;9;1925,13
2023;3;21;2014;9;1928,67
2023;3;22;2014;9;1932,21
2023;3;23;2014;9;1935,74
2023;3;24;2014;9;1939,28
2023;3;25;2014;9;1942,82
2023;3;26;2014;9;1946,36
2023;3;27;2014;9;1949,89
2023;3;28;2014;9;1953,43
2023;3;29;2014;9;1956,97
2023;3;30;2014;9;1960,51
2023;3;31;2014;9;1964,04
2023;3;1;2014;10;1806,66
2023;3;2;2014;10;1810,11
2023;3;3;2014;10;1813,55
2023;3;4;2014;10;1817,00
2023;3;5;2014;10;1820,44
2023;3;6;2014;10;1823,89
2023;3;7;2014;10;1827,33
2023;3;8;2014;10;1830,78
2023;3;9;2014;10;1834,22
2023;3;10;2014;10;1837,67
2023;3;11;2014;10;1841,11
2023;3;12;2014;10;1844,56
2023;3;13;2014;10;1848,00
2023;3;14;2014;10;1851,45
2023;3;15;2014;10;1854,89
2023;3;16;2014;10;1858,34
2023;3;17;2014;10;1861,78
2023;3;18;2014;10;1865,22
2023;3;19;2014;10;1868,67
2023;3;20;2014;10;1872,11
2023;3;21;2014;10;1875,56
2023;3;22;2014;10;1879,00
2023;3;23;2014;10;1882,45
2023;3;24;2014;10;1885,89
2023;3;25;2014;10;1889,34
2023;3;26;2014;10;1892,78
2023;3;27;2014;10;1896,23
2023;3;28;2014;10;1899,67
2023;3;29;2014;10;1903,12
2023;3;30;2014;10;1906,56
2023;3;31;2014;10;1910,01
2023;3;1;2014;11;1758,68
2023;3;2;2014;11;1762,04
2023;3;3;2014;11;1765,40
2023;3;4;2014;11;1768,76
2023;3;5;2014;11;1772,12
2023;3;6;2014;11;1775,47
2023;3;7;2014;11;1778,83
2023;3;8;2014;11;1782,19
2023;3;9;2014;11;1785,55
2023;3;10;2014;11;1788,91
2023;3;11;2014;11;1792,26
2023;3;12;2014;11;1795,62
2023;3;13;2014;11;1798,98
2023;3;14;2014;11;1802,34
2023;3;15;2014;11;1805,70
2023;3;16;2014;11;1809,06
2023;3;17;2014;11;1812,41
2023;3;18;2014;11;1815,77
2023;3;19;2014;11;1819,13
2023;3;20;2014;11;1822,49
2023;3;21;2014;11;1825,85
2023;3;22;2014;11;1829,20
2023;3;23;2014;11;1832,56
2023;3;24;2014;11;1835,92
2023;3;25;2014;11;1839,28
2023;3;26;2014;11;1842,64
2023;3;27;2014;11;1845,99
2023;3;28;2014;11;1849,35
2023;3;29;2014;11;1852,71
2023;3;30;2014;11;1856,07
2023;3;31;2014;11;1859,43
2023;3;1;2014;12;1707,25
2023;3;2;2014;12;1710,51
2023;3;3;2014;12;1713,78
2023;3;4;2014;12;1717,04
2023;3;5;2014;12;1720,31
2023;3;6;2014;12;1723,57
2023;3;7;2014;12;1726,84
2023;3;8;2014;12;1730,10
2023;3;9;2014;12;1733,37
2023;3;10;2014;12;1736,63
2023;3;11;2014;12;1739,90
2023;3;12;2014;12;1743,16
2023;3;13;2014;12;1746,43
2023;3;14;2014;12;1749,69
2023;3;15;2014;12;1752,96
2023;3;16;2014;12;1756,22
2023;3;17;2014;12;1759,49
2023;3;18;2014;12;1762,76
2023;3;19;2014;12;1766,02
2023;3;20;2014;12;1769,29
2023;3;21;2014;12;1772,55
2023;3;22;2014;12;1775,82
2023;3;23;2014;12;1779,08
2023;3;24;2014;12;1782,35
2023;3;25;2014;12;1785,61
2023;3;26;2014;12;1788,88
2023;3;27;2014;12;1792,14
2023;3;28;2014;12;1795,41
2023;3;29;2014;12;1798,67
