a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;4;2000;11;5076,27
2020;4;5;2000;11;5080,00
2020;4;6;2000;11;5083,74
2020;4;7;2000;11;5087,47
2020;4;8;2000;11;5091,20
2020;4;9;2000;11;5094,94
2020;4;10;2000;11;5098,67
2020;4;11;2000;11;5102,40
2020;4;12;2000;11;5106,14
2020;4;13;2000;11;5109,87
2020;4;14;2000;11;5113,60
2020;4;15;2000;11;5117,34
2020;4;16;2000;11;5121,07
2020;4;17;2000;11;5124,80
2020;4;18;2000;11;5128,54
2020;4;19;2000;11;5132,27
2020;4;20;2000;11;5136,00
2020;4;21;2000;11;5139,74
2020;4;22;2000;11;5143,47
2020;4;23;2000;11;5147,20
2020;4;24;2000;11;5150,94
2020;4;25;2000;11;5154,67
2020;4;26;2000;11;5158,40
2020;4;27;2000;11;5162,14
2020;4;28;2000;11;5165,87
2020;4;29;2000;11;5169,60
2020;4;30;2000;11;5173,34
2020;4;1;2000;12;4963,04
2020;4;2;2000;12;4966,70
2020;4;3;2000;12;4970,36
2020;4;4;2000;12;4974,02
2020;4;5;2000;12;4977,68
2020;4;6;2000;12;4981,34
2020;4;7;2000;12;4985,00
2020;4;8;2000;12;4988,66
2020;4;9;2000;12;4992,32
2020;4;10;2000;12;4995,98
2020;4;11;2000;12;4999,63
2020;4;12;2000;12;5003,29
2020;4;13;2000;12;5006,95
2020;4;14;2000;12;5010,61
2020;4;15;2000;12;5014,27
2020;4;16;2000;12;5017,93
2020;4;17;2000;12;5021,59
2020;4;18;2000;12;5025,25
2020;4;19;2000;12;5028,91
2020;4;20;2000;12;5032,57
2020;4;21;2000;12;5036,23
2020;4;22;2000;12;5039,89
2020;4;23;2000;12;5043,55
2020;4;24;2000;12;5047,21
2020;4;25;2000;12;5050,87
2020;4;26;2000;12;5054,53
2020;4;27;2000;12;5058,19
2020;4;28;2000;12;5061,85
2020;4;29;2000;12;5065,51
2020;4;30;2000;12;5069,17
2020;4;1;2001;1;4846,97
2020;4;2;2001;1;4850,54
2020;4;3;2001;1;4854,12
2020;4;4;2001;1;4857,69
2020;4;5;2001;1;4861,27
2020;4;6;2001;1;4864,84
2020;4;7;2001;1;4868,42
2020;4;8;2001;1;4872,00
2020;4;9;2001;1;4875,57
2020;4;10;2001;1;4879,15
2020;4;11;2001;1;4882,72
2020;4;12;2001;1;4886,30
2020;4;13;2001;1;4889,87
2020;4;14;2001;1;4893,45
2020;4;15;2001;1;4897,03
2020;4;16;2001;1;4900,60
2020;4;17;2001;1;4904,18
2020;4;18;2001;1;4907,75
2020;4;19;2001;1;4911,33
2020;4;20;2001;1;4914,90
2020;4;21;2001;1;4918,48
2020;4;22;2001;1;4922,06
2020;4;23;2001;1;4925,63
2020;4;24;2001;1;4929,21
2020;4;25;2001;1;4932,78
2020;4;26;2001;1;4936,36
2020;4;27;2001;1;4939,93
2020;4;28;2001;1;4943,51
2020;4;29;2001;1;4947,09
2020;4;30;2001;1;4950,66
2020;4;1;2001;2;4751,04
2020;4;2;2001;2;4754,54
2020;4;3;2001;2;4758,05
2020;4;4;2001;2;4761,55
2020;4;5;2001;2;4765,06
2020;4;6;2001;2;4768,57
2020;4;7;2001;2;4772,07
2020;4;8;2001;2;4775,58
2020;4;9;2001;2;4779,09
2020;4;10;2001;2;4782,59
2020;4;11;2001;2;4786,10
2020;4;12;2001;2;4789,61
2020;4;13;2001;2;4793,11
2020;4;14;2001;2;4796,62
2020;4;15;2001;2;4800,12
2020;4;16;2001;2;4803,63
2020;4;17;2001;2;4807,14
2020;4;18;2001;2;4810,64
2020;4;19;2001;2;4814,15
2020;4;20;2001;2;4817,66
2020;4;21;2001;2;4821,16
2020;4;22;2001;2;4824,67
2020;4;23;2001;2;4828,18
2020;4;24;2001;2;4831,68
2020;4;25;2001;2;4835,19
2020;4;26;2001;2;4838,69
2020;4;27;2001;2;4842,20
2020;4;28;2001;2;4845,71
2020;4;29;2001;2;4849,21
2020;4;30;2001;2;4852,72
2020;4;1;2001;3;4657,69
2020;4;2;2001;3;4661,13
2020;4;3;2001;3;4664,57
2020;4;4;2001;3;4668,01
2020;4;5;2001;3;4671,45
2020;4;6;2001;3;4674,88
2020;4;7;2001;3;4678,32
2020;4;8;2001;3;4681,76
2020;4;9;2001;3;4685,20
2020;4;10;2001;3;4688,64
2020;4;11;2001;3;4692,08
2020;4;12;2001;3;4695,52
2020;4;13;2001;3;4698,96
2020;4;14;2001;3;4702,40
2020;4;15;2001;3;4705,83
2020;4;16;2001;3;4709,27
2020;4;17;2001;3;4712,71
2020;4;18;2001;3;4716,15
2020;4;19;2001;3;4719,59
2020;4;20;2001;3;4723,03
2020;4;21;2001;3;4726,47
2020;4;22;2001;3;4729,91
2020;4;23;2001;3;4733,35
2020;4;24;2001;3;4736,78
2020;4;25;2001;3;4740,22
2020;4;26;2001;3;4743,66
2020;4;27;2001;3;4747,10
2020;4;28;2001;3;4750,54
2020;4;29;2001;3;4753,98
2020;4;30;2001;3;4757,42
2020;4;1;2001;4;4568,06
2020;4;2;2001;4;4571,44
2020;4;3;2001;4;4574,81
2020;4;4;2001;4;4578,18
2020;4;5;2001;4;4581,56
2020;4;6;2001;4;4584,93
2020;4;7;2001;4;4588,31
2020;4;8;2001;4;4591,68
2020;4;9;2001;4;4595,05
2020;4;10;2001;4;4598,43
2020;4;11;2001;4;4601,80
2020;4;12;2001;4;4605,18
2020;4;13;2001;4;4608,55
2020;4;14;2001;4;4611,92
2020;4;15;2001;4;4615,30
2020;4;16;2001;4;4618,67
2020;4;17;2001;4;4622,05
2020;4;18;2001;4;4625,42
2020;4;19;2001;4;4628,80
2020;4;20;2001;4;4632,17
2020;4;21;2001;4;4635,54
2020;4;22;2001;4;4638,92
2020;4;23;2001;4;4642,29
2020;4;24;2001;4;4645,67
2020;4;25;2001;4;4649,04
2020;4;26;2001;4;4652,41
2020;4;27;2001;4;4655,79
2020;4;28;2001;4;4659,16
2020;4;29;2001;4;4662,54
2020;4;30;2001;4;4665,91
2020;4;1;2001;5;4477,47
2020;4;2;2001;5;4480,78
2020;4;3;2001;5;4484,09
2020;4;4;2001;5;4487,40
2020;4;5;2001;5;4490,71
2020;4;6;2001;5;4494,02
2020;4;7;2001;5;4497,33
2020;4;8;2001;5;4500,63
2020;4;9;2001;5;4503,94
2020;4;10;2001;5;4507,25
2020;4;11;2001;5;4510,56
2020;4;12;2001;5;4513,87
2020;4;13;2001;5;4517,18
2020;4;14;2001;5;4520,49
2020;4;15;2001;5;4523,80
2020;4;16;2001;5;4527,10
2020;4;17;2001;5;4530,41
2020;4;18;2001;5;4533,72
2020;4;19;2001;5;4537,03
2020;4;20;2001;5;4540,34
2020;4;21;2001;5;4543,65
2020;4;22;2001;5;4546,96
2020;4;23;2001;5;4550,26
2020;4;24;2001;5;4553,57
2020;4;25;2001;5;4556,88
2020;4;26;2001;5;4560,19
2020;4;27;2001;5;4563,50
2020;4;28;2001;5;4566,81
2020;4;29;2001;5;4570,12
2020;4;30;2001;5;4573,43
2020;4;1;2001;6;4405,83
2020;4;2;2001;6;4409,08
2020;4;3;2001;6;4412,34
2020;4;4;2001;6;4415,60
2020;4;5;2001;6;4418,86
2020;4;6;2001;6;4422,11
2020;4;7;2001;6;4425,37
2020;4;8;2001;6;4428,63
2020;4;9;2001;6;4431,88
2020;4;10;2001;6;4435,14
2020;4;11;2001;6;4438,40
2020;4;12;2001;6;4441,65
2020;4;13;2001;6;4444,91
2020;4;14;2001;6;4448,17
2020;4;15;2001;6;4451,42
2020;4;16;2001;6;4454,68
2020;4;17;2001;6;4457,94
2020;4;18;2001;6;4461,19
2020;4;19;2001;6;4464,45
2020;4;20;2001;6;4467,71
2020;4;21;2001;6;4470,96
2020;4;22;2001;6;4474,22
2020;4;23;2001;6;4477,48
2020;4;24;2001;6;4480,74
2020;4;25;2001;6;4483,99
2020;4;26;2001;6;4487,25
2020;4;27;2001;6;4490,51
2020;4;28;2001;6;4493,76
2020;4;29;2001;6;4497,02
2020;4;30;2001;6;4500,28
2020;4;1;2001;7;4321,93
2020;4;2;2001;7;4325,13
2020;4;3;2001;7;4328,32
2020;4;4;2001;7;4331,52
2020;4;5;2001;7;4334,72
2020;4;6;2001;7;4337,91
2020;4;7;2001;7;4341,11
2020;4;8;2001;7;4344,30
2020;4;9;2001;7;4347,50
2020;4;10;2001;7;4350,70
2020;4;11;2001;7;4353,89
2020;4;12;2001;7;4357,09
2020;4;13;2001;7;4360,29
2020;4;14;2001;7;4363,48
2020;4;15;2001;7;4366,68
2020;4;16;2001;7;4369,87
2020;4;17;2001;7;4373,07
2020;4;18;2001;7;4376,27
2020;4;19;2001;7;4379,46
2020;4;20;2001;7;4382,66
2020;4;21;2001;7;4385,86
2020;4;22;2001;7;4389,05
2020;4;23;2001;7;4392,25
2020;4;24;2001;7;4395,44
2020;4;25;2001;7;4398,64
2020;4;26;2001;7;4401,84
2020;4;27;2001;7;4405,03
2020;4;28;2001;7;4408,23
2020;4;29;2001;7;4411,42
2020;4;30;2001;7;4414,62
2020;4;1;2001;8;4239,41
2020;4;2;2001;8;4242,55
2020;4;3;2001;8;4245,69
2020;4;4;2001;8;4248,82
2020;4;5;2001;8;4251,96
2020;4;6;2001;8;4255,10
2020;4;7;2001;8;4258,23
2020;4;8;2001;8;4261,37
2020;4;9;2001;8;4264,51
2020;4;10;2001;8;4267,64
2020;4;11;2001;8;4270,78
2020;4;12;2001;8;4273,92
2020;4;13;2001;8;4277,05
2020;4;14;2001;8;4280,19
2020;4;15;2001;8;4283,33
2020;4;16;2001;8;4286,46
2020;4;17;2001;8;4289,60
2020;4;18;2001;8;4292,73
2020;4;19;2001;8;4295,87
2020;4;20;2001;8;4299,01
2020;4;21;2001;8;4302,14
2020;4;22;2001;8;4305,28
2020;4;23;2001;8;4308,42
2020;4;24;2001;8;4311,55
2020;4;25;2001;8;4314,69
2020;4;26;2001;8;4317,83
2020;4;27;2001;8;4320,96
2020;4;28;2001;8;4324,10
2020;4;29;2001;8;4327,24
2020;4;30;2001;8;4330,37
2020;4;1;2001;9;4167,70
2020;4;2;2001;9;4170,78
2020;4;3;2001;9;4173,87
2020;4;4;2001;9;4176,95
2020;4;5;2001;9;4180,04
2020;4;6;2001;9;4183,12
2020;4;7;2001;9;4186,21
2020;4;8;2001;9;4189,29
2020;4;9;2001;9;4192,37
2020;4;10;2001;9;4195,46
2020;4;11;2001;9;4198,54
2020;4;12;2001;9;4201,63
2020;4;13;2001;9;4204,71
2020;4;14;2001;9;4207,80
2020;4;15;2001;9;4210,88
2020;4;16;2001;9;4213,97
2020;4;17;2001;9;4217,05
2020;4;18;2001;9;4220,14
2020;4;19;2001;9;4223,22
2020;4;20;2001;9;4226,31
2020;4;21;2001;9;4229,39
2020;4;22;2001;9;4232,48
2020;4;23;2001;9;4235,56
2020;4;24;2001;9;4238,65
2020;4;25;2001;9;4241,73
2020;4;26;2001;9;4244,82
2020;4;27;2001;9;4247,90
2020;4;28;2001;9;4250,98
2020;4;29;2001;9;4254,07
2020;4;30;2001;9;4257,15
2020;4;1;2001;10;4091,88
2020;4;2;2001;10;4094,91
2020;4;3;2001;10;4097,94
2020;4;4;2001;10;4100,97
2020;4;5;2001;10;4104,00
2020;4;6;2001;10;4107,03
2020;4;7;2001;10;4110,06
2020;4;8;2001;10;4113,09
2020;4;9;2001;10;4116,12
2020;4;10;2001;10;4119,15
2020;4;11;2001;10;4122,18
2020;4;12;2001;10;4125,21
2020;4;13;2001;10;4128,24
2020;4;14;2001;10;4131,27
2020;4;15;2001;10;4134,30
2020;4;16;2001;10;4137,33
2020;4;17;2001;10;4140,36
2020;4;18;2001;10;4143,39
2020;4;19;2001;10;4146,42
2020;4;20;2001;10;4149,45
2020;4;21;2001;10;4152,48
2020;4;22;2001;10;4155,51
2020;4;23;2001;10;4158,54
2020;4;24;2001;10;4161,57
2020;4;25;2001;10;4164,60
2020;4;26;2001;10;4167,63
2020;4;27;2001;10;4170,66
2020;4;28;2001;10;4173,69
2020;4;29;2001;10;4176,72
2020;4;30;2001;10;4179,75
2020;4;1;2001;11;4030,17
2020;4;2;2001;11;4033,15
2020;4;3;2001;11;4036,14
2020;4;4;2001;11;4039,12
2020;4;5;2001;11;4042,11
2020;4;6;2001;11;4045,10
2020;4;7;2001;11;4048,08
2020;4;8;2001;11;4051,07
2020;4;9;2001;11;4054,05
2020;4;10;2001;11;4057,04
2020;4;11;2001;11;4060,02
2020;4;12;2001;11;4063,01
2020;4;13;2001;11;4065,99
2020;4;14;2001;11;4068,98
2020;4;15;2001;11;4071,96
2020;4;16;2001;11;4074,95
2020;4;17;2001;11;4077,93
2020;4;18;2001;11;4080,92
2020;4;19;2001;11;4083,90
2020;4;20;2001;11;4086,89
2020;4;21;2001;11;4089,88
2020;4;22;2001;11;4092,86
2020;4;23;2001;11;4095,85
2020;4;24;2001;11;4098,83
2020;4;25;2001;11;4101,82
2020;4;26;2001;11;4104,80
2020;4;27;2001;11;4107,79
2020;4;28;2001;11;4110,77
2020;4;29;2001;11;4113,76
2020;4;30;2001;11;4116,74
2020;4;1;2001;12;3963,34
2020;4;2;2001;12;3966,28
2020;4;3;2001;12;3969,22
2020;4;4;2001;12;3972,15
2020;4;5;2001;12;3975,09
2020;4;6;2001;12;3978,03
2020;4;7;2001;12;3980,97
2020;4;8;2001;12;3983,90
2020;4;9;2001;12;3986,84
2020;4;10;2001;12;3989,78
2020;4;11;2001;12;3992,71
2020;4;12;2001;12;3995,65
2020;4;13;2001;12;3998,59
2020;4;14;2001;12;4001,53
2020;4;15;2001;12;4004,46
2020;4;16;2001;12;4007,40
2020;4;17;2001;12;4010,34
2020;4;18;2001;12;4013,27
2020;4;19;2001;12;4016,21
2020;4;20;2001;12;4019,15
2020;4;21;2001;12;4022,08
2020;4;22;2001;12;4025,02
2020;4;23;2001;12;4027,96
2020;4;24;2001;12;4030,90
2020;4;25;2001;12;4033,83
2020;4;26;2001;12;4036,77
2020;4;27;2001;12;4039,71
2020;4;28;2001;12;4042,64
2020;4;29;2001;12;4045,58
2020;4;30;2001;12;4048,52
2020;4;1;2002;1;3895,52
2020;4;2;2002;1;3898,40
2020;4;3;2002;1;3901,29
2020;4;4;2002;1;3904,18
2020;4;5;2002;1;3907,07
2020;4;6;2002;1;3909,96
2020;4;7;2002;1;3912,84
2020;4;8;2002;1;3915,73
2020;4;9;2002;1;3918,62
2020;4;10;2002;1;3921,51
2020;4;11;2002;1;3924,40
2020;4;12;2002;1;3927,28
2020;4;13;2002;1;3930,17
2020;4;14;2002;1;3933,06
2020;4;15;2002;1;3935,95
2020;4;16;2002;1;3938,84
2020;4;17;2002;1;3941,72
2020;4;18;2002;1;3944,61
2020;4;19;2002;1;3947,50
2020;4;20;2002;1;3950,39
2020;4;21;2002;1;3953,28
2020;4;22;2002;1;3956,16
2020;4;23;2002;1;3959,05
2020;4;24;2002;1;3961,94
2020;4;25;2002;1;3964,83
2020;4;26;2002;1;3967,72
2020;4;27;2002;1;3970,60
2020;4;28;2002;1;3973,49
2020;4;29;2002;1;3976,38
2020;4;30;2002;1;3979,27
2020;4;1;2002;2;3837,61
2020;4;2;2002;2;3840,46
2020;4;3;2002;2;3843,30
2020;4;4;2002;2;3846,15
2020;4;5;2002;2;3848,99
2020;4;6;2002;2;3851,84
2020;4;7;2002;2;3854,69
2020;4;8;2002;2;3857,53
2020;4;9;2002;2;3860,38
2020;4;10;2002;2;3863,23
2020;4;11;2002;2;3866,07
2020;4;12;2002;2;3868,92
2020;4;13;2002;2;3871,76
2020;4;14;2002;2;3874,61
2020;4;15;2002;2;3877,46
2020;4;16;2002;2;3880,30
2020;4;17;2002;2;3883,15
2020;4;18;2002;2;3885,99
2020;4;19;2002;2;3888,84
2020;4;20;2002;2;3891,69
2020;4;21;2002;2;3894,53
2020;4;22;2002;2;3897,38
2020;4;23;2002;2;3900,23
2020;4;24;2002;2;3903,07
2020;4;25;2002;2;3905,92
2020;4;26;2002;2;3908,76
2020;4;27;2002;2;3911,61
2020;4;28;2002;2;3914,46
2020;4;29;2002;2;3917,30
2020;4;30;2002;2;3920,15
2020;4;1;2002;3;3777,78
2020;4;2;2002;3;3780,58
2020;4;3;2002;3;3783,39
2020;4;4;2002;3;3786,19
2020;4;5;2002;3;3788,99
2020;4;6;2002;3;3791,80
2020;4;7;2002;3;3794,60
2020;4;8;2002;3;3797,40
2020;4;9;2002;3;3800,20
2020;4;10;2002;3;3803,01
2020;4;11;2002;3;3805,81
2020;4;12;2002;3;3808,61
2020;4;13;2002;3;3811,42
2020;4;14;2002;3;3814,22
2020;4;15;2002;3;3817,02
2020;4;16;2002;3;3819,82
2020;4;17;2002;3;3822,63
2020;4;18;2002;3;3825,43
2020;4;19;2002;3;3828,23
2020;4;20;2002;3;3831,04
2020;4;21;2002;3;3833,84
2020;4;22;2002;3;3836,64
2020;4;23;2002;3;3839,44
2020;4;24;2002;3;3842,25
2020;4;25;2002;3;3845,05
2020;4;26;2002;3;3847,85
2020;4;27;2002;3;3850,66
2020;4;28;2002;3;3853,46
2020;4;29;2002;3;3856,26
2020;4;30;2002;3;3859,06
2020;4;1;2002;4;3720,90
2020;4;2;2002;4;3723,67
2020;4;3;2002;4;3726,43
2020;4;4;2002;4;3729,19
2020;4;5;2002;4;3731,95
2020;4;6;2002;4;3734,71
2020;4;7;2002;4;3737,48
2020;4;8;2002;4;3740,24
2020;4;9;2002;4;3743,00
2020;4;10;2002;4;3745,76
2020;4;11;2002;4;3748,52
2020;4;12;2002;4;3751,28
2020;4;13;2002;4;3754,05
2020;4;14;2002;4;3756,81
2020;4;15;2002;4;3759,57
2020;4;16;2002;4;3762,33
2020;4;17;2002;4;3765,09
2020;4;18;2002;4;3767,86
2020;4;19;2002;4;3770,62
2020;4;20;2002;4;3773,38
2020;4;21;2002;4;3776,14
2020;4;22;2002;4;3778,90
2020;4;23;2002;4;3781,66
2020;4;24;2002;4;3784,43
2020;4;25;2002;4;3787,19
2020;4;26;2002;4;3789,95
2020;4;27;2002;4;3792,71
2020;4;28;2002;4;3795,47
2020;4;29;2002;4;3798,23
2020;4;30;2002;4;3801,00
2020;4;1;2002;5;3665,47
2020;4;2;2002;5;3668,20
2020;4;3;2002;5;3670,92
2020;4;4;2002;5;3673,64
2020;4;5;2002;5;3676,36
2020;4;6;2002;5;3679,08
2020;4;7;2002;5;3681,80
2020;4;8;2002;5;3684,53
2020;4;9;2002;5;3687,25
2020;4;10;2002;5;3689,97
2020;4;11;2002;5;3692,69
2020;4;12;2002;5;3695,41
2020;4;13;2002;5;3698,13
2020;4;14;2002;5;3700,86
2020;4;15;2002;5;3703,58
2020;4;16;2002;5;3706,30
2020;4;17;2002;5;3709,02
2020;4;18;2002;5;3711,74
2020;4;19;2002;5;3714,46
2020;4;20;2002;5;3717,19
2020;4;21;2002;5;3719,91
2020;4;22;2002;5;3722,63
2020;4;23;2002;5;3725,35
2020;4;24;2002;5;3728,07
2020;4;25;2002;5;3730,80
2020;4;26;2002;5;3733,52
2020;4;27;2002;5;3736,24
2020;4;28;2002;5;3738,96
2020;4;29;2002;5;3741,68
2020;4;30;2002;5;3744,40
2020;4;1;2002;6;3614,93
2020;4;2;2002;6;3617,61
2020;4;3;2002;6;3620,30
2020;4;4;2002;6;3622,98
2020;4;5;2002;6;3625,67
2020;4;6;2002;6;3628,35
2020;4;7;2002;6;3631,04
2020;4;8;2002;6;3633,72
2020;4;9;2002;6;3636,41
2020;4;10;2002;6;3639,09
2020;4;11;2002;6;3641,78
2020;4;12;2002;6;3644,46
2020;4;13;2002;6;3647,15
2020;4;14;2002;6;3649,84
2020;4;15;2002;6;3652,52
2020;4;16;2002;6;3655,21
2020;4;17;2002;6;3657,89
2020;4;18;2002;6;3660,58
2020;4;19;2002;6;3663,26
2020;4;20;2002;6;3665,95
2020;4;21;2002;6;3668,63
2020;4;22;2002;6;3671,32
2020;4;23;2002;6;3674,00
2020;4;24;2002;6;3676,69
2020;4;25;2002;6;3679,37
2020;4;26;2002;6;3682,06
2020;4;27;2002;6;3684,74
2020;4;28;2002;6;3687,43
2020;4;29;2002;6;3690,11
2020;4;30;2002;6;3692,80
2020;4;1;2002;7;3562,18
2020;4;2;2002;7;3564,83
2020;4;3;2002;7;3567,47
2020;4;4;2002;7;3570,12
2020;4;5;2002;7;3572,77
2020;4;6;2002;7;3575,41
2020;4;7;2002;7;3578,06
2020;4;8;2002;7;3580,71
2020;4;9;2002;7;3583,36
2020;4;10;2002;7;3586,00
2020;4;11;2002;7;3588,65
2020;4;12;2002;7;3591,30
2020;4;13;2002;7;3593,94
2020;4;14;2002;7;3596,59
2020;4;15;2002;7;3599,24
2020;4;16;2002;7;3601,89
2020;4;17;2002;7;3604,53
2020;4;18;2002;7;3607,18
2020;4;19;2002;7;3609,83
2020;4;20;2002;7;3612,47
2020;4;21;2002;7;3615,12
2020;4;22;2002;7;3617,77
2020;4;23;2002;7;3620,41
2020;4;24;2002;7;3623,06
2020;4;25;2002;7;3625,71
2020;4;26;2002;7;3628,36
2020;4;27;2002;7;3631,00
2020;4;28;2002;7;3633,65
2020;4;29;2002;7;3636,30
2020;4;30;2002;7;3638,94
2020;4;1;2002;8;3518,19
2020;4;2;2002;8;3520,80
2020;4;3;2002;8;3523,42
2020;4;4;2002;8;3526,03
2020;4;5;2002;8;3528,65
2020;4;6;2002;8;3531,26
2020;4;7;2002;8;3533,88
2020;4;8;2002;8;3536,49
2020;4;9;2002;8;3539,11
2020;4;10;2002;8;3541,72
2020;4;11;2002;8;3544,34
2020;4;12;2002;8;3546,96
2020;4;13;2002;8;3549,57
2020;4;14;2002;8;3552,19
2020;4;15;2002;8;3554,80
2020;4;16;2002;8;3557,42
2020;4;17;2002;8;3560,03
2020;4;18;2002;8;3562,65
2020;4;19;2002;8;3565,26
2020;4;20;2002;8;3567,88
2020;4;21;2002;8;3570,49
2020;4;22;2002;8;3573,11
2020;4;23;2002;8;3575,72
2020;4;24;2002;8;3578,34
2020;4;25;2002;8;3580,95
2020;4;26;2002;8;3583,57
2020;4;27;2002;8;3586,18
2020;4;28;2002;8;3588,80
2020;4;29;2002;8;3591,41
2020;4;30;2002;8;3594,03
2020;4;1;2002;9;3475,20
2020;4;2;2002;9;3477,78
2020;4;3;2002;9;3480,37
2020;4;4;2002;9;3482,95
2020;4;5;2002;9;3485,53
2020;4;6;2002;9;3488,12
2020;4;7;2002;9;3490,70
2020;4;8;2002;9;3493,29
2020;4;9;2002;9;3495,87
2020;4;10;2002;9;3498,45
2020;4;11;2002;9;3501,04
2020;4;12;2002;9;3503,62
2020;4;13;2002;9;3506,21
2020;4;14;2002;9;3508,79
2020;4;15;2002;9;3511,38
2020;4;16;2002;9;3513,96
2020;4;17;2002;9;3516,54
2020;4;18;2002;9;3519,13
2020;4;19;2002;9;3521,71
2020;4;20;2002;9;3524,30
2020;4;21;2002;9;3526,88
2020;4;22;2002;9;3529,46
2020;4;23;2002;9;3532,05
2020;4;24;2002;9;3534,63
2020;4;25;2002;9;3537,22
2020;4;26;2002;9;3539,80
2020;4;27;2002;9;3542,39
2020;4;28;2002;9;3544,97
2020;4;29;2002;9;3547,55
2020;4;30;2002;9;3550,14
2020;4;1;2002;10;3441,63
2020;4;2;2002;10;3444,19
2020;4;3;2002;10;3446,75
2020;4;4;2002;10;3449,31
2020;4;5;2002;10;3451,87
2020;4;6;2002;10;3454,43
2020;4;7;2002;10;3456,99
2020;4;8;2002;10;3459,55
2020;4;9;2002;10;3462,11
2020;4;10;2002;10;3464,67
2020;4;11;2002;10;3467,23
2020;4;12;2002;10;3469,79
2020;4;13;2002;10;3472,35
2020;4;14;2002;10;3474,91
2020;4;15;2002;10;3477,47
2020;4;16;2002;10;3480,03
2020;4;17;2002;10;3482,59
2020;4;18;2002;10;3485,15
2020;4;19;2002;10;3487,71
2020;4;20;2002;10;3490,27
2020;4;21;2002;10;3492,83
2020;4;22;2002;10;3495,39
2020;4;23;2002;10;3497,95
2020;4;24;2002;10;3500,51
2020;4;25;2002;10;3503,07
2020;4;26;2002;10;3505,63
2020;4;27;2002;10;3508,19
2020;4;28;2002;10;3510,75
2020;4;29;2002;10;3513,31
2020;4;30;2002;10;3515,87
2020;4;1;2002;11;3431,35
2020;4;2;2002;11;3433,90
2020;4;3;2002;11;3436,45
2020;4;4;2002;11;3439,00
2020;4;5;2002;11;3441,56
2020;4;6;2002;11;3444,11
2020;4;7;2002;11;3446,66
2020;4;8;2002;11;3449,21
2020;4;9;2002;11;3451,77
2020;4;10;2002;11;3454,32
2020;4;11;2002;11;3456,87
2020;4;12;2002;11;3459,42
2020;4;13;2002;11;3461,98
2020;4;14;2002;11;3464,53
2020;4;15;2002;11;3467,08
2020;4;16;2002;11;3469,63
2020;4;17;2002;11;3472,19
2020;4;18;2002;11;3474,74
2020;4;19;2002;11;3477,29
2020;4;20;2002;11;3479,84
2020;4;21;2002;11;3482,40
2020;4;22;2002;11;3484,95
2020;4;23;2002;11;3487,50
2020;4;24;2002;11;3490,05
2020;4;25;2002;11;3492,61
2020;4;26;2002;11;3495,16
2020;4;27;2002;11;3497,71
2020;4;28;2002;11;3500,26
2020;4;29;2002;11;3502,82
2020;4;30;2002;11;3505,37
2020;4;1;2002;12;3412,84
2020;4;2;2002;12;3415,38
2020;4;3;2002;12;3417,92
2020;4;4;2002;12;3420,46
2020;4;5;2002;12;3422,99
2020;4;6;2002;12;3425,53
2020;4;7;2002;12;3428,07
2020;4;8;2002;12;3430,61
2020;4;9;2002;12;3433,15
2020;4;10;2002;12;3435,69
2020;4;11;2002;12;3438,23
2020;4;12;2002;12;3440,77
2020;4;13;2002;12;3443,31
2020;4;14;2002;12;3445,85
2020;4;15;2002;12;3448,39
2020;4;16;2002;12;3450,92
2020;4;17;2002;12;3453,46
2020;4;18;2002;12;3456,00
2020;4;19;2002;12;3458,54
2020;4;20;2002;12;3461,08
2020;4;21;2002;12;3463,62
2020;4;22;2002;12;3466,16
2020;4;23;2002;12;3468,70
2020;4;24;2002;12;3471,24
2020;4;25;2002;12;3473,78
2020;4;26;2002;12;3476,32
2020;4;27;2002;12;3478,85
2020;4;28;2002;12;3481,39
2020;4;29;2002;12;3483,93
2020;4;30;2002;12;3486,47
2020;4;1;2003;1;3374,72
2020;4;2;2003;1;3377,23
2020;4;3;2003;1;3379,74
2020;4;4;2003;1;3382,25
2020;4;5;2003;1;3384,77
2020;4;6;2003;1;3387,28
2020;4;7;2003;1;3389,79
2020;4;8;2003;1;3392,30
2020;4;9;2003;1;3394,81
2020;4;10;2003;1;3397,32
2020;4;11;2003;1;3399,84
2020;4;12;2003;1;3402,35
2020;4;13;2003;1;3404,86
2020;4;14;2003;1;3407,37
2020;4;15;2003;1;3409,88
2020;4;16;2003;1;3412,39
2020;4;17;2003;1;3414,91
2020;4;18;2003;1;3417,42
2020;4;19;2003;1;3419,93
2020;4;20;2003;1;3422,44
2020;4;21;2003;1;3424,95
2020;4;22;2003;1;3427,46
2020;4;23;2003;1;3429,97
2020;4;24;2003;1;3432,49
2020;4;25;2003;1;3435,00
2020;4;26;2003;1;3437,51
2020;4;27;2003;1;3440,02
2020;4;28;2003;1;3442,53
2020;4;29;2003;1;3445,04
2020;4;30;2003;1;3447,56
2020;4;1;2003;2;3340,68
2020;4;2;2003;2;3343,16
2020;4;3;2003;2;3345,65
2020;4;4;2003;2;3348,14
2020;4;5;2003;2;3350,63
2020;4;6;2003;2;3353,11
2020;4;7;2003;2;3355,60
2020;4;8;2003;2;3358,09
2020;4;9;2003;2;3360,57
2020;4;10;2003;2;3363,06
2020;4;11;2003;2;3365,55
2020;4;12;2003;2;3368,03
2020;4;13;2003;2;3370,52
2020;4;14;2003;2;3373,01
