a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;18;2012;11;609,18
2018;12;19;2012;11;609,79
2018;12;20;2012;11;610,40
2018;12;21;2012;11;611,01
2018;12;22;2012;11;611,61
2018;12;23;2012;11;612,22
2018;12;24;2012;11;612,83
2018;12;25;2012;11;613,44
2018;12;26;2012;11;614,05
2018;12;27;2012;11;614,65
2018;12;28;2012;11;615,26
2018;12;29;2012;11;615,87
2018;12;30;2012;11;616,48
2018;12;31;2012;11;617,09
2018;12;1;2012;12;579,10
2018;12;2;2012;12;579,69
2018;12;3;2012;12;580,29
2018;12;4;2012;12;580,88
2018;12;5;2012;12;581,47
2018;12;6;2012;12;582,06
2018;12;7;2012;12;582,65
2018;12;8;2012;12;583,24
2018;12;9;2012;12;583,83
2018;12;10;2012;12;584,42
2018;12;11;2012;12;585,01
2018;12;12;2012;12;585,60
2018;12;13;2012;12;586,19
2018;12;14;2012;12;586,79
2018;12;15;2012;12;587,38
2018;12;16;2012;12;587,97
2018;12;17;2012;12;588,56
2018;12;18;2012;12;589,15
2018;12;19;2012;12;589,74
2018;12;20;2012;12;590,33
2018;12;21;2012;12;590,92
2018;12;22;2012;12;591,51
2018;12;23;2012;12;592,10
2018;12;24;2012;12;592,69
2018;12;25;2012;12;593,28
2018;12;26;2012;12;593,88
2018;12;27;2012;12;594,47
2018;12;28;2012;12;595,06
2018;12;29;2012;12;595,65
2018;12;30;2012;12;596,24
2018;12;31;2012;12;596,83
2018;12;1;2013;1;559,03
2018;12;2;2013;1;559,61
2018;12;3;2013;1;560,18
2018;12;4;2013;1;560,75
2018;12;5;2013;1;561,33
2018;12;6;2013;1;561,90
2018;12;7;2013;1;562,47
2018;12;8;2013;1;563,05
2018;12;9;2013;1;563,62
2018;12;10;2013;1;564,19
2018;12;11;2013;1;564,77
2018;12;12;2013;1;565,34
2018;12;13;2013;1;565,91
2018;12;14;2013;1;566,49
2018;12;15;2013;1;567,06
2018;12;16;2013;1;567,63
2018;12;17;2013;1;568,21
2018;12;18;2013;1;568,78
2018;12;19;2013;1;569,35
2018;12;20;2013;1;569,93
2018;12;21;2013;1;570,50
2018;12;22;2013;1;571,07
2018;12;23;2013;1;571,65
2018;12;24;2013;1;572,22
2018;12;25;2013;1;572,79
2018;12;26;2013;1;573,37
2018;12;27;2013;1;573,94
2018;12;28;2013;1;574,51
2018;12;29;2013;1;575,09
2018;12;30;2013;1;575,66
2018;12;31;2013;1;576,23
2018;12;1;2013;2;542,03
2018;12;2;2013;2;542,59
2018;12;3;2013;2;543,15
2018;12;4;2013;2;543,71
2018;12;5;2013;2;544,27
2018;12;6;2013;2;544,83
2018;12;7;2013;2;545,39
2018;12;8;2013;2;545,94
2018;12;9;2013;2;546,50
2018;12;10;2013;2;547,06
2018;12;11;2013;2;547,62
2018;12;12;2013;2;548,18
2018;12;13;2013;2;548,74
2018;12;14;2013;2;549,30
2018;12;15;2013;2;549,85
2018;12;16;2013;2;550,41
2018;12;17;2013;2;550,97
2018;12;18;2013;2;551,53
2018;12;19;2013;2;552,09
2018;12;20;2013;2;552,65
2018;12;21;2013;2;553,21
2018;12;22;2013;2;553,76
2018;12;23;2013;2;554,32
2018;12;24;2013;2;554,88
2018;12;25;2013;2;555,44
2018;12;26;2013;2;556,00
2018;12;27;2013;2;556,56
2018;12;28;2013;2;557,12
2018;12;29;2013;2;557,68
2018;12;30;2013;2;558,23
2018;12;31;2013;2;558,79
2018;12;1;2013;3;524,53
2018;12;2;2013;3;525,07
2018;12;3;2013;3;525,61
2018;12;4;2013;3;526,16
2018;12;5;2013;3;526,70
2018;12;6;2013;3;527,24
2018;12;7;2013;3;527,79
2018;12;8;2013;3;528,33
2018;12;9;2013;3;528,87
2018;12;10;2013;3;529,42
2018;12;11;2013;3;529,96
2018;12;12;2013;3;530,50
2018;12;13;2013;3;531,05
2018;12;14;2013;3;531,59
2018;12;15;2013;3;532,13
2018;12;16;2013;3;532,68
2018;12;17;2013;3;533,22
2018;12;18;2013;3;533,76
2018;12;19;2013;3;534,31
2018;12;20;2013;3;534,85
2018;12;21;2013;3;535,39
2018;12;22;2013;3;535,94
2018;12;23;2013;3;536,48
2018;12;24;2013;3;537,03
2018;12;25;2013;3;537,57
2018;12;26;2013;3;538,11
2018;12;27;2013;3;538,66
2018;12;28;2013;3;539,20
2018;12;29;2013;3;539,74
2018;12;30;2013;3;540,29
2018;12;31;2013;3;540,83
2018;12;1;2013;4;507,55
2018;12;2;2013;4;508,08
2018;12;3;2013;4;508,61
2018;12;4;2013;4;509,14
2018;12;5;2013;4;509,67
2018;12;6;2013;4;510,20
2018;12;7;2013;4;510,72
2018;12;8;2013;4;511,25
2018;12;9;2013;4;511,78
2018;12;10;2013;4;512,31
2018;12;11;2013;4;512,84
2018;12;12;2013;4;513,37
2018;12;13;2013;4;513,90
2018;12;14;2013;4;514,42
2018;12;15;2013;4;514,95
2018;12;16;2013;4;515,48
2018;12;17;2013;4;516,01
2018;12;18;2013;4;516,54
2018;12;19;2013;4;517,07
2018;12;20;2013;4;517,60
2018;12;21;2013;4;518,12
2018;12;22;2013;4;518,65
2018;12;23;2013;4;519,18
2018;12;24;2013;4;519,71
2018;12;25;2013;4;520,24
2018;12;26;2013;4;520,77
2018;12;27;2013;4;521,30
2018;12;28;2013;4;521,83
2018;12;29;2013;4;522,35
2018;12;30;2013;4;522,88
2018;12;31;2013;4;523,41
2018;12;1;2013;5;490,53
2018;12;2;2013;5;491,04
2018;12;3;2013;5;491,55
2018;12;4;2013;5;492,07
2018;12;5;2013;5;492,58
2018;12;6;2013;5;493,10
2018;12;7;2013;5;493,61
2018;12;8;2013;5;494,12
2018;12;9;2013;5;494,64
2018;12;10;2013;5;495,15
2018;12;11;2013;5;495,66
2018;12;12;2013;5;496,18
2018;12;13;2013;5;496,69
2018;12;14;2013;5;497,21
2018;12;15;2013;5;497,72
2018;12;16;2013;5;498,23
2018;12;17;2013;5;498,75
2018;12;18;2013;5;499,26
2018;12;19;2013;5;499,77
2018;12;20;2013;5;500,29
2018;12;21;2013;5;500,80
2018;12;22;2013;5;501,32
2018;12;23;2013;5;501,83
2018;12;24;2013;5;502,34
2018;12;25;2013;5;502,86
2018;12;26;2013;5;503,37
2018;12;27;2013;5;503,88
2018;12;28;2013;5;504,40
2018;12;29;2013;5;504,91
2018;12;30;2013;5;505,43
2018;12;31;2013;5;505,94
2018;12;1;2013;6;474,41
2018;12;2;2013;6;474,91
2018;12;3;2013;6;475,41
2018;12;4;2013;6;475,91
2018;12;5;2013;6;476,41
2018;12;6;2013;6;476,91
2018;12;7;2013;6;477,41
2018;12;8;2013;6;477,91
2018;12;9;2013;6;478,41
2018;12;10;2013;6;478,91
2018;12;11;2013;6;479,41
2018;12;12;2013;6;479,91
2018;12;13;2013;6;480,41
2018;12;14;2013;6;480,91
2018;12;15;2013;6;481,41
2018;12;16;2013;6;481,91
2018;12;17;2013;6;482,41
2018;12;18;2013;6;482,91
2018;12;19;2013;6;483,41
2018;12;20;2013;6;483,91
2018;12;21;2013;6;484,41
2018;12;22;2013;6;484,91
2018;12;23;2013;6;485,41
2018;12;24;2013;6;485,91
2018;12;25;2013;6;486,41
2018;12;26;2013;6;486,91
2018;12;27;2013;6;487,41
2018;12;28;2013;6;487,91
2018;12;29;2013;6;488,41
2018;12;30;2013;6;488,91
2018;12;31;2013;6;489,41
2018;12;1;2013;7;457,09
2018;12;2;2013;7;457,58
2018;12;3;2013;7;458,06
2018;12;4;2013;7;458,55
2018;12;5;2013;7;459,03
2018;12;6;2013;7;459,52
2018;12;7;2013;7;460,00
2018;12;8;2013;7;460,49
2018;12;9;2013;7;460,97
2018;12;10;2013;7;461,46
2018;12;11;2013;7;461,94
2018;12;12;2013;7;462,43
2018;12;13;2013;7;462,91
2018;12;14;2013;7;463,40
2018;12;15;2013;7;463,88
2018;12;16;2013;7;464,37
2018;12;17;2013;7;464,85
2018;12;18;2013;7;465,33
2018;12;19;2013;7;465,82
2018;12;20;2013;7;466,30
2018;12;21;2013;7;466,79
2018;12;22;2013;7;467,27
2018;12;23;2013;7;467,76
2018;12;24;2013;7;468,24
2018;12;25;2013;7;468,73
2018;12;26;2013;7;469,21
2018;12;27;2013;7;469,70
2018;12;28;2013;7;470,18
2018;12;29;2013;7;470,67
2018;12;30;2013;7;471,15
2018;12;31;2013;7;471,64
2018;12;1;2013;8;442,43
2018;12;2;2013;8;442,90
2018;12;3;2013;8;443,37
2018;12;4;2013;8;443,84
2018;12;5;2013;8;444,31
2018;12;6;2013;8;444,79
2018;12;7;2013;8;445,26
2018;12;8;2013;8;445,73
2018;12;9;2013;8;446,20
2018;12;10;2013;8;446,67
2018;12;11;2013;8;447,15
2018;12;12;2013;8;447,62
2018;12;13;2013;8;448,09
2018;12;14;2013;8;448,56
2018;12;15;2013;8;449,03
2018;12;16;2013;8;449,50
2018;12;17;2013;8;449,98
2018;12;18;2013;8;450,45
2018;12;19;2013;8;450,92
2018;12;20;2013;8;451,39
2018;12;21;2013;8;451,86
2018;12;22;2013;8;452,34
2018;12;23;2013;8;452,81
2018;12;24;2013;8;453,28
2018;12;25;2013;8;453,75
2018;12;26;2013;8;454,22
2018;12;27;2013;8;454,70
2018;12;28;2013;8;455,17
2018;12;29;2013;8;455,64
2018;12;30;2013;8;456,11
2018;12;31;2013;8;456,58
2018;12;1;2013;9;427,87
2018;12;2;2013;9;428,33
2018;12;3;2013;9;428,79
2018;12;4;2013;9;429,25
2018;12;5;2013;9;429,71
2018;12;6;2013;9;430,17
2018;12;7;2013;9;430,63
2018;12;8;2013;9;431,09
2018;12;9;2013;9;431,55
2018;12;10;2013;9;432,01
2018;12;11;2013;9;432,47
2018;12;12;2013;9;432,92
2018;12;13;2013;9;433,38
2018;12;14;2013;9;433,84
2018;12;15;2013;9;434,30
2018;12;16;2013;9;434,76
2018;12;17;2013;9;435,22
2018;12;18;2013;9;435,68
2018;12;19;2013;9;436,14
2018;12;20;2013;9;436,60
2018;12;21;2013;9;437,06
2018;12;22;2013;9;437,52
2018;12;23;2013;9;437,98
2018;12;24;2013;9;438,44
2018;12;25;2013;9;438,90
2018;12;26;2013;9;439,35
2018;12;27;2013;9;439,81
2018;12;28;2013;9;440,27
2018;12;29;2013;9;440,73
2018;12;30;2013;9;441,19
2018;12;31;2013;9;441,65
2018;12;1;2013;10;412,96
2018;12;2;2013;10;413,41
2018;12;3;2013;10;413,86
2018;12;4;2013;10;414,30
2018;12;5;2013;10;414,75
2018;12;6;2013;10;415,20
2018;12;7;2013;10;415,64
2018;12;8;2013;10;416,09
2018;12;9;2013;10;416,53
2018;12;10;2013;10;416,98
2018;12;11;2013;10;417,43
2018;12;12;2013;10;417,87
2018;12;13;2013;10;418,32
2018;12;14;2013;10;418,77
2018;12;15;2013;10;419,21
2018;12;16;2013;10;419,66
2018;12;17;2013;10;420,10
2018;12;18;2013;10;420,55
2018;12;19;2013;10;421,00
2018;12;20;2013;10;421,44
2018;12;21;2013;10;421,89
2018;12;22;2013;10;422,34
2018;12;23;2013;10;422,78
2018;12;24;2013;10;423,23
2018;12;25;2013;10;423,68
2018;12;26;2013;10;424,12
2018;12;27;2013;10;424,57
2018;12;28;2013;10;425,01
2018;12;29;2013;10;425,46
2018;12;30;2013;10;425,91
2018;12;31;2013;10;426,35
2018;12;1;2013;11;399,82
2018;12;2;2013;11;400,26
2018;12;3;2013;11;400,69
2018;12;4;2013;11;401,13
2018;12;5;2013;11;401,56
2018;12;6;2013;11;402,00
2018;12;7;2013;11;402,43
2018;12;8;2013;11;402,87
2018;12;9;2013;11;403,30
2018;12;10;2013;11;403,74
2018;12;11;2013;11;404,17
2018;12;12;2013;11;404,61
2018;12;13;2013;11;405,04
2018;12;14;2013;11;405,48
2018;12;15;2013;11;405,91
2018;12;16;2013;11;406,35
2018;12;17;2013;11;406,78
2018;12;18;2013;11;407,22
2018;12;19;2013;11;407,65
2018;12;20;2013;11;408,09
2018;12;21;2013;11;408,52
2018;12;22;2013;11;408,96
2018;12;23;2013;11;409,39
2018;12;24;2013;11;409,83
2018;12;25;2013;11;410,26
2018;12;26;2013;11;410,70
2018;12;27;2013;11;411,13
2018;12;28;2013;11;411,57
2018;12;29;2013;11;412,00
2018;12;30;2013;11;412,44
2018;12;31;2013;11;412,87
2018;12;1;2013;12;386,28
2018;12;2;2013;12;386,70
2018;12;3;2013;12;387,12
2018;12;4;2013;12;387,55
2018;12;5;2013;12;387,97
2018;12;6;2013;12;388,39
2018;12;7;2013;12;388,82
2018;12;8;2013;12;389,24
2018;12;9;2013;12;389,66
2018;12;10;2013;12;390,09
2018;12;11;2013;12;390,51
2018;12;12;2013;12;390,93
2018;12;13;2013;12;391,36
2018;12;14;2013;12;391,78
2018;12;15;2013;12;392,20
2018;12;16;2013;12;392,62
2018;12;17;2013;12;393,05
2018;12;18;2013;12;393,47
2018;12;19;2013;12;393,89
2018;12;20;2013;12;394,32
2018;12;21;2013;12;394,74
2018;12;22;2013;12;395,16
2018;12;23;2013;12;395,59
2018;12;24;2013;12;396,01
2018;12;25;2013;12;396,43
2018;12;26;2013;12;396,86
2018;12;27;2013;12;397,28
2018;12;28;2013;12;397,70
2018;12;29;2013;12;398,12
2018;12;30;2013;12;398,55
2018;12;31;2013;12;398,97
2018;12;1;2014;1;373,17
2018;12;2;2014;1;373,58
2018;12;3;2014;1;373,99
2018;12;4;2014;1;374,40
2018;12;5;2014;1;374,82
2018;12;6;2014;1;375,23
2018;12;7;2014;1;375,64
2018;12;8;2014;1;376,05
2018;12;9;2014;1;376,46
2018;12;10;2014;1;376,87
2018;12;11;2014;1;377,29
2018;12;12;2014;1;377,70
2018;12;13;2014;1;378,11
2018;12;14;2014;1;378,52
2018;12;15;2014;1;378,93
2018;12;16;2014;1;379,35
2018;12;17;2014;1;379,76
2018;12;18;2014;1;380,17
2018;12;19;2014;1;380,58
2018;12;20;2014;1;380,99
2018;12;21;2014;1;381,40
2018;12;22;2014;1;381,82
2018;12;23;2014;1;382,23
2018;12;24;2014;1;382,64
2018;12;25;2014;1;383,05
2018;12;26;2014;1;383,46
2018;12;27;2014;1;383,87
2018;12;28;2014;1;384,29
2018;12;29;2014;1;384,70
2018;12;30;2014;1;385,11
2018;12;31;2014;1;385,52
2018;12;1;2014;2;361,88
2018;12;2;2014;2;362,28
2018;12;3;2014;2;362,68
2018;12;4;2014;2;363,09
2018;12;5;2014;2;363,49
2018;12;6;2014;2;363,89
2018;12;7;2014;2;364,29
2018;12;8;2014;2;364,69
2018;12;9;2014;2;365,09
2018;12;10;2014;2;365,50
2018;12;11;2014;2;365,90
2018;12;12;2014;2;366,30
2018;12;13;2014;2;366,70
2018;12;14;2014;2;367,10
2018;12;15;2014;2;367,51
2018;12;16;2014;2;367,91
2018;12;17;2014;2;368,31
2018;12;18;2014;2;368,71
2018;12;19;2014;2;369,11
2018;12;20;2014;2;369,52
2018;12;21;2014;2;369,92
2018;12;22;2014;2;370,32
2018;12;23;2014;2;370,72
2018;12;24;2014;2;371,12
2018;12;25;2014;2;371,52
2018;12;26;2014;2;371,93
2018;12;27;2014;2;372,33
2018;12;28;2014;2;372,73
2018;12;29;2014;2;373,13
2018;12;30;2014;2;373,53
2018;12;31;2014;2;373,94
2018;12;1;2014;3;349,87
2018;12;2;2014;3;350,26
2018;12;3;2014;3;350,65
2018;12;4;2014;3;351,04
2018;12;5;2014;3;351,43
2018;12;6;2014;3;351,82
2018;12;7;2014;3;352,22
2018;12;8;2014;3;352,61
2018;12;9;2014;3;353,00
2018;12;10;2014;3;353,39
2018;12;11;2014;3;353,78
2018;12;12;2014;3;354,17
2018;12;13;2014;3;354,56
2018;12;14;2014;3;354,96
2018;12;15;2014;3;355,35
2018;12;16;2014;3;355,74
2018;12;17;2014;3;356,13
2018;12;18;2014;3;356,52
2018;12;19;2014;3;356,91
2018;12;20;2014;3;357,30
2018;12;21;2014;3;357,70
2018;12;22;2014;3;358,09
2018;12;23;2014;3;358,48
2018;12;24;2014;3;358,87
2018;12;25;2014;3;359,26
2018;12;26;2014;3;359,65
2018;12;27;2014;3;360,04
2018;12;28;2014;3;360,44
2018;12;29;2014;3;360,83
2018;12;30;2014;3;361,22
2018;12;31;2014;3;361,61
2018;12;1;2014;4;337,81
2018;12;2;2014;4;338,19
2018;12;3;2014;4;338,57
2018;12;4;2014;4;338,96
2018;12;5;2014;4;339,34
2018;12;6;2014;4;339,72
2018;12;7;2014;4;340,10
2018;12;8;2014;4;340,48
2018;12;9;2014;4;340,86
2018;12;10;2014;4;341,24
2018;12;11;2014;4;341,62
2018;12;12;2014;4;342,00
2018;12;13;2014;4;342,38
2018;12;14;2014;4;342,76
2018;12;15;2014;4;343,15
2018;12;16;2014;4;343,53
2018;12;17;2014;4;343,91
2018;12;18;2014;4;344,29
2018;12;19;2014;4;344,67
2018;12;20;2014;4;345,05
2018;12;21;2014;4;345,43
2018;12;22;2014;4;345,81
2018;12;23;2014;4;346,19
2018;12;24;2014;4;346,57
2018;12;25;2014;4;346,95
2018;12;26;2014;4;347,34
2018;12;27;2014;4;347,72
2018;12;28;2014;4;348,10
2018;12;29;2014;4;348,48
2018;12;30;2014;4;348,86
2018;12;31;2014;4;349,24
2018;12;1;2014;5;327,13
2018;12;2;2014;5;327,50
2018;12;3;2014;5;327,87
2018;12;4;2014;5;328,25
2018;12;5;2014;5;328,62
2018;12;6;2014;5;328,99
2018;12;7;2014;5;329,36
2018;12;8;2014;5;329,73
2018;12;9;2014;5;330,10
2018;12;10;2014;5;330,48
2018;12;11;2014;5;330,85
2018;12;12;2014;5;331,22
2018;12;13;2014;5;331,59
2018;12;14;2014;5;331,96
2018;12;15;2014;5;332,33
2018;12;16;2014;5;332,71
2018;12;17;2014;5;333,08
2018;12;18;2014;5;333,45
2018;12;19;2014;5;333,82
2018;12;20;2014;5;334,19
2018;12;21;2014;5;334,56
2018;12;22;2014;5;334,94
2018;12;23;2014;5;335,31
2018;12;24;2014;5;335,68
2018;12;25;2014;5;336,05
2018;12;26;2014;5;336,42
2018;12;27;2014;5;336,79
2018;12;28;2014;5;337,17
2018;12;29;2014;5;337,54
2018;12;30;2014;5;337,91
2018;12;31;2014;5;338,28
2018;12;1;2014;6;316,36
2018;12;2;2014;6;316,72
2018;12;3;2014;6;317,08
2018;12;4;2014;6;317,44
2018;12;5;2014;6;317,81
2018;12;6;2014;6;318,17
2018;12;7;2014;6;318,53
2018;12;8;2014;6;318,89
2018;12;9;2014;6;319,26
2018;12;10;2014;6;319,62
2018;12;11;2014;6;319,98
2018;12;12;2014;6;320,34
2018;12;13;2014;6;320,71
2018;12;14;2014;6;321,07
2018;12;15;2014;6;321,43
2018;12;16;2014;6;321,79
2018;12;17;2014;6;322,15
2018;12;18;2014;6;322,52
2018;12;19;2014;6;322,88
2018;12;20;2014;6;323,24
2018;12;21;2014;6;323,60
2018;12;22;2014;6;323,97
2018;12;23;2014;6;324,33
2018;12;24;2014;6;324,69
2018;12;25;2014;6;325,05
2018;12;26;2014;6;325,41
2018;12;27;2014;6;325,78
2018;12;28;2014;6;326,14
2018;12;29;2014;6;326,50
2018;12;30;2014;6;326,86
2018;12;31;2014;6;327,23
2018;12;1;2014;7;305,25
2018;12;2;2014;7;305,60
2018;12;3;2014;7;305,95
2018;12;4;2014;7;306,30
2018;12;5;2014;7;306,66
2018;12;6;2014;7;307,01
2018;12;7;2014;7;307,36
2018;12;8;2014;7;307,71
2018;12;9;2014;7;308,07
2018;12;10;2014;7;308,42
2018;12;11;2014;7;308,77
2018;12;12;2014;7;309,12
2018;12;13;2014;7;309,48
2018;12;14;2014;7;309,83
2018;12;15;2014;7;310,18
2018;12;16;2014;7;310,54
2018;12;17;2014;7;310,89
2018;12;18;2014;7;311,24
2018;12;19;2014;7;311,59
2018;12;20;2014;7;311,95
2018;12;21;2014;7;312,30
2018;12;22;2014;7;312,65
2018;12;23;2014;7;313,00
2018;12;24;2014;7;313,36
2018;12;25;2014;7;313,71
2018;12;26;2014;7;314,06
2018;12;27;2014;7;314,41
2018;12;28;2014;7;314,77
2018;12;29;2014;7;315,12
2018;12;30;2014;7;315,47
2018;12;31;2014;7;315,82
2018;12;1;2014;8;294,99
2018;12;2;2014;8;295,33
2018;12;3;2014;8;295,67
2018;12;4;2014;8;296,02
2018;12;5;2014;8;296,36
2018;12;6;2014;8;296,70
2018;12;7;2014;8;297,05
2018;12;8;2014;8;297,39
2018;12;9;2014;8;297,74
2018;12;10;2014;8;298,08
2018;12;11;2014;8;298,42
2018;12;12;2014;8;298,77
2018;12;13;2014;8;299,11
2018;12;14;2014;8;299,45
2018;12;15;2014;8;299,80
2018;12;16;2014;8;300,14
2018;12;17;2014;8;300,48
2018;12;18;2014;8;300,83
2018;12;19;2014;8;301,17
2018;12;20;2014;8;301,52
2018;12;21;2014;8;301,86
2018;12;22;2014;8;302,20
2018;12;23;2014;8;302,55
2018;12;24;2014;8;302,89
2018;12;25;2014;8;303,23
2018;12;26;2014;8;303,58
2018;12;27;2014;8;303,92
2018;12;28;2014;8;304,27
2018;12;29;2014;8;304,61
2018;12;30;2014;8;304,95
2018;12;31;2014;8;305,30
2018;12;1;2014;9;284,96
2018;12;2;2014;9;285,29
2018;12;3;2014;9;285,63
2018;12;4;2014;9;285,96
2018;12;5;2014;9;286,30
2018;12;6;2014;9;286,63
2018;12;7;2014;9;286,97
2018;12;8;2014;9;287,30
2018;12;9;2014;9;287,64
2018;12;10;2014;9;287,97
2018;12;11;2014;9;288,31
2018;12;12;2014;9;288,64
2018;12;13;2014;9;288,98
2018;12;14;2014;9;289,31
2018;12;15;2014;9;289,65
2018;12;16;2014;9;289,98
2018;12;17;2014;9;290,32
2018;12;18;2014;9;290,65
2018;12;19;2014;9;290,99
2018;12;20;2014;9;291,32
2018;12;21;2014;9;291,66
2018;12;22;2014;9;291,99
2018;12;23;2014;9;292,33
2018;12;24;2014;9;292,66
2018;12;25;2014;9;293,00
2018;12;26;2014;9;293,33
2018;12;27;2014;9;293,67
2018;12;28;2014;9;294,00
2018;12;29;2014;9;294,34
2018;12;30;2014;9;294,67
2018;12;31;2014;9;295,00
2018;12;1;2014;10;274,88
2018;12;2;2014;10;275,20
2018;12;3;2014;10;275,53
2018;12;4;2014;10;275,86
2018;12;5;2014;10;276,18
2018;12;6;2014;10;276,51
2018;12;7;2014;10;276,84
2018;12;8;2014;10;277,16
2018;12;9;2014;10;277,49
2018;12;10;2014;10;277,81
2018;12;11;2014;10;278,14
2018;12;12;2014;10;278,47
2018;12;13;2014;10;278,79
2018;12;14;2014;10;279,12
2018;12;15;2014;10;279,45
2018;12;16;2014;10;279,77
2018;12;17;2014;10;280,10
2018;12;18;2014;10;280,42
2018;12;19;2014;10;280,75
2018;12;20;2014;10;281,08
2018;12;21;2014;10;281,40
2018;12;22;2014;10;281,73
2018;12;23;2014;10;282,05
2018;12;24;2014;10;282,38
2018;12;25;2014;10;282,71
2018;12;26;2014;10;283,03
2018;12;27;2014;10;283,36
2018;12;28;2014;10;283,69
2018;12;29;2014;10;284,01
2018;12;30;2014;10;284,34
2018;12;31;2014;10;284,66
2018;12;1;2014;11;265,45
2018;12;2;2014;11;265,76
2018;12;3;2014;11;266,08
2018;12;4;2014;11;266,40
2018;12;5;2014;11;266,72
2018;12;6;2014;11;267,04
2018;12;7;2014;11;267,35
2018;12;8;2014;11;267,67
2018;12;9;2014;11;267,99
2018;12;10;2014;11;268,31
2018;12;11;2014;11;268,62
2018;12;12;2014;11;268,94
2018;12;13;2014;11;269,26
2018;12;14;2014;11;269,58
2018;12;15;2014;11;269,90
2018;12;16;2014;11;270,21
2018;12;17;2014;11;270,53
2018;12;18;2014;11;270,85
2018;12;19;2014;11;271,17
2018;12;20;2014;11;271,49
2018;12;21;2014;11;271,80
2018;12;22;2014;11;272,12
2018;12;23;2014;11;272,44
2018;12;24;2014;11;272,76
2018;12;25;2014;11;273,08
2018;12;26;2014;11;273,39
2018;12;27;2014;11;273,71
2018;12;28;2014;11;274,03
2018;12;29;2014;11;274,35
2018;12;30;2014;11;274,67
2018;12;31;2014;11;274,98
2018;12;1;2014;12;255,33
2018;12;2;2014;12;255,64
2018;12;3;2014;12;255,95
2018;12;4;2014;12;256,26
2018;12;5;2014;12;256,57
2018;12;6;2014;12;256,88
2018;12;7;2014;12;257,19
2018;12;8;2014;12;257,50
2018;12;9;2014;12;257,81
2018;12;10;2014;12;258,11
2018;12;11;2014;12;258,42
2018;12;12;2014;12;258,73
2018;12;13;2014;12;259,04
2018;12;14;2014;12;259,35
2018;12;15;2014;12;259,66
2018;12;16;2014;12;259,97
2018;12;17;2014;12;260,28
2018;12;18;2014;12;260,59
2018;12;19;2014;12;260,90
2018;12;20;2014;12;261,21
2018;12;21;2014;12;261,52
2018;12;22;2014;12;261,82
2018;12;23;2014;12;262,13
2018;12;24;2014;12;262,44
2018;12;25;2014;12;262,75
2018;12;26;2014;12;263,06
2018;12;27;2014;12;263,37
2018;12;28;2014;12;263,68
2018;12;29;2014;12;263,99
2018;12;30;2014;12;264,30
2018;12;31;2014;12;264,61
2018;12;1;2015;1;246,52
2018;12;2;2015;1;246,82
2018;12;3;2015;1;247,12
2018;12;4;2015;1;247,42
2018;12;5;2015;1;247,72
2018;12;6;2015;1;248,02
2018;12;7;2015;1;248,32
2018;12;8;2015;1;248,63
2018;12;9;2015;1;248,93
2018;12;10;2015;1;249,23
2018;12;11;2015;1;249,53
2018;12;12;2015;1;249,83
2018;12;13;2015;1;250,13
2018;12;14;2015;1;250,44
2018;12;15;2015;1;250,74
2018;12;16;2015;1;251,04
2018;12;17;2015;1;251,34
2018;12;18;2015;1;251,64
2018;12;19;2015;1;251,94
2018;12;20;2015;1;252,24
2018;12;21;2015;1;252,55
2018;12;22;2015;1;252,85
2018;12;23;2015;1;253,15
2018;12;24;2015;1;253,45
2018;12;25;2015;1;253,75
2018;12;26;2015;1;254,05
2018;12;27;2015;1;254,35
2018;12;28;2015;1;254,66
2018;12;29;2015;1;254,96
2018;12;30;2015;1;255,26
2018;12;31;2015;1;255,56
2018;12;1;2015;2;238,14
2018;12;2;2015;2;238,43
2018;12;3;2015;2;238,73
2018;12;4;2015;2;239,02
2018;12;5;2015;2;239,32
2018;12;6;2015;2;239,61
2018;12;7;2015;2;239,90
2018;12;8;2015;2;240,20
2018;12;9;2015;2;240,49
2018;12;10;2015;2;240,79
2018;12;11;2015;2;241,08
2018;12;12;2015;2;241,37
2018;12;13;2015;2;241,67
2018;12;14;2015;2;241,96
2018;12;15;2015;2;242,26
2018;12;16;2015;2;242,55
2018;12;17;2015;2;242,85
2018;12;18;2015;2;243,14
2018;12;19;2015;2;243,43
2018;12;20;2015;2;243,73
2018;12;21;2015;2;244,02
2018;12;22;2015;2;244,32
2018;12;23;2015;2;244,61
2018;12;24;2015;2;244,91
2018;12;25;2015;2;245,20
2018;12;26;2015;2;245,49
2018;12;27;2015;2;245,79
2018;12;28;2015;2;246,08
2018;12;29;2015;2;246,38
2018;12;30;2015;2;246,67
2018;12;31;2015;2;246,96
2018;12;1;2015;3;229,15
2018;12;2;2015;3;229,44
2018;12;3;2015;3;229,72
2018;12;4;2015;3;230,01
2018;12;5;2015;3;230,30
2018;12;6;2015;3;230,58
2018;12;7;2015;3;230,87
2018;12;8;2015;3;231,16
2018;12;9;2015;3;231,44
2018;12;10;2015;3;231,73
2018;12;11;2015;3;232,01
2018;12;12;2015;3;232,30
2018;12;13;2015;3;232,59
2018;12;14;2015;3;232,87
2018;12;15;2015;3;233,16
2018;12;16;2015;3;233,45
2018;12;17;2015;3;233,73
2018;12;18;2015;3;234,02
2018;12;19;2015;3;234,31
2018;12;20;2015;3;234,59
2018;12;21;2015;3;234,88
