a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;4;2000;11;1919,46
2016;9;5;2000;11;1920,87
2016;9;6;2000;11;1922,28
2016;9;7;2000;11;1923,69
2016;9;8;2000;11;1925,10
2016;9;9;2000;11;1926,50
2016;9;10;2000;11;1927,91
2016;9;11;2000;11;1929,32
2016;9;12;2000;11;1930,73
2016;9;13;2000;11;1932,14
2016;9;14;2000;11;1933,55
2016;9;15;2000;11;1934,95
2016;9;16;2000;11;1936,36
2016;9;17;2000;11;1937,77
2016;9;18;2000;11;1939,18
2016;9;19;2000;11;1940,59
2016;9;20;2000;11;1942,00
2016;9;21;2000;11;1943,40
2016;9;22;2000;11;1944,81
2016;9;23;2000;11;1946,22
2016;9;24;2000;11;1947,63
2016;9;25;2000;11;1949,04
2016;9;26;2000;11;1950,45
2016;9;27;2000;11;1951,85
2016;9;28;2000;11;1953,26
2016;9;29;2000;11;1954,67
2016;9;30;2000;11;1956,08
2016;9;1;2000;12;1875,43
2016;9;2;2000;12;1876,81
2016;9;3;2000;12;1878,19
2016;9;4;2000;12;1879,57
2016;9;5;2000;12;1880,95
2016;9;6;2000;12;1882,33
2016;9;7;2000;12;1883,71
2016;9;8;2000;12;1885,09
2016;9;9;2000;12;1886,47
2016;9;10;2000;12;1887,85
2016;9;11;2000;12;1889,23
2016;9;12;2000;12;1890,61
2016;9;13;2000;12;1891,99
2016;9;14;2000;12;1893,38
2016;9;15;2000;12;1894,76
2016;9;16;2000;12;1896,14
2016;9;17;2000;12;1897,52
2016;9;18;2000;12;1898,90
2016;9;19;2000;12;1900,28
2016;9;20;2000;12;1901,66
2016;9;21;2000;12;1903,04
2016;9;22;2000;12;1904,42
2016;9;23;2000;12;1905,80
2016;9;24;2000;12;1907,18
2016;9;25;2000;12;1908,56
2016;9;26;2000;12;1909,94
2016;9;27;2000;12;1911,32
2016;9;28;2000;12;1912,70
2016;9;29;2000;12;1914,08
2016;9;30;2000;12;1915,46
2016;9;1;2001;1;1830,14
2016;9;2;2001;1;1831,49
2016;9;3;2001;1;1832,84
2016;9;4;2001;1;1834,19
2016;9;5;2001;1;1835,54
2016;9;6;2001;1;1836,89
2016;9;7;2001;1;1838,23
2016;9;8;2001;1;1839,58
2016;9;9;2001;1;1840,93
2016;9;10;2001;1;1842,28
2016;9;11;2001;1;1843,63
2016;9;12;2001;1;1844,98
2016;9;13;2001;1;1846,33
2016;9;14;2001;1;1847,68
2016;9;15;2001;1;1849,02
2016;9;16;2001;1;1850,37
2016;9;17;2001;1;1851,72
2016;9;18;2001;1;1853,07
2016;9;19;2001;1;1854,42
2016;9;20;2001;1;1855,77
2016;9;21;2001;1;1857,12
2016;9;22;2001;1;1858,47
2016;9;23;2001;1;1859,82
2016;9;24;2001;1;1861,16
2016;9;25;2001;1;1862,51
2016;9;26;2001;1;1863,86
2016;9;27;2001;1;1865,21
2016;9;28;2001;1;1866,56
2016;9;29;2001;1;1867,91
2016;9;30;2001;1;1869,26
2016;9;1;2001;2;1792,71
2016;9;2;2001;2;1794,03
2016;9;3;2001;2;1795,36
2016;9;4;2001;2;1796,68
2016;9;5;2001;2;1798,00
2016;9;6;2001;2;1799,33
2016;9;7;2001;2;1800,65
2016;9;8;2001;2;1801,97
2016;9;9;2001;2;1803,29
2016;9;10;2001;2;1804,62
2016;9;11;2001;2;1805,94
2016;9;12;2001;2;1807,26
2016;9;13;2001;2;1808,58
2016;9;14;2001;2;1809,91
2016;9;15;2001;2;1811,23
2016;9;16;2001;2;1812,55
2016;9;17;2001;2;1813,88
2016;9;18;2001;2;1815,20
2016;9;19;2001;2;1816,52
2016;9;20;2001;2;1817,84
2016;9;21;2001;2;1819,17
2016;9;22;2001;2;1820,49
2016;9;23;2001;2;1821,81
2016;9;24;2001;2;1823,13
2016;9;25;2001;2;1824,46
2016;9;26;2001;2;1825,78
2016;9;27;2001;2;1827,10
2016;9;28;2001;2;1828,43
2016;9;29;2001;2;1829,75
2016;9;30;2001;2;1831,07
2016;9;1;2001;3;1756,29
2016;9;2;2001;3;1757,59
2016;9;3;2001;3;1758,89
2016;9;4;2001;3;1760,18
2016;9;5;2001;3;1761,48
2016;9;6;2001;3;1762,78
2016;9;7;2001;3;1764,08
2016;9;8;2001;3;1765,37
2016;9;9;2001;3;1766,67
2016;9;10;2001;3;1767,97
2016;9;11;2001;3;1769,26
2016;9;12;2001;3;1770,56
2016;9;13;2001;3;1771,86
2016;9;14;2001;3;1773,16
2016;9;15;2001;3;1774,45
2016;9;16;2001;3;1775,75
2016;9;17;2001;3;1777,05
2016;9;18;2001;3;1778,35
2016;9;19;2001;3;1779,64
2016;9;20;2001;3;1780,94
2016;9;21;2001;3;1782,24
2016;9;22;2001;3;1783,53
2016;9;23;2001;3;1784,83
2016;9;24;2001;3;1786,13
2016;9;25;2001;3;1787,43
2016;9;26;2001;3;1788,72
2016;9;27;2001;3;1790,02
2016;9;28;2001;3;1791,32
2016;9;29;2001;3;1792,61
2016;9;30;2001;3;1793,91
2016;9;1;2001;4;1721,32
2016;9;2;2001;4;1722,59
2016;9;3;2001;4;1723,87
2016;9;4;2001;4;1725,14
2016;9;5;2001;4;1726,41
2016;9;6;2001;4;1727,69
2016;9;7;2001;4;1728,96
2016;9;8;2001;4;1730,23
2016;9;9;2001;4;1731,50
2016;9;10;2001;4;1732,78
2016;9;11;2001;4;1734,05
2016;9;12;2001;4;1735,32
2016;9;13;2001;4;1736,60
2016;9;14;2001;4;1737,87
2016;9;15;2001;4;1739,14
2016;9;16;2001;4;1740,41
2016;9;17;2001;4;1741,69
2016;9;18;2001;4;1742,96
2016;9;19;2001;4;1744,23
2016;9;20;2001;4;1745,51
2016;9;21;2001;4;1746,78
2016;9;22;2001;4;1748,05
2016;9;23;2001;4;1749,32
2016;9;24;2001;4;1750,60
2016;9;25;2001;4;1751,87
2016;9;26;2001;4;1753,14
2016;9;27;2001;4;1754,41
2016;9;28;2001;4;1755,69
2016;9;29;2001;4;1756,96
2016;9;30;2001;4;1758,23
2016;9;1;2001;5;1685,98
2016;9;2;2001;5;1687,23
2016;9;3;2001;5;1688,47
2016;9;4;2001;5;1689,72
2016;9;5;2001;5;1690,97
2016;9;6;2001;5;1692,22
2016;9;7;2001;5;1693,47
2016;9;8;2001;5;1694,71
2016;9;9;2001;5;1695,96
2016;9;10;2001;5;1697,21
2016;9;11;2001;5;1698,46
2016;9;12;2001;5;1699,71
2016;9;13;2001;5;1700,96
2016;9;14;2001;5;1702,20
2016;9;15;2001;5;1703,45
2016;9;16;2001;5;1704,70
2016;9;17;2001;5;1705,95
2016;9;18;2001;5;1707,20
2016;9;19;2001;5;1708,44
2016;9;20;2001;5;1709,69
2016;9;21;2001;5;1710,94
2016;9;22;2001;5;1712,19
2016;9;23;2001;5;1713,44
2016;9;24;2001;5;1714,68
2016;9;25;2001;5;1715,93
2016;9;26;2001;5;1717,18
2016;9;27;2001;5;1718,43
2016;9;28;2001;5;1719,68
2016;9;29;2001;5;1720,93
2016;9;30;2001;5;1722,17
2016;9;1;2001;6;1658,02
2016;9;2;2001;6;1659,25
2016;9;3;2001;6;1660,48
2016;9;4;2001;6;1661,71
2016;9;5;2001;6;1662,94
2016;9;6;2001;6;1664,17
2016;9;7;2001;6;1665,40
2016;9;8;2001;6;1666,62
2016;9;9;2001;6;1667,85
2016;9;10;2001;6;1669,08
2016;9;11;2001;6;1670,31
2016;9;12;2001;6;1671,54
2016;9;13;2001;6;1672,77
2016;9;14;2001;6;1674,00
2016;9;15;2001;6;1675,22
2016;9;16;2001;6;1676,45
2016;9;17;2001;6;1677,68
2016;9;18;2001;6;1678,91
2016;9;19;2001;6;1680,14
2016;9;20;2001;6;1681,37
2016;9;21;2001;6;1682,60
2016;9;22;2001;6;1683,82
2016;9;23;2001;6;1685,05
2016;9;24;2001;6;1686,28
2016;9;25;2001;6;1687,51
2016;9;26;2001;6;1688,74
2016;9;27;2001;6;1689,97
2016;9;28;2001;6;1691,20
2016;9;29;2001;6;1692,42
2016;9;30;2001;6;1693,65
2016;9;1;2001;7;1625,29
2016;9;2;2001;7;1626,50
2016;9;3;2001;7;1627,70
2016;9;4;2001;7;1628,91
2016;9;5;2001;7;1630,11
2016;9;6;2001;7;1631,32
2016;9;7;2001;7;1632,52
2016;9;8;2001;7;1633,73
2016;9;9;2001;7;1634,94
2016;9;10;2001;7;1636,14
2016;9;11;2001;7;1637,35
2016;9;12;2001;7;1638,55
2016;9;13;2001;7;1639,76
2016;9;14;2001;7;1640,96
2016;9;15;2001;7;1642,17
2016;9;16;2001;7;1643,38
2016;9;17;2001;7;1644,58
2016;9;18;2001;7;1645,79
2016;9;19;2001;7;1646,99
2016;9;20;2001;7;1648,20
2016;9;21;2001;7;1649,40
2016;9;22;2001;7;1650,61
2016;9;23;2001;7;1651,82
2016;9;24;2001;7;1653,02
2016;9;25;2001;7;1654,23
2016;9;26;2001;7;1655,43
2016;9;27;2001;7;1656,64
2016;9;28;2001;7;1657,84
2016;9;29;2001;7;1659,05
2016;9;30;2001;7;1660,26
2016;9;1;2001;8;1593,09
2016;9;2;2001;8;1594,28
2016;9;3;2001;8;1595,46
2016;9;4;2001;8;1596,64
2016;9;5;2001;8;1597,83
2016;9;6;2001;8;1599,01
2016;9;7;2001;8;1600,19
2016;9;8;2001;8;1601,38
2016;9;9;2001;8;1602,56
2016;9;10;2001;8;1603,74
2016;9;11;2001;8;1604,93
2016;9;12;2001;8;1606,11
2016;9;13;2001;8;1607,29
2016;9;14;2001;8;1608,48
2016;9;15;2001;8;1609,66
2016;9;16;2001;8;1610,84
2016;9;17;2001;8;1612,03
2016;9;18;2001;8;1613,21
2016;9;19;2001;8;1614,39
2016;9;20;2001;8;1615,58
2016;9;21;2001;8;1616,76
2016;9;22;2001;8;1617,94
2016;9;23;2001;8;1619,12
2016;9;24;2001;8;1620,31
2016;9;25;2001;8;1621,49
2016;9;26;2001;8;1622,67
2016;9;27;2001;8;1623,86
2016;9;28;2001;8;1625,04
2016;9;29;2001;8;1626,22
2016;9;30;2001;8;1627,41
2016;9;1;2001;9;1565,11
2016;9;2;2001;9;1566,28
2016;9;3;2001;9;1567,44
2016;9;4;2001;9;1568,60
2016;9;5;2001;9;1569,77
2016;9;6;2001;9;1570,93
2016;9;7;2001;9;1572,09
2016;9;8;2001;9;1573,26
2016;9;9;2001;9;1574,42
2016;9;10;2001;9;1575,59
2016;9;11;2001;9;1576,75
2016;9;12;2001;9;1577,91
2016;9;13;2001;9;1579,08
2016;9;14;2001;9;1580,24
2016;9;15;2001;9;1581,40
2016;9;16;2001;9;1582,57
2016;9;17;2001;9;1583,73
2016;9;18;2001;9;1584,89
2016;9;19;2001;9;1586,06
2016;9;20;2001;9;1587,22
2016;9;21;2001;9;1588,39
2016;9;22;2001;9;1589,55
2016;9;23;2001;9;1590,71
2016;9;24;2001;9;1591,88
2016;9;25;2001;9;1593,04
2016;9;26;2001;9;1594,20
2016;9;27;2001;9;1595,37
2016;9;28;2001;9;1596,53
2016;9;29;2001;9;1597,70
2016;9;30;2001;9;1598,86
2016;9;1;2001;10;1535,53
2016;9;2;2001;10;1536,67
2016;9;3;2001;10;1537,82
2016;9;4;2001;10;1538,96
2016;9;5;2001;10;1540,10
2016;9;6;2001;10;1541,25
2016;9;7;2001;10;1542,39
2016;9;8;2001;10;1543,53
2016;9;9;2001;10;1544,68
2016;9;10;2001;10;1545,82
2016;9;11;2001;10;1546,96
2016;9;12;2001;10;1548,10
2016;9;13;2001;10;1549,25
2016;9;14;2001;10;1550,39
2016;9;15;2001;10;1551,53
2016;9;16;2001;10;1552,68
2016;9;17;2001;10;1553,82
2016;9;18;2001;10;1554,96
2016;9;19;2001;10;1556,11
2016;9;20;2001;10;1557,25
2016;9;21;2001;10;1558,39
2016;9;22;2001;10;1559,53
2016;9;23;2001;10;1560,68
2016;9;24;2001;10;1561,82
2016;9;25;2001;10;1562,96
2016;9;26;2001;10;1564,11
2016;9;27;2001;10;1565,25
2016;9;28;2001;10;1566,39
2016;9;29;2001;10;1567,54
2016;9;30;2001;10;1568,68
2016;9;1;2001;11;1511,45
2016;9;2;2001;11;1512,58
2016;9;3;2001;11;1513,71
2016;9;4;2001;11;1514,83
2016;9;5;2001;11;1515,96
2016;9;6;2001;11;1517,08
2016;9;7;2001;11;1518,21
2016;9;8;2001;11;1519,34
2016;9;9;2001;11;1520,46
2016;9;10;2001;11;1521,59
2016;9;11;2001;11;1522,72
2016;9;12;2001;11;1523,84
2016;9;13;2001;11;1524,97
2016;9;14;2001;11;1526,09
2016;9;15;2001;11;1527,22
2016;9;16;2001;11;1528,35
2016;9;17;2001;11;1529,47
2016;9;18;2001;11;1530,60
2016;9;19;2001;11;1531,72
2016;9;20;2001;11;1532,85
2016;9;21;2001;11;1533,98
2016;9;22;2001;11;1535,10
2016;9;23;2001;11;1536,23
2016;9;24;2001;11;1537,36
2016;9;25;2001;11;1538,48
2016;9;26;2001;11;1539,61
2016;9;27;2001;11;1540,73
2016;9;28;2001;11;1541,86
2016;9;29;2001;11;1542,99
2016;9;30;2001;11;1544,11
2016;9;1;2001;12;1485,38
2016;9;2;2001;12;1486,49
2016;9;3;2001;12;1487,60
2016;9;4;2001;12;1488,70
2016;9;5;2001;12;1489,81
2016;9;6;2001;12;1490,92
2016;9;7;2001;12;1492,03
2016;9;8;2001;12;1493,14
2016;9;9;2001;12;1494,24
2016;9;10;2001;12;1495,35
2016;9;11;2001;12;1496,46
2016;9;12;2001;12;1497,57
2016;9;13;2001;12;1498,68
2016;9;14;2001;12;1499,78
2016;9;15;2001;12;1500,89
2016;9;16;2001;12;1502,00
2016;9;17;2001;12;1503,11
2016;9;18;2001;12;1504,22
2016;9;19;2001;12;1505,32
2016;9;20;2001;12;1506,43
2016;9;21;2001;12;1507,54
2016;9;22;2001;12;1508,65
2016;9;23;2001;12;1509,76
2016;9;24;2001;12;1510,86
2016;9;25;2001;12;1511,97
2016;9;26;2001;12;1513,08
2016;9;27;2001;12;1514,19
2016;9;28;2001;12;1515,30
2016;9;29;2001;12;1516,40
2016;9;30;2001;12;1517,51
2016;9;1;2002;1;1458,92
2016;9;2;2002;1;1460,01
2016;9;3;2002;1;1461,10
2016;9;4;2002;1;1462,19
2016;9;5;2002;1;1463,27
2016;9;6;2002;1;1464,36
2016;9;7;2002;1;1465,45
2016;9;8;2002;1;1466,54
2016;9;9;2002;1;1467,63
2016;9;10;2002;1;1468,72
2016;9;11;2002;1;1469,81
2016;9;12;2002;1;1470,90
2016;9;13;2002;1;1471,99
2016;9;14;2002;1;1473,08
2016;9;15;2002;1;1474,17
2016;9;16;2002;1;1475,26
2016;9;17;2002;1;1476,35
2016;9;18;2002;1;1477,44
2016;9;19;2002;1;1478,53
2016;9;20;2002;1;1479,62
2016;9;21;2002;1;1480,71
2016;9;22;2002;1;1481,79
2016;9;23;2002;1;1482,88
2016;9;24;2002;1;1483,97
2016;9;25;2002;1;1485,06
2016;9;26;2002;1;1486,15
2016;9;27;2002;1;1487,24
2016;9;28;2002;1;1488,33
2016;9;29;2002;1;1489,42
2016;9;30;2002;1;1490,51
2016;9;1;2002;2;1436,32
2016;9;2;2002;2;1437,40
2016;9;3;2002;2;1438,47
2016;9;4;2002;2;1439,54
2016;9;5;2002;2;1440,62
2016;9;6;2002;2;1441,69
2016;9;7;2002;2;1442,77
2016;9;8;2002;2;1443,84
2016;9;9;2002;2;1444,91
2016;9;10;2002;2;1445,99
2016;9;11;2002;2;1447,06
2016;9;12;2002;2;1448,13
2016;9;13;2002;2;1449,21
2016;9;14;2002;2;1450,28
2016;9;15;2002;2;1451,36
2016;9;16;2002;2;1452,43
2016;9;17;2002;2;1453,50
2016;9;18;2002;2;1454,58
2016;9;19;2002;2;1455,65
2016;9;20;2002;2;1456,72
2016;9;21;2002;2;1457,80
2016;9;22;2002;2;1458,87
2016;9;23;2002;2;1459,94
2016;9;24;2002;2;1461,02
2016;9;25;2002;2;1462,09
2016;9;26;2002;2;1463,17
2016;9;27;2002;2;1464,24
2016;9;28;2002;2;1465,31
2016;9;29;2002;2;1466,39
2016;9;30;2002;2;1467,46
2016;9;1;2002;3;1412,98
2016;9;2;2002;3;1414,04
2016;9;3;2002;3;1415,10
2016;9;4;2002;3;1416,15
2016;9;5;2002;3;1417,21
2016;9;6;2002;3;1418,27
2016;9;7;2002;3;1419,32
2016;9;8;2002;3;1420,38
2016;9;9;2002;3;1421,44
2016;9;10;2002;3;1422,50
2016;9;11;2002;3;1423,55
2016;9;12;2002;3;1424,61
2016;9;13;2002;3;1425,67
2016;9;14;2002;3;1426,73
2016;9;15;2002;3;1427,78
2016;9;16;2002;3;1428,84
2016;9;17;2002;3;1429,90
2016;9;18;2002;3;1430,96
2016;9;19;2002;3;1432,01
2016;9;20;2002;3;1433,07
2016;9;21;2002;3;1434,13
2016;9;22;2002;3;1435,18
2016;9;23;2002;3;1436,24
2016;9;24;2002;3;1437,30
2016;9;25;2002;3;1438,36
2016;9;26;2002;3;1439,41
2016;9;27;2002;3;1440,47
2016;9;28;2002;3;1441,53
2016;9;29;2002;3;1442,59
2016;9;30;2002;3;1443,64
2016;9;1;2002;4;1390,79
2016;9;2;2002;4;1391,83
2016;9;3;2002;4;1392,87
2016;9;4;2002;4;1393,91
2016;9;5;2002;4;1394,96
2016;9;6;2002;4;1396,00
2016;9;7;2002;4;1397,04
2016;9;8;2002;4;1398,08
2016;9;9;2002;4;1399,12
2016;9;10;2002;4;1400,17
2016;9;11;2002;4;1401,21
2016;9;12;2002;4;1402,25
2016;9;13;2002;4;1403,29
2016;9;14;2002;4;1404,33
2016;9;15;2002;4;1405,38
2016;9;16;2002;4;1406,42
2016;9;17;2002;4;1407,46
2016;9;18;2002;4;1408,50
2016;9;19;2002;4;1409,54
2016;9;20;2002;4;1410,58
2016;9;21;2002;4;1411,63
2016;9;22;2002;4;1412,67
2016;9;23;2002;4;1413,71
2016;9;24;2002;4;1414,75
2016;9;25;2002;4;1415,79
2016;9;26;2002;4;1416,84
2016;9;27;2002;4;1417,88
2016;9;28;2002;4;1418,92
2016;9;29;2002;4;1419,96
2016;9;30;2002;4;1421,00
2016;9;1;2002;5;1369,16
2016;9;2;2002;5;1370,19
2016;9;3;2002;5;1371,22
2016;9;4;2002;5;1372,24
2016;9;5;2002;5;1373,27
2016;9;6;2002;5;1374,30
2016;9;7;2002;5;1375,32
2016;9;8;2002;5;1376,35
2016;9;9;2002;5;1377,38
2016;9;10;2002;5;1378,40
2016;9;11;2002;5;1379,43
2016;9;12;2002;5;1380,46
2016;9;13;2002;5;1381,48
2016;9;14;2002;5;1382,51
2016;9;15;2002;5;1383,54
2016;9;16;2002;5;1384,56
2016;9;17;2002;5;1385,59
2016;9;18;2002;5;1386,62
2016;9;19;2002;5;1387,64
2016;9;20;2002;5;1388,67
2016;9;21;2002;5;1389,70
2016;9;22;2002;5;1390,72
2016;9;23;2002;5;1391,75
2016;9;24;2002;5;1392,78
2016;9;25;2002;5;1393,80
2016;9;26;2002;5;1394,83
2016;9;27;2002;5;1395,86
2016;9;28;2002;5;1396,88
2016;9;29;2002;5;1397,91
2016;9;30;2002;5;1398,94
2016;9;1;2002;6;1349,44
2016;9;2;2002;6;1350,45
2016;9;3;2002;6;1351,47
2016;9;4;2002;6;1352,48
2016;9;5;2002;6;1353,49
2016;9;6;2002;6;1354,51
2016;9;7;2002;6;1355,52
2016;9;8;2002;6;1356,53
2016;9;9;2002;6;1357,54
2016;9;10;2002;6;1358,56
2016;9;11;2002;6;1359,57
2016;9;12;2002;6;1360,58
2016;9;13;2002;6;1361,60
2016;9;14;2002;6;1362,61
2016;9;15;2002;6;1363,62
2016;9;16;2002;6;1364,63
2016;9;17;2002;6;1365,65
2016;9;18;2002;6;1366,66
2016;9;19;2002;6;1367,67
2016;9;20;2002;6;1368,69
2016;9;21;2002;6;1369,70
2016;9;22;2002;6;1370,71
2016;9;23;2002;6;1371,73
2016;9;24;2002;6;1372,74
2016;9;25;2002;6;1373,75
2016;9;26;2002;6;1374,76
2016;9;27;2002;6;1375,78
2016;9;28;2002;6;1376,79
2016;9;29;2002;6;1377,80
2016;9;30;2002;6;1378,82
2016;9;1;2002;7;1328,86
2016;9;2;2002;7;1329,86
2016;9;3;2002;7;1330,86
2016;9;4;2002;7;1331,86
2016;9;5;2002;7;1332,85
2016;9;6;2002;7;1333,85
2016;9;7;2002;7;1334,85
2016;9;8;2002;7;1335,85
2016;9;9;2002;7;1336,85
2016;9;10;2002;7;1337,85
2016;9;11;2002;7;1338,85
2016;9;12;2002;7;1339,84
2016;9;13;2002;7;1340,84
2016;9;14;2002;7;1341,84
2016;9;15;2002;7;1342,84
2016;9;16;2002;7;1343,84
2016;9;17;2002;7;1344,84
2016;9;18;2002;7;1345,84
2016;9;19;2002;7;1346,83
2016;9;20;2002;7;1347,83
2016;9;21;2002;7;1348,83
2016;9;22;2002;7;1349,83
2016;9;23;2002;7;1350,83
2016;9;24;2002;7;1351,83
2016;9;25;2002;7;1352,83
2016;9;26;2002;7;1353,82
2016;9;27;2002;7;1354,82
2016;9;28;2002;7;1355,82
2016;9;29;2002;7;1356,82
2016;9;30;2002;7;1357,82
2016;9;1;2002;8;1311,70
2016;9;2;2002;8;1312,68
2016;9;3;2002;8;1313,67
2016;9;4;2002;8;1314,66
2016;9;5;2002;8;1315,64
2016;9;6;2002;8;1316,63
2016;9;7;2002;8;1317,62
2016;9;8;2002;8;1318,60
2016;9;9;2002;8;1319,59
2016;9;10;2002;8;1320,57
2016;9;11;2002;8;1321,56
2016;9;12;2002;8;1322,55
2016;9;13;2002;8;1323,53
2016;9;14;2002;8;1324,52
2016;9;15;2002;8;1325,51
2016;9;16;2002;8;1326,49
2016;9;17;2002;8;1327,48
2016;9;18;2002;8;1328,47
2016;9;19;2002;8;1329,45
2016;9;20;2002;8;1330,44
2016;9;21;2002;8;1331,43
2016;9;22;2002;8;1332,41
2016;9;23;2002;8;1333,40
2016;9;24;2002;8;1334,39
2016;9;25;2002;8;1335,37
2016;9;26;2002;8;1336,36
2016;9;27;2002;8;1337,35
2016;9;28;2002;8;1338,33
2016;9;29;2002;8;1339,32
2016;9;30;2002;8;1340,31
2016;9;1;2002;9;1294,92
2016;9;2;2002;9;1295,90
2016;9;3;2002;9;1296,87
2016;9;4;2002;9;1297,85
2016;9;5;2002;9;1298,82
2016;9;6;2002;9;1299,80
2016;9;7;2002;9;1300,77
2016;9;8;2002;9;1301,75
2016;9;9;2002;9;1302,72
2016;9;10;2002;9;1303,70
2016;9;11;2002;9;1304,67
2016;9;12;2002;9;1305,65
2016;9;13;2002;9;1306,62
2016;9;14;2002;9;1307,60
2016;9;15;2002;9;1308,57
2016;9;16;2002;9;1309,54
2016;9;17;2002;9;1310,52
2016;9;18;2002;9;1311,49
2016;9;19;2002;9;1312,47
2016;9;20;2002;9;1313,44
2016;9;21;2002;9;1314,42
2016;9;22;2002;9;1315,39
2016;9;23;2002;9;1316,37
2016;9;24;2002;9;1317,34
2016;9;25;2002;9;1318,32
2016;9;26;2002;9;1319,29
2016;9;27;2002;9;1320,27
2016;9;28;2002;9;1321,24
2016;9;29;2002;9;1322,22
2016;9;30;2002;9;1323,19
2016;9;1;2002;10;1281,83
2016;9;2;2002;10;1282,79
2016;9;3;2002;10;1283,76
2016;9;4;2002;10;1284,72
2016;9;5;2002;10;1285,69
2016;9;6;2002;10;1286,66
2016;9;7;2002;10;1287,62
2016;9;8;2002;10;1288,59
2016;9;9;2002;10;1289,55
2016;9;10;2002;10;1290,52
2016;9;11;2002;10;1291,48
2016;9;12;2002;10;1292,45
2016;9;13;2002;10;1293,42
2016;9;14;2002;10;1294,38
2016;9;15;2002;10;1295,35
2016;9;16;2002;10;1296,31
2016;9;17;2002;10;1297,28
2016;9;18;2002;10;1298,24
2016;9;19;2002;10;1299,21
2016;9;20;2002;10;1300,18
2016;9;21;2002;10;1301,14
2016;9;22;2002;10;1302,11
2016;9;23;2002;10;1303,07
2016;9;24;2002;10;1304,04
2016;9;25;2002;10;1305,00
2016;9;26;2002;10;1305,97
2016;9;27;2002;10;1306,94
2016;9;28;2002;10;1307,90
2016;9;29;2002;10;1308,87
2016;9;30;2002;10;1309,83
2016;9;1;2002;11;1277,81
2016;9;2;2002;11;1278,78
2016;9;3;2002;11;1279,74
2016;9;4;2002;11;1280,70
2016;9;5;2002;11;1281,66
2016;9;6;2002;11;1282,63
2016;9;7;2002;11;1283,59
2016;9;8;2002;11;1284,55
2016;9;9;2002;11;1285,52
2016;9;10;2002;11;1286,48
2016;9;11;2002;11;1287,44
2016;9;12;2002;11;1288,40
2016;9;13;2002;11;1289,37
2016;9;14;2002;11;1290,33
2016;9;15;2002;11;1291,29
2016;9;16;2002;11;1292,26
2016;9;17;2002;11;1293,22
2016;9;18;2002;11;1294,18
2016;9;19;2002;11;1295,15
2016;9;20;2002;11;1296,11
2016;9;21;2002;11;1297,07
2016;9;22;2002;11;1298,03
2016;9;23;2002;11;1299,00
2016;9;24;2002;11;1299,96
2016;9;25;2002;11;1300,92
2016;9;26;2002;11;1301,89
2016;9;27;2002;11;1302,85
2016;9;28;2002;11;1303,81
2016;9;29;2002;11;1304,77
2016;9;30;2002;11;1305,74
2016;9;1;2002;12;1270,59
2016;9;2;2002;12;1271,55
2016;9;3;2002;12;1272,51
2016;9;4;2002;12;1273,47
2016;9;5;2002;12;1274,42
2016;9;6;2002;12;1275,38
2016;9;7;2002;12;1276,34
2016;9;8;2002;12;1277,30
2016;9;9;2002;12;1278,25
2016;9;10;2002;12;1279,21
2016;9;11;2002;12;1280,17
2016;9;12;2002;12;1281,13
2016;9;13;2002;12;1282,09
2016;9;14;2002;12;1283,04
2016;9;15;2002;12;1284,00
2016;9;16;2002;12;1284,96
2016;9;17;2002;12;1285,92
2016;9;18;2002;12;1286,88
2016;9;19;2002;12;1287,83
2016;9;20;2002;12;1288,79
2016;9;21;2002;12;1289,75
2016;9;22;2002;12;1290,71
2016;9;23;2002;12;1291,66
2016;9;24;2002;12;1292,62
2016;9;25;2002;12;1293,58
2016;9;26;2002;12;1294,54
2016;9;27;2002;12;1295,50
2016;9;28;2002;12;1296,45
2016;9;29;2002;12;1297,41
2016;9;30;2002;12;1298,37
2016;9;1;2003;1;1255,72
2016;9;2;2003;1;1256,67
2016;9;3;2003;1;1257,61
2016;9;4;2003;1;1258,56
2016;9;5;2003;1;1259,51
2016;9;6;2003;1;1260,46
2016;9;7;2003;1;1261,40
2016;9;8;2003;1;1262,35
2016;9;9;2003;1;1263,30
2016;9;10;2003;1;1264,25
2016;9;11;2003;1;1265,19
2016;9;12;2003;1;1266,14
2016;9;13;2003;1;1267,09
2016;9;14;2003;1;1268,04
2016;9;15;2003;1;1268,98
2016;9;16;2003;1;1269,93
2016;9;17;2003;1;1270,88
2016;9;18;2003;1;1271,83
2016;9;19;2003;1;1272,77
2016;9;20;2003;1;1273,72
2016;9;21;2003;1;1274,67
2016;9;22;2003;1;1275,62
2016;9;23;2003;1;1276,56
2016;9;24;2003;1;1277,51
2016;9;25;2003;1;1278,46
2016;9;26;2003;1;1279,41
2016;9;27;2003;1;1280,35
2016;9;28;2003;1;1281,30
2016;9;29;2003;1;1282,25
2016;9;30;2003;1;1283,20
2016;9;1;2003;2;1242,44
2016;9;2;2003;2;1243,38
2016;9;3;2003;2;1244,31
2016;9;4;2003;2;1245,25
2016;9;5;2003;2;1246,19
2016;9;6;2003;2;1247,13
2016;9;7;2003;2;1248,07
2016;9;8;2003;2;1249,00
2016;9;9;2003;2;1249,94
2016;9;10;2003;2;1250,88
2016;9;11;2003;2;1251,82
2016;9;12;2003;2;1252,76
2016;9;13;2003;2;1253,70
2016;9;14;2003;2;1254,63
