﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;15;2000;8;9033,38
2022;3;16;2000;8;9042,24
2022;3;17;2000;8;9051,11
2022;3;18;2000;8;9059,97
2022;3;19;2000;8;9068,83
2022;3;20;2000;8;9077,69
2022;3;21;2000;8;9086,56
2022;3;22;2000;8;9095,42
2022;3;23;2000;8;9104,28
2022;3;24;2000;8;9113,14
2022;3;25;2000;8;9122,01
2022;3;26;2000;8;9130,87
2022;3;27;2000;8;9139,73
2022;3;28;2000;8;9148,59
2022;3;29;2000;8;9157,46
2022;3;30;2000;8;9166,32
2022;3;31;2000;8;9175,18
2022;3;1;2000;9;8757,88
2022;3;2;2000;9;8766,59
2022;3;3;2000;9;8775,31
2022;3;4;2000;9;8784,02
2022;3;5;2000;9;8792,74
2022;3;6;2000;9;8801,45
2022;3;7;2000;9;8810,16
2022;3;8;2000;9;8818,88
2022;3;9;2000;9;8827,59
2022;3;10;2000;9;8836,30
2022;3;11;2000;9;8845,02
2022;3;12;2000;9;8853,73
2022;3;13;2000;9;8862,44
2022;3;14;2000;9;8871,16
2022;3;15;2000;9;8879,87
2022;3;16;2000;9;8888,58
2022;3;17;2000;9;8897,30
2022;3;18;2000;9;8906,01
2022;3;19;2000;9;8914,72
2022;3;20;2000;9;8923,44
2022;3;21;2000;9;8932,15
2022;3;22;2000;9;8940,86
2022;3;23;2000;9;8949,58
2022;3;24;2000;9;8958,29
2022;3;25;2000;9;8967,00
2022;3;26;2000;9;8975,72
2022;3;27;2000;9;8984,43
2022;3;28;2000;9;8993,15
2022;3;29;2000;9;9001,86
2022;3;30;2000;9;9010,57
2022;3;31;2000;9;9019,29
2022;3;1;2000;10;8592,29
2022;3;2;2000;10;8600,84
2022;3;3;2000;10;8609,39
2022;3;4;2000;10;8617,95
2022;3;5;2000;10;8626,50
2022;3;6;2000;10;8635,05
2022;3;7;2000;10;8643,60
2022;3;8;2000;10;8652,15
2022;3;9;2000;10;8660,70
2022;3;10;2000;10;8669,25
2022;3;11;2000;10;8677,80
2022;3;12;2000;10;8686,35
2022;3;13;2000;10;8694,90
2022;3;14;2000;10;8703,45
2022;3;15;2000;10;8712,00
2022;3;16;2000;10;8720,55
2022;3;17;2000;10;8729,10
2022;3;18;2000;10;8737,65
2022;3;19;2000;10;8746,20
2022;3;20;2000;10;8754,75
2022;3;21;2000;10;8763,31
2022;3;22;2000;10;8771,86
2022;3;23;2000;10;8780,41
2022;3;24;2000;10;8788,96
2022;3;25;2000;10;8797,51
2022;3;26;2000;10;8806,06
2022;3;27;2000;10;8814,61
2022;3;28;2000;10;8823,16
2022;3;29;2000;10;8831,71
2022;3;30;2000;10;8840,26
2022;3;31;2000;10;8848,81
2022;3;1;2000;11;8425,33
2022;3;2;2000;11;8433,72
2022;3;3;2000;11;8442,11
2022;3;4;2000;11;8450,49
2022;3;5;2000;11;8458,88
2022;3;6;2000;11;8467,27
2022;3;7;2000;11;8475,65
2022;3;8;2000;11;8484,04
2022;3;9;2000;11;8492,43
2022;3;10;2000;11;8500,81
2022;3;11;2000;11;8509,20
2022;3;12;2000;11;8517,58
2022;3;13;2000;11;8525,97
2022;3;14;2000;11;8534,36
2022;3;15;2000;11;8542,74
2022;3;16;2000;11;8551,13
2022;3;17;2000;11;8559,52
2022;3;18;2000;11;8567,90
2022;3;19;2000;11;8576,29
2022;3;20;2000;11;8584,68
2022;3;21;2000;11;8593,06
2022;3;22;2000;11;8601,45
2022;3;23;2000;11;8609,83
2022;3;24;2000;11;8618,22
2022;3;25;2000;11;8626,61
2022;3;26;2000;11;8634,99
2022;3;27;2000;11;8643,38
2022;3;28;2000;11;8651,77
2022;3;29;2000;11;8660,15
2022;3;30;2000;11;8668,54
2022;3;31;2000;11;8676,93
2022;3;1;2000;12;8256,92
2022;3;2;2000;12;8265,15
2022;3;3;2000;12;8273,37
2022;3;4;2000;12;8281,59
2022;3;5;2000;12;8289,81
2022;3;6;2000;12;8298,03
2022;3;7;2000;12;8306,25
2022;3;8;2000;12;8314,47
2022;3;9;2000;12;8322,69
2022;3;10;2000;12;8330,91
2022;3;11;2000;12;8339,13
2022;3;12;2000;12;8347,35
2022;3;13;2000;12;8355,57
2022;3;14;2000;12;8363,79
2022;3;15;2000;12;8372,01
2022;3;16;2000;12;8380,23
2022;3;17;2000;12;8388,46
2022;3;18;2000;12;8396,68
2022;3;19;2000;12;8404,90
2022;3;20;2000;12;8413,12
2022;3;21;2000;12;8421,34
2022;3;22;2000;12;8429,56
2022;3;23;2000;12;8437,78
2022;3;24;2000;12;8446,00
2022;3;25;2000;12;8454,22
2022;3;26;2000;12;8462,44
2022;3;27;2000;12;8470,66
2022;3;28;2000;12;8478,88
2022;3;29;2000;12;8487,10
2022;3;30;2000;12;8495,32
2022;3;31;2000;12;8503,55
2022;3;1;2001;1;8065,34
2022;3;2;2001;1;8073,37
2022;3;3;2001;1;8081,40
2022;3;4;2001;1;8089,43
2022;3;5;2001;1;8097,47
2022;3;6;2001;1;8105,50
2022;3;7;2001;1;8113,53
2022;3;8;2001;1;8121,56
2022;3;9;2001;1;8129,59
2022;3;10;2001;1;8137,63
2022;3;11;2001;1;8145,66
2022;3;12;2001;1;8153,69
2022;3;13;2001;1;8161,72
2022;3;14;2001;1;8169,76
2022;3;15;2001;1;8177,79
2022;3;16;2001;1;8185,82
2022;3;17;2001;1;8193,85
2022;3;18;2001;1;8201,88
2022;3;19;2001;1;8209,92
2022;3;20;2001;1;8217,95
2022;3;21;2001;1;8225,98
2022;3;22;2001;1;8234,01
2022;3;23;2001;1;8242,05
2022;3;24;2001;1;8250,08
2022;3;25;2001;1;8258,11
2022;3;26;2001;1;8266,14
2022;3;27;2001;1;8274,17
2022;3;28;2001;1;8282,21
2022;3;29;2001;1;8290,24
2022;3;30;2001;1;8298,27
2022;3;31;2001;1;8306,30
2022;3;1;2001;2;7907,00
2022;3;2;2001;2;7914,87
2022;3;3;2001;2;7922,75
2022;3;4;2001;2;7930,63
2022;3;5;2001;2;7938,50
2022;3;6;2001;2;7946,38
2022;3;7;2001;2;7954,26
2022;3;8;2001;2;7962,13
2022;3;9;2001;2;7970,01
2022;3;10;2001;2;7977,89
2022;3;11;2001;2;7985,76
2022;3;12;2001;2;7993,64
2022;3;13;2001;2;8001,51
2022;3;14;2001;2;8009,39
2022;3;15;2001;2;8017,27
2022;3;16;2001;2;8025,14
2022;3;17;2001;2;8033,02
2022;3;18;2001;2;8040,90
2022;3;19;2001;2;8048,77
2022;3;20;2001;2;8056,65
2022;3;21;2001;2;8064,53
2022;3;22;2001;2;8072,40
2022;3;23;2001;2;8080,28
2022;3;24;2001;2;8088,16
2022;3;25;2001;2;8096,03
2022;3;26;2001;2;8103,91
2022;3;27;2001;2;8111,79
2022;3;28;2001;2;8119,66
2022;3;29;2001;2;8127,54
2022;3;30;2001;2;8135,41
2022;3;31;2001;2;8143,29
2022;3;1;2001;3;7752,92
2022;3;2;2001;3;7760,65
2022;3;3;2001;3;7768,37
2022;3;4;2001;3;7776,10
2022;3;5;2001;3;7783,82
2022;3;6;2001;3;7791,55
2022;3;7;2001;3;7799,27
2022;3;8;2001;3;7807,00
2022;3;9;2001;3;7814,72
2022;3;10;2001;3;7822,45
2022;3;11;2001;3;7830,17
2022;3;12;2001;3;7837,90
2022;3;13;2001;3;7845,62
2022;3;14;2001;3;7853,35
2022;3;15;2001;3;7861,07
2022;3;16;2001;3;7868,80
2022;3;17;2001;3;7876,52
2022;3;18;2001;3;7884,25
2022;3;19;2001;3;7891,97
2022;3;20;2001;3;7899,70
2022;3;21;2001;3;7907,42
2022;3;22;2001;3;7915,15
2022;3;23;2001;3;7922,87
2022;3;24;2001;3;7930,60
2022;3;25;2001;3;7938,32
2022;3;26;2001;3;7946,05
2022;3;27;2001;3;7953,77
2022;3;28;2001;3;7961,50
2022;3;29;2001;3;7969,22
2022;3;30;2001;3;7976,95
2022;3;31;2001;3;7984,67
2022;3;1;2001;4;7604,98
2022;3;2;2001;4;7612,56
2022;3;3;2001;4;7620,14
2022;3;4;2001;4;7627,72
2022;3;5;2001;4;7635,30
2022;3;6;2001;4;7642,88
2022;3;7;2001;4;7650,46
2022;3;8;2001;4;7658,04
2022;3;9;2001;4;7665,62
2022;3;10;2001;4;7673,20
2022;3;11;2001;4;7680,78
2022;3;12;2001;4;7688,36
2022;3;13;2001;4;7695,94
2022;3;14;2001;4;7703,52
2022;3;15;2001;4;7711,10
2022;3;16;2001;4;7718,68
2022;3;17;2001;4;7726,25
2022;3;18;2001;4;7733,83
2022;3;19;2001;4;7741,41
2022;3;20;2001;4;7748,99
2022;3;21;2001;4;7756,57
2022;3;22;2001;4;7764,15
2022;3;23;2001;4;7771,73
2022;3;24;2001;4;7779,31
2022;3;25;2001;4;7786,89
2022;3;26;2001;4;7794,47
2022;3;27;2001;4;7802,05
2022;3;28;2001;4;7809,63
2022;3;29;2001;4;7817,21
2022;3;30;2001;4;7824,79
2022;3;31;2001;4;7832,37
2022;3;1;2001;5;7455,46
2022;3;2;2001;5;7462,90
2022;3;3;2001;5;7470,33
2022;3;4;2001;5;7477,76
2022;3;5;2001;5;7485,19
2022;3;6;2001;5;7492,63
2022;3;7;2001;5;7500,06
2022;3;8;2001;5;7507,49
2022;3;9;2001;5;7514,92
2022;3;10;2001;5;7522,35
2022;3;11;2001;5;7529,79
2022;3;12;2001;5;7537,22
2022;3;13;2001;5;7544,65
2022;3;14;2001;5;7552,08
2022;3;15;2001;5;7559,52
2022;3;16;2001;5;7566,95
2022;3;17;2001;5;7574,38
2022;3;18;2001;5;7581,81
2022;3;19;2001;5;7589,25
2022;3;20;2001;5;7596,68
2022;3;21;2001;5;7604,11
2022;3;22;2001;5;7611,54
2022;3;23;2001;5;7618,97
2022;3;24;2001;5;7626,41
2022;3;25;2001;5;7633,84
2022;3;26;2001;5;7641,27
2022;3;27;2001;5;7648,70
2022;3;28;2001;5;7656,14
2022;3;29;2001;5;7663,57
2022;3;30;2001;5;7671,00
2022;3;31;2001;5;7678,43
2022;3;1;2001;6;7337,21
2022;3;2;2001;6;7344,52
2022;3;3;2001;6;7351,84
2022;3;4;2001;6;7359,15
2022;3;5;2001;6;7366,47
2022;3;6;2001;6;7373,79
2022;3;7;2001;6;7381,10
2022;3;8;2001;6;7388,42
2022;3;9;2001;6;7395,73
2022;3;10;2001;6;7403,05
2022;3;11;2001;6;7410,37
2022;3;12;2001;6;7417,68
2022;3;13;2001;6;7425,00
2022;3;14;2001;6;7432,31
2022;3;15;2001;6;7439,63
2022;3;16;2001;6;7446,95
2022;3;17;2001;6;7454,26
2022;3;18;2001;6;7461,58
2022;3;19;2001;6;7468,89
2022;3;20;2001;6;7476,21
2022;3;21;2001;6;7483,53
2022;3;22;2001;6;7490,84
2022;3;23;2001;6;7498,16
2022;3;24;2001;6;7505,47
2022;3;25;2001;6;7512,79
2022;3;26;2001;6;7520,11
2022;3;27;2001;6;7527,42
2022;3;28;2001;6;7534,74
2022;3;29;2001;6;7542,05
2022;3;30;2001;6;7549,37
2022;3;31;2001;6;7556,69
2022;3;1;2001;7;7198,73
2022;3;2;2001;7;7205,91
2022;3;3;2001;7;7213,09
2022;3;4;2001;7;7220,27
2022;3;5;2001;7;7227,45
2022;3;6;2001;7;7234,63
2022;3;7;2001;7;7241,81
2022;3;8;2001;7;7248,99
2022;3;9;2001;7;7256,17
2022;3;10;2001;7;7263,35
2022;3;11;2001;7;7270,53
2022;3;12;2001;7;7277,71
2022;3;13;2001;7;7284,88
2022;3;14;2001;7;7292,06
2022;3;15;2001;7;7299,24
2022;3;16;2001;7;7306,42
2022;3;17;2001;7;7313,60
2022;3;18;2001;7;7320,78
2022;3;19;2001;7;7327,96
2022;3;20;2001;7;7335,14
2022;3;21;2001;7;7342,32
2022;3;22;2001;7;7349,50
2022;3;23;2001;7;7356,68
2022;3;24;2001;7;7363,86
2022;3;25;2001;7;7371,04
2022;3;26;2001;7;7378,22
2022;3;27;2001;7;7385,40
2022;3;28;2001;7;7392,58
2022;3;29;2001;7;7399,76
2022;3;30;2001;7;7406,94
2022;3;31;2001;7;7414,12
2022;3;1;2001;8;7062,53
2022;3;2;2001;8;7069,57
2022;3;3;2001;8;7076,62
2022;3;4;2001;8;7083,66
2022;3;5;2001;8;7090,71
2022;3;6;2001;8;7097,75
2022;3;7;2001;8;7104,80
2022;3;8;2001;8;7111,85
2022;3;9;2001;8;7118,89
2022;3;10;2001;8;7125,94
2022;3;11;2001;8;7132,98
2022;3;12;2001;8;7140,03
2022;3;13;2001;8;7147,08
2022;3;14;2001;8;7154,12
2022;3;15;2001;8;7161,17
2022;3;16;2001;8;7168,21
2022;3;17;2001;8;7175,26
2022;3;18;2001;8;7182,30
2022;3;19;2001;8;7189,35
2022;3;20;2001;8;7196,40
2022;3;21;2001;8;7203,44
2022;3;22;2001;8;7210,49
2022;3;23;2001;8;7217,53
2022;3;24;2001;8;7224,58
2022;3;25;2001;8;7231,62
2022;3;26;2001;8;7238,67
2022;3;27;2001;8;7245,72
2022;3;28;2001;8;7252,76
2022;3;29;2001;8;7259,81
2022;3;30;2001;8;7266,85
2022;3;31;2001;8;7273,90
2022;3;1;2001;9;6944,15
2022;3;2;2001;9;6951,08
2022;3;3;2001;9;6958,01
2022;3;4;2001;9;6964,94
2022;3;5;2001;9;6971,87
2022;3;6;2001;9;6978,80
2022;3;7;2001;9;6985,73
2022;3;8;2001;9;6992,66
2022;3;9;2001;9;6999,59
2022;3;10;2001;9;7006,52
2022;3;11;2001;9;7013,45
2022;3;12;2001;9;7020,38
2022;3;13;2001;9;7027,31
2022;3;14;2001;9;7034,23
2022;3;15;2001;9;7041,16
2022;3;16;2001;9;7048,09
2022;3;17;2001;9;7055,02
2022;3;18;2001;9;7061,95
2022;3;19;2001;9;7068,88
2022;3;20;2001;9;7075,81
2022;3;21;2001;9;7082,74
2022;3;22;2001;9;7089,67
2022;3;23;2001;9;7096,60
2022;3;24;2001;9;7103,53
2022;3;25;2001;9;7110,46
2022;3;26;2001;9;7117,39
2022;3;27;2001;9;7124,32
2022;3;28;2001;9;7131,24
2022;3;29;2001;9;7138,17
2022;3;30;2001;9;7145,10
2022;3;31;2001;9;7152,03
2022;3;1;2001;10;6819,01
2022;3;2;2001;10;6825,82
2022;3;3;2001;10;6832,62
2022;3;4;2001;10;6839,43
2022;3;5;2001;10;6846,24
2022;3;6;2001;10;6853,04
2022;3;7;2001;10;6859,85
2022;3;8;2001;10;6866,66
2022;3;9;2001;10;6873,46
2022;3;10;2001;10;6880,27
2022;3;11;2001;10;6887,07
2022;3;12;2001;10;6893,88
2022;3;13;2001;10;6900,69
2022;3;14;2001;10;6907,49
2022;3;15;2001;10;6914,30
2022;3;16;2001;10;6921,11
2022;3;17;2001;10;6927,91
2022;3;18;2001;10;6934,72
2022;3;19;2001;10;6941,52
2022;3;20;2001;10;6948,33
2022;3;21;2001;10;6955,14
2022;3;22;2001;10;6961,94
2022;3;23;2001;10;6968,75
2022;3;24;2001;10;6975,56
2022;3;25;2001;10;6982,36
2022;3;26;2001;10;6989,17
2022;3;27;2001;10;6995,97
2022;3;28;2001;10;7002,78
2022;3;29;2001;10;7009,59
2022;3;30;2001;10;7016,39
2022;3;31;2001;10;7023,20
2022;3;1;2001;11;6717,15
2022;3;2;2001;11;6723,86
2022;3;3;2001;11;6730,56
2022;3;4;2001;11;6737,27
2022;3;5;2001;11;6743,98
2022;3;6;2001;11;6750,68
2022;3;7;2001;11;6757,39
2022;3;8;2001;11;6764,09
2022;3;9;2001;11;6770,80
2022;3;10;2001;11;6777,51
2022;3;11;2001;11;6784,21
2022;3;12;2001;11;6790,92
2022;3;13;2001;11;6797,63
2022;3;14;2001;11;6804,33
2022;3;15;2001;11;6811,04
2022;3;16;2001;11;6817,74
2022;3;17;2001;11;6824,45
2022;3;18;2001;11;6831,16
2022;3;19;2001;11;6837,86
2022;3;20;2001;11;6844,57
2022;3;21;2001;11;6851,27
2022;3;22;2001;11;6857,98
2022;3;23;2001;11;6864,69
2022;3;24;2001;11;6871,39
2022;3;25;2001;11;6878,10
2022;3;26;2001;11;6884,80
2022;3;27;2001;11;6891,51
2022;3;28;2001;11;6898,22
2022;3;29;2001;11;6904,92
2022;3;30;2001;11;6911,63
2022;3;31;2001;11;6918,33
2022;3;1;2001;12;6606,85
2022;3;2;2001;12;6613,45
2022;3;3;2001;12;6620,05
2022;3;4;2001;12;6626,65
2022;3;5;2001;12;6633,24
2022;3;6;2001;12;6639,84
2022;3;7;2001;12;6646,44
2022;3;8;2001;12;6653,04
2022;3;9;2001;12;6659,63
2022;3;10;2001;12;6666,23
2022;3;11;2001;12;6672,83
2022;3;12;2001;12;6679,43
2022;3;13;2001;12;6686,02
2022;3;14;2001;12;6692,62
2022;3;15;2001;12;6699,22
2022;3;16;2001;12;6705,82
2022;3;17;2001;12;6712,41
2022;3;18;2001;12;6719,01
2022;3;19;2001;12;6725,61
2022;3;20;2001;12;6732,21
2022;3;21;2001;12;6738,80
2022;3;22;2001;12;6745,40
2022;3;23;2001;12;6752,00
2022;3;24;2001;12;6758,60
2022;3;25;2001;12;6765,19
2022;3;26;2001;12;6771,79
2022;3;27;2001;12;6778,39
2022;3;28;2001;12;6784,99
2022;3;29;2001;12;6791,58
2022;3;30;2001;12;6798,18
2022;3;31;2001;12;6804,78
2022;3;1;2002;1;6494,90
2022;3;2;2002;1;6501,38
2022;3;3;2002;1;6507,87
2022;3;4;2002;1;6514,36
2022;3;5;2002;1;6520,85
2022;3;6;2002;1;6527,33
2022;3;7;2002;1;6533,82
2022;3;8;2002;1;6540,31
2022;3;9;2002;1;6546,80
2022;3;10;2002;1;6553,28
2022;3;11;2002;1;6559,77
2022;3;12;2002;1;6566,26
2022;3;13;2002;1;6572,75
2022;3;14;2002;1;6579,23
2022;3;15;2002;1;6585,72
2022;3;16;2002;1;6592,21
2022;3;17;2002;1;6598,70
2022;3;18;2002;1;6605,18
2022;3;19;2002;1;6611,67
2022;3;20;2002;1;6618,16
2022;3;21;2002;1;6624,65
2022;3;22;2002;1;6631,13
2022;3;23;2002;1;6637,62
2022;3;24;2002;1;6644,11
2022;3;25;2002;1;6650,59
2022;3;26;2002;1;6657,08
2022;3;27;2002;1;6663,57
2022;3;28;2002;1;6670,06
2022;3;29;2002;1;6676,54
2022;3;30;2002;1;6683,03
2022;3;31;2002;1;6689,52
2022;3;1;2002;2;6399,32
2022;3;2;2002;2;6405,71
2022;3;3;2002;2;6412,11
2022;3;4;2002;2;6418,50
2022;3;5;2002;2;6424,89
2022;3;6;2002;2;6431,29
2022;3;7;2002;2;6437,68
2022;3;8;2002;2;6444,07
2022;3;9;2002;2;6450,47
2022;3;10;2002;2;6456,86
2022;3;11;2002;2;6463,25
2022;3;12;2002;2;6469,65
2022;3;13;2002;2;6476,04
2022;3;14;2002;2;6482,43
2022;3;15;2002;2;6488,83
2022;3;16;2002;2;6495,22
2022;3;17;2002;2;6501,61
2022;3;18;2002;2;6508,01
2022;3;19;2002;2;6514,40
2022;3;20;2002;2;6520,79
2022;3;21;2002;2;6527,19
2022;3;22;2002;2;6533,58
2022;3;23;2002;2;6539,97
2022;3;24;2002;2;6546,37
2022;3;25;2002;2;6552,76
2022;3;26;2002;2;6559,15
2022;3;27;2002;2;6565,55
2022;3;28;2002;2;6571,94
2022;3;29;2002;2;6578,33
2022;3;30;2002;2;6584,73
2022;3;31;2002;2;6591,12
2022;3;1;2002;3;6300,57
2022;3;2;2002;3;6306,86
2022;3;3;2002;3;6313,16
2022;3;4;2002;3;6319,46
2022;3;5;2002;3;6325,75
2022;3;6;2002;3;6332,05
2022;3;7;2002;3;6338,34
2022;3;8;2002;3;6344,64
2022;3;9;2002;3;6350,94
2022;3;10;2002;3;6357,23
2022;3;11;2002;3;6363,53
2022;3;12;2002;3;6369,83
2022;3;13;2002;3;6376,12
2022;3;14;2002;3;6382,42
2022;3;15;2002;3;6388,71
2022;3;16;2002;3;6395,01
2022;3;17;2002;3;6401,31
2022;3;18;2002;3;6407,60
2022;3;19;2002;3;6413,90
2022;3;20;2002;3;6420,20
2022;3;21;2002;3;6426,49
2022;3;22;2002;3;6432,79
2022;3;23;2002;3;6439,08
2022;3;24;2002;3;6445,38
2022;3;25;2002;3;6451,68
2022;3;26;2002;3;6457,97
2022;3;27;2002;3;6464,27
2022;3;28;2002;3;6470,57
2022;3;29;2002;3;6476,86
2022;3;30;2002;3;6483,16
2022;3;31;2002;3;6489,45
2022;3;1;2002;4;6206,69
2022;3;2;2002;4;6212,89
2022;3;3;2002;4;6219,10
2022;3;4;2002;4;6225,30
2022;3;5;2002;4;6231,51
2022;3;6;2002;4;6237,71
2022;3;7;2002;4;6243,91
2022;3;8;2002;4;6250,12
2022;3;9;2002;4;6256,32
2022;3;10;2002;4;6262,52
2022;3;11;2002;4;6268,73
2022;3;12;2002;4;6274,93
2022;3;13;2002;4;6281,14
2022;3;14;2002;4;6287,34
2022;3;15;2002;4;6293,54
2022;3;16;2002;4;6299,75
2022;3;17;2002;4;6305,95
2022;3;18;2002;4;6312,16
2022;3;19;2002;4;6318,36
2022;3;20;2002;4;6324,56
2022;3;21;2002;4;6330,77
2022;3;22;2002;4;6336,97
2022;3;23;2002;4;6343,17
2022;3;24;2002;4;6349,38
2022;3;25;2002;4;6355,58
2022;3;26;2002;4;6361,79
2022;3;27;2002;4;6367,99
2022;3;28;2002;4;6374,19
2022;3;29;2002;4;6380,40
2022;3;30;2002;4;6386,60
2022;3;31;2002;4;6392,81
2022;3;1;2002;5;6115,20
2022;3;2;2002;5;6121,31
2022;3;3;2002;5;6127,42
2022;3;4;2002;5;6133,54
2022;3;5;2002;5;6139,65
2022;3;6;2002;5;6145,77
2022;3;7;2002;5;6151,88
2022;3;8;2002;5;6157,99
2022;3;9;2002;5;6164,11
2022;3;10;2002;5;6170,22
2022;3;11;2002;5;6176,34
2022;3;12;2002;5;6182,45
2022;3;13;2002;5;6188,56
2022;3;14;2002;5;6194,68
2022;3;15;2002;5;6200,79
2022;3;16;2002;5;6206,90
2022;3;17;2002;5;6213,02
2022;3;18;2002;5;6219,13
2022;3;19;2002;5;6225,25
2022;3;20;2002;5;6231,36
2022;3;21;2002;5;6237,47
2022;3;22;2002;5;6243,59
2022;3;23;2002;5;6249,70
2022;3;24;2002;5;6255,82
2022;3;25;2002;5;6261,93
2022;3;26;2002;5;6268,04
2022;3;27;2002;5;6274,16
2022;3;28;2002;5;6280,27
2022;3;29;2002;5;6286,38
2022;3;30;2002;5;6292,50
2022;3;31;2002;5;6298,61
2022;3;1;2002;6;6031,77
2022;3;2;2002;6;6037,80
2022;3;3;2002;6;6043,83
2022;3;4;2002;6;6049,86
2022;3;5;2002;6;6055,89
2022;3;6;2002;6;6061,93
2022;3;7;2002;6;6067,96
2022;3;8;2002;6;6073,99
2022;3;9;2002;6;6080,02
2022;3;10;2002;6;6086,05
2022;3;11;2002;6;6092,08
2022;3;12;2002;6;6098,12
2022;3;13;2002;6;6104,15
2022;3;14;2002;6;6110,18
2022;3;15;2002;6;6116,21
2022;3;16;2002;6;6122,24
2022;3;17;2002;6;6128,28
2022;3;18;2002;6;6134,31
2022;3;19;2002;6;6140,34
2022;3;20;2002;6;6146,37
2022;3;21;2002;6;6152,40
2022;3;22;2002;6;6158,43
2022;3;23;2002;6;6164,47
2022;3;24;2002;6;6170,50
2022;3;25;2002;6;6176,53
2022;3;26;2002;6;6182,56
2022;3;27;2002;6;6188,59
2022;3;28;2002;6;6194,63
2022;3;29;2002;6;6200,66
2022;3;30;2002;6;6206,69
2022;3;31;2002;6;6212,72
2022;3;1;2002;7;5944,70
2022;3;2;2002;7;5950,65
2022;3;3;2002;7;5956,59
2022;3;4;2002;7;5962,54
2022;3;5;2002;7;5968,49
2022;3;6;2002;7;5974,43
2022;3;7;2002;7;5980,38
2022;3;8;2002;7;5986,32
2022;3;9;2002;7;5992,27
2022;3;10;2002;7;5998,22
2022;3;11;2002;7;6004,16
2022;3;12;2002;7;6010,11
2022;3;13;2002;7;6016,05
2022;3;14;2002;7;6022,00
2022;3;15;2002;7;6027,95
2022;3;16;2002;7;6033,89
2022;3;17;2002;7;6039,84
2022;3;18;2002;7;6045,79
2022;3;19;2002;7;6051,73
2022;3;20;2002;7;6057,68
2022;3;21;2002;7;6063,62
2022;3;22;2002;7;6069,57
2022;3;23;2002;7;6075,52
2022;3;24;2002;7;6081,46
2022;3;25;2002;7;6087,41
2022;3;26;2002;7;6093,35
2022;3;27;2002;7;6099,30
2022;3;28;2002;7;6105,25
2022;3;29;2002;7;6111,19
2022;3;30;2002;7;6117,14
2022;3;31;2002;7;6123,09
2022;3;1;2002;8;5872,09
2022;3;2;2002;8;5877,96
2022;3;3;2002;8;5883,84
2022;3;4;2002;8;5889,71
2022;3;5;2002;8;5895,59
2022;3;6;2002;8;5901,46
2022;3;7;2002;8;5907,34
2022;3;8;2002;8;5913,21
2022;3;9;2002;8;5919,09
2022;3;10;2002;8;5924,96
2022;3;11;2002;8;5930,84
2022;3;12;2002;8;5936,71
2022;3;13;2002;8;5942,59
2022;3;14;2002;8;5948,46
2022;3;15;2002;8;5954,34
2022;3;16;2002;8;5960,21
2022;3;17;2002;8;5966,08
2022;3;18;2002;8;5971,96
2022;3;19;2002;8;5977,83
2022;3;20;2002;8;5983,71
2022;3;21;2002;8;5989,58
2022;3;22;2002;8;5995,46
2022;3;23;2002;8;6001,33
2022;3;24;2002;8;6007,21
2022;3;25;2002;8;6013,08
2022;3;26;2002;8;6018,96
2022;3;27;2002;8;6024,83
2022;3;28;2002;8;6030,71
2022;3;29;2002;8;6036,58
2022;3;30;2002;8;6042,46
2022;3;31;2002;8;6048,33
2022;3;1;2002;9;5801,13
2022;3;2;2002;9;5806,93
2022;3;3;2002;9;5812,74
2022;3;4;2002;9;5818,54
2022;3;5;2002;9;5824,35
2022;3;6;2002;9;5830,15
2022;3;7;2002;9;5835,96
2022;3;8;2002;9;5841,76
2022;3;9;2002;9;5847,57
2022;3;10;2002;9;5853,37
2022;3;11;2002;9;5859,18
2022;3;12;2002;9;5864,98
2022;3;13;2002;9;5870,79
2022;3;14;2002;9;5876,59
2022;3;15;2002;9;5882,40
2022;3;16;2002;9;5888,20
2022;3;17;2002;9;5894,01
2022;3;18;2002;9;5899,81
2022;3;19;2002;9;5905,62
2022;3;20;2002;9;5911,42
2022;3;21;2002;9;5917,23
2022;3;22;2002;9;5923,03
2022;3;23;2002;9;5928,84
2022;3;24;2002;9;5934,64
2022;3;25;2002;9;5940,45
2022;3;26;2002;9;5946,25
2022;3;27;2002;9;5952,06
2022;3;28;2002;9;5957,86
2022;3;29;2002;9;5963,67
2022;3;30;2002;9;5969,47
2022;3;31;2002;9;5975,28
2022;3;1;2002;10;5745,73
2022;3;2;2002;10;5751,48
2022;3;3;2002;10;5757,23
2022;3;4;2002;10;5762,98
2022;3;5;2002;10;5768,73
2022;3;6;2002;10;5774,49
2022;3;7;2002;10;5780,24
2022;3;8;2002;10;5785,99
2022;3;9;2002;10;5791,74
2022;3;10;2002;10;5797,49
2022;3;11;2002;10;5803,24
2022;3;12;2002;10;5808,99
2022;3;13;2002;10;5814,74
2022;3;14;2002;10;5820,49
2022;3;15;2002;10;5826,24
2022;3;16;2002;10;5831,99
2022;3;17;2002;10;5837,74
2022;3;18;2002;10;5843,49
2022;3;19;2002;10;5849,24
2022;3;20;2002;10;5854,99
2022;3;21;2002;10;5860,74
2022;3;22;2002;10;5866,49
2022;3;23;2002;10;5872,24
2022;3;24;2002;10;5877,99
2022;3;25;2002;10;5883,74
2022;3;26;2002;10;5889,49
2022;3;27;2002;10;5895,24
2022;3;28;2002;10;5900,99
2022;3;29;2002;10;5906,75
