a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;15;2000;8;1959,18
2016;7;16;2000;8;1960,61
2016;7;17;2000;8;1962,04
2016;7;18;2000;8;1963,46
2016;7;19;2000;8;1964,89
2016;7;20;2000;8;1966,32
2016;7;21;2000;8;1967,75
2016;7;22;2000;8;1969,18
2016;7;23;2000;8;1970,60
2016;7;24;2000;8;1972,03
2016;7;25;2000;8;1973,46
2016;7;26;2000;8;1974,89
2016;7;27;2000;8;1976,31
2016;7;28;2000;8;1977,74
2016;7;29;2000;8;1979,17
2016;7;30;2000;8;1980,60
2016;7;31;2000;8;1982,03
2016;7;1;2000;9;1904,92
2016;7;2;2000;9;1906,32
2016;7;3;2000;9;1907,73
2016;7;4;2000;9;1909,13
2016;7;5;2000;9;1910,53
2016;7;6;2000;9;1911,94
2016;7;7;2000;9;1913,34
2016;7;8;2000;9;1914,74
2016;7;9;2000;9;1916,15
2016;7;10;2000;9;1917,55
2016;7;11;2000;9;1918,96
2016;7;12;2000;9;1920,36
2016;7;13;2000;9;1921,76
2016;7;14;2000;9;1923,17
2016;7;15;2000;9;1924,57
2016;7;16;2000;9;1925,97
2016;7;17;2000;9;1927,38
2016;7;18;2000;9;1928,78
2016;7;19;2000;9;1930,19
2016;7;20;2000;9;1931,59
2016;7;21;2000;9;1932,99
2016;7;22;2000;9;1934,40
2016;7;23;2000;9;1935,80
2016;7;24;2000;9;1937,20
2016;7;25;2000;9;1938,61
2016;7;26;2000;9;1940,01
2016;7;27;2000;9;1941,42
2016;7;28;2000;9;1942,82
2016;7;29;2000;9;1944,22
2016;7;30;2000;9;1945,63
2016;7;31;2000;9;1947,03
2016;7;1;2000;10;1867,44
2016;7;2;2000;10;1868,82
2016;7;3;2000;10;1870,19
2016;7;4;2000;10;1871,57
2016;7;5;2000;10;1872,95
2016;7;6;2000;10;1874,33
2016;7;7;2000;10;1875,70
2016;7;8;2000;10;1877,08
2016;7;9;2000;10;1878,46
2016;7;10;2000;10;1879,84
2016;7;11;2000;10;1881,21
2016;7;12;2000;10;1882,59
2016;7;13;2000;10;1883,97
2016;7;14;2000;10;1885,35
2016;7;15;2000;10;1886,72
2016;7;16;2000;10;1888,10
2016;7;17;2000;10;1889,48
2016;7;18;2000;10;1890,86
2016;7;19;2000;10;1892,23
2016;7;20;2000;10;1893,61
2016;7;21;2000;10;1894,99
2016;7;22;2000;10;1896,37
2016;7;23;2000;10;1897,74
2016;7;24;2000;10;1899,12
2016;7;25;2000;10;1900,50
2016;7;26;2000;10;1901,88
2016;7;27;2000;10;1903,25
2016;7;28;2000;10;1904,63
2016;7;29;2000;10;1906,01
2016;7;30;2000;10;1907,39
2016;7;31;2000;10;1908,76
2016;7;1;2000;11;1829,65
2016;7;2;2000;11;1831,00
2016;7;3;2000;11;1832,35
2016;7;4;2000;11;1833,70
2016;7;5;2000;11;1835,05
2016;7;6;2000;11;1836,40
2016;7;7;2000;11;1837,75
2016;7;8;2000;11;1839,11
2016;7;9;2000;11;1840,46
2016;7;10;2000;11;1841,81
2016;7;11;2000;11;1843,16
2016;7;12;2000;11;1844,51
2016;7;13;2000;11;1845,86
2016;7;14;2000;11;1847,21
2016;7;15;2000;11;1848,56
2016;7;16;2000;11;1849,91
2016;7;17;2000;11;1851,27
2016;7;18;2000;11;1852,62
2016;7;19;2000;11;1853,97
2016;7;20;2000;11;1855,32
2016;7;21;2000;11;1856,67
2016;7;22;2000;11;1858,02
2016;7;23;2000;11;1859,37
2016;7;24;2000;11;1860,72
2016;7;25;2000;11;1862,07
2016;7;26;2000;11;1863,43
2016;7;27;2000;11;1864,78
2016;7;28;2000;11;1866,13
2016;7;29;2000;11;1867,48
2016;7;30;2000;11;1868,83
2016;7;31;2000;11;1870,18
2016;7;1;2000;12;1791,53
2016;7;2;2000;12;1792,85
2016;7;3;2000;12;1794,18
2016;7;4;2000;12;1795,50
2016;7;5;2000;12;1796,83
2016;7;6;2000;12;1798,15
2016;7;7;2000;12;1799,48
2016;7;8;2000;12;1800,80
2016;7;9;2000;12;1802,12
2016;7;10;2000;12;1803,45
2016;7;11;2000;12;1804,77
2016;7;12;2000;12;1806,10
2016;7;13;2000;12;1807,42
2016;7;14;2000;12;1808,75
2016;7;15;2000;12;1810,07
2016;7;16;2000;12;1811,40
2016;7;17;2000;12;1812,72
2016;7;18;2000;12;1814,04
2016;7;19;2000;12;1815,37
2016;7;20;2000;12;1816,69
2016;7;21;2000;12;1818,02
2016;7;22;2000;12;1819,34
2016;7;23;2000;12;1820,67
2016;7;24;2000;12;1821,99
2016;7;25;2000;12;1823,32
2016;7;26;2000;12;1824,64
2016;7;27;2000;12;1825,96
2016;7;28;2000;12;1827,29
2016;7;29;2000;12;1828,61
2016;7;30;2000;12;1829,94
2016;7;31;2000;12;1831,26
2016;7;1;2001;1;1748,17
2016;7;2;2001;1;1749,46
2016;7;3;2001;1;1750,75
2016;7;4;2001;1;1752,05
2016;7;5;2001;1;1753,34
2016;7;6;2001;1;1754,64
2016;7;7;2001;1;1755,93
2016;7;8;2001;1;1757,22
2016;7;9;2001;1;1758,52
2016;7;10;2001;1;1759,81
2016;7;11;2001;1;1761,11
2016;7;12;2001;1;1762,40
2016;7;13;2001;1;1763,69
2016;7;14;2001;1;1764,99
2016;7;15;2001;1;1766,28
2016;7;16;2001;1;1767,58
2016;7;17;2001;1;1768,87
2016;7;18;2001;1;1770,16
2016;7;19;2001;1;1771,46
2016;7;20;2001;1;1772,75
2016;7;21;2001;1;1774,05
2016;7;22;2001;1;1775,34
2016;7;23;2001;1;1776,63
2016;7;24;2001;1;1777,93
2016;7;25;2001;1;1779,22
2016;7;26;2001;1;1780,52
2016;7;27;2001;1;1781,81
2016;7;28;2001;1;1783,10
2016;7;29;2001;1;1784,40
2016;7;30;2001;1;1785,69
2016;7;31;2001;1;1786,99
2016;7;1;2001;2;1712,33
2016;7;2;2001;2;1713,59
2016;7;3;2001;2;1714,86
2016;7;4;2001;2;1716,13
2016;7;5;2001;2;1717,40
2016;7;6;2001;2;1718,67
2016;7;7;2001;2;1719,94
2016;7;8;2001;2;1721,21
2016;7;9;2001;2;1722,48
2016;7;10;2001;2;1723,75
2016;7;11;2001;2;1725,02
2016;7;12;2001;2;1726,28
2016;7;13;2001;2;1727,55
2016;7;14;2001;2;1728,82
2016;7;15;2001;2;1730,09
2016;7;16;2001;2;1731,36
2016;7;17;2001;2;1732,63
2016;7;18;2001;2;1733,90
2016;7;19;2001;2;1735,17
2016;7;20;2001;2;1736,44
2016;7;21;2001;2;1737,70
2016;7;22;2001;2;1738,97
2016;7;23;2001;2;1740,24
2016;7;24;2001;2;1741,51
2016;7;25;2001;2;1742,78
2016;7;26;2001;2;1744,05
2016;7;27;2001;2;1745,32
2016;7;28;2001;2;1746,59
2016;7;29;2001;2;1747,86
2016;7;30;2001;2;1749,13
2016;7;31;2001;2;1750,39
2016;7;1;2001;3;1677,45
2016;7;2;2001;3;1678,70
2016;7;3;2001;3;1679,94
2016;7;4;2001;3;1681,19
2016;7;5;2001;3;1682,43
2016;7;6;2001;3;1683,68
2016;7;7;2001;3;1684,92
2016;7;8;2001;3;1686,16
2016;7;9;2001;3;1687,41
2016;7;10;2001;3;1688,65
2016;7;11;2001;3;1689,90
2016;7;12;2001;3;1691,14
2016;7;13;2001;3;1692,39
2016;7;14;2001;3;1693,63
2016;7;15;2001;3;1694,88
2016;7;16;2001;3;1696,12
2016;7;17;2001;3;1697,36
2016;7;18;2001;3;1698,61
2016;7;19;2001;3;1699,85
2016;7;20;2001;3;1701,10
2016;7;21;2001;3;1702,34
2016;7;22;2001;3;1703,59
2016;7;23;2001;3;1704,83
2016;7;24;2001;3;1706,08
2016;7;25;2001;3;1707,32
2016;7;26;2001;3;1708,57
2016;7;27;2001;3;1709,81
2016;7;28;2001;3;1711,05
2016;7;29;2001;3;1712,30
2016;7;30;2001;3;1713,54
2016;7;31;2001;3;1714,79
2016;7;1;2001;4;1643,97
2016;7;2;2001;4;1645,19
2016;7;3;2001;4;1646,41
2016;7;4;2001;4;1647,63
2016;7;5;2001;4;1648,85
2016;7;6;2001;4;1650,07
2016;7;7;2001;4;1651,29
2016;7;8;2001;4;1652,52
2016;7;9;2001;4;1653,74
2016;7;10;2001;4;1654,96
2016;7;11;2001;4;1656,18
2016;7;12;2001;4;1657,40
2016;7;13;2001;4;1658,62
2016;7;14;2001;4;1659,84
2016;7;15;2001;4;1661,06
2016;7;16;2001;4;1662,28
2016;7;17;2001;4;1663,51
2016;7;18;2001;4;1664,73
2016;7;19;2001;4;1665,95
2016;7;20;2001;4;1667,17
2016;7;21;2001;4;1668,39
2016;7;22;2001;4;1669,61
2016;7;23;2001;4;1670,83
2016;7;24;2001;4;1672,05
2016;7;25;2001;4;1673,27
2016;7;26;2001;4;1674,49
2016;7;27;2001;4;1675,72
2016;7;28;2001;4;1676,94
2016;7;29;2001;4;1678,16
2016;7;30;2001;4;1679,38
2016;7;31;2001;4;1680,60
2016;7;1;2001;5;1610,12
2016;7;2;2001;5;1611,32
2016;7;3;2001;5;1612,52
2016;7;4;2001;5;1613,72
2016;7;5;2001;5;1614,91
2016;7;6;2001;5;1616,11
2016;7;7;2001;5;1617,31
2016;7;8;2001;5;1618,51
2016;7;9;2001;5;1619,70
2016;7;10;2001;5;1620,90
2016;7;11;2001;5;1622,10
2016;7;12;2001;5;1623,30
2016;7;13;2001;5;1624,49
2016;7;14;2001;5;1625,69
2016;7;15;2001;5;1626,89
2016;7;16;2001;5;1628,09
2016;7;17;2001;5;1629,28
2016;7;18;2001;5;1630,48
2016;7;19;2001;5;1631,68
2016;7;20;2001;5;1632,88
2016;7;21;2001;5;1634,07
2016;7;22;2001;5;1635,27
2016;7;23;2001;5;1636,47
2016;7;24;2001;5;1637,66
2016;7;25;2001;5;1638,86
2016;7;26;2001;5;1640,06
2016;7;27;2001;5;1641,26
2016;7;28;2001;5;1642,45
2016;7;29;2001;5;1643,65
2016;7;30;2001;5;1644,85
2016;7;31;2001;5;1646,05
2016;7;1;2001;6;1583,36
2016;7;2;2001;6;1584,54
2016;7;3;2001;6;1585,72
2016;7;4;2001;6;1586,89
2016;7;5;2001;6;1588,07
2016;7;6;2001;6;1589,25
2016;7;7;2001;6;1590,43
2016;7;8;2001;6;1591,61
2016;7;9;2001;6;1592,79
2016;7;10;2001;6;1593,97
2016;7;11;2001;6;1595,14
2016;7;12;2001;6;1596,32
2016;7;13;2001;6;1597,50
2016;7;14;2001;6;1598,68
2016;7;15;2001;6;1599,86
2016;7;16;2001;6;1601,04
2016;7;17;2001;6;1602,22
2016;7;18;2001;6;1603,39
2016;7;19;2001;6;1604,57
2016;7;20;2001;6;1605,75
2016;7;21;2001;6;1606,93
2016;7;22;2001;6;1608,11
2016;7;23;2001;6;1609,29
2016;7;24;2001;6;1610,47
2016;7;25;2001;6;1611,65
2016;7;26;2001;6;1612,82
2016;7;27;2001;6;1614,00
2016;7;28;2001;6;1615,18
2016;7;29;2001;6;1616,36
2016;7;30;2001;6;1617,54
2016;7;31;2001;6;1618,72
2016;7;1;2001;7;1552,01
2016;7;2;2001;7;1553,17
2016;7;3;2001;7;1554,33
2016;7;4;2001;7;1555,48
2016;7;5;2001;7;1556,64
2016;7;6;2001;7;1557,80
2016;7;7;2001;7;1558,95
2016;7;8;2001;7;1560,11
2016;7;9;2001;7;1561,27
2016;7;10;2001;7;1562,42
2016;7;11;2001;7;1563,58
2016;7;12;2001;7;1564,74
2016;7;13;2001;7;1565,89
2016;7;14;2001;7;1567,05
2016;7;15;2001;7;1568,21
2016;7;16;2001;7;1569,36
2016;7;17;2001;7;1570,52
2016;7;18;2001;7;1571,68
2016;7;19;2001;7;1572,83
2016;7;20;2001;7;1573,99
2016;7;21;2001;7;1575,15
2016;7;22;2001;7;1576,31
2016;7;23;2001;7;1577,46
2016;7;24;2001;7;1578,62
2016;7;25;2001;7;1579,78
2016;7;26;2001;7;1580,93
2016;7;27;2001;7;1582,09
2016;7;28;2001;7;1583,25
2016;7;29;2001;7;1584,40
2016;7;30;2001;7;1585,56
2016;7;31;2001;7;1586,72
2016;7;1;2001;8;1521,19
2016;7;2;2001;8;1522,32
2016;7;3;2001;8;1523,46
2016;7;4;2001;8;1524,59
2016;7;5;2001;8;1525,73
2016;7;6;2001;8;1526,86
2016;7;7;2001;8;1528,00
2016;7;8;2001;8;1529,13
2016;7;9;2001;8;1530,27
2016;7;10;2001;8;1531,40
2016;7;11;2001;8;1532,54
2016;7;12;2001;8;1533,67
2016;7;13;2001;8;1534,81
2016;7;14;2001;8;1535,94
2016;7;15;2001;8;1537,08
2016;7;16;2001;8;1538,21
2016;7;17;2001;8;1539,35
2016;7;18;2001;8;1540,48
2016;7;19;2001;8;1541,62
2016;7;20;2001;8;1542,75
2016;7;21;2001;8;1543,89
2016;7;22;2001;8;1545,02
2016;7;23;2001;8;1546,16
2016;7;24;2001;8;1547,29
2016;7;25;2001;8;1548,43
2016;7;26;2001;8;1549,56
2016;7;27;2001;8;1550,70
2016;7;28;2001;8;1551,83
2016;7;29;2001;8;1552,97
2016;7;30;2001;8;1554,10
2016;7;31;2001;8;1555,24
2016;7;1;2001;9;1494,39
2016;7;2;2001;9;1495,51
2016;7;3;2001;9;1496,63
2016;7;4;2001;9;1497,74
2016;7;5;2001;9;1498,86
2016;7;6;2001;9;1499,98
2016;7;7;2001;9;1501,09
2016;7;8;2001;9;1502,21
2016;7;9;2001;9;1503,32
2016;7;10;2001;9;1504,44
2016;7;11;2001;9;1505,56
2016;7;12;2001;9;1506,67
2016;7;13;2001;9;1507,79
2016;7;14;2001;9;1508,91
2016;7;15;2001;9;1510,02
2016;7;16;2001;9;1511,14
2016;7;17;2001;9;1512,25
2016;7;18;2001;9;1513,37
2016;7;19;2001;9;1514,49
2016;7;20;2001;9;1515,60
2016;7;21;2001;9;1516,72
2016;7;22;2001;9;1517,84
2016;7;23;2001;9;1518,95
2016;7;24;2001;9;1520,07
2016;7;25;2001;9;1521,19
2016;7;26;2001;9;1522,30
2016;7;27;2001;9;1523,42
2016;7;28;2001;9;1524,53
2016;7;29;2001;9;1525,65
2016;7;30;2001;9;1526,77
2016;7;31;2001;9;1527,88
2016;7;1;2001;10;1466,07
2016;7;2;2001;10;1467,17
2016;7;3;2001;10;1468,26
2016;7;4;2001;10;1469,36
2016;7;5;2001;10;1470,45
2016;7;6;2001;10;1471,55
2016;7;7;2001;10;1472,65
2016;7;8;2001;10;1473,74
2016;7;9;2001;10;1474,84
2016;7;10;2001;10;1475,94
2016;7;11;2001;10;1477,03
2016;7;12;2001;10;1478,13
2016;7;13;2001;10;1479,23
2016;7;14;2001;10;1480,32
2016;7;15;2001;10;1481,42
2016;7;16;2001;10;1482,52
2016;7;17;2001;10;1483,61
2016;7;18;2001;10;1484,71
2016;7;19;2001;10;1485,81
2016;7;20;2001;10;1486,90
2016;7;21;2001;10;1488,00
2016;7;22;2001;10;1489,10
2016;7;23;2001;10;1490,19
2016;7;24;2001;10;1491,29
2016;7;25;2001;10;1492,39
2016;7;26;2001;10;1493,48
2016;7;27;2001;10;1494,58
2016;7;28;2001;10;1495,67
2016;7;29;2001;10;1496,77
2016;7;30;2001;10;1497,87
2016;7;31;2001;10;1498,96
2016;7;1;2001;11;1443,01
2016;7;2;2001;11;1444,09
2016;7;3;2001;11;1445,17
2016;7;4;2001;11;1446,25
2016;7;5;2001;11;1447,33
2016;7;6;2001;11;1448,42
2016;7;7;2001;11;1449,50
2016;7;8;2001;11;1450,58
2016;7;9;2001;11;1451,66
2016;7;10;2001;11;1452,74
2016;7;11;2001;11;1453,82
2016;7;12;2001;11;1454,90
2016;7;13;2001;11;1455,98
2016;7;14;2001;11;1457,06
2016;7;15;2001;11;1458,14
2016;7;16;2001;11;1459,22
2016;7;17;2001;11;1460,30
2016;7;18;2001;11;1461,38
2016;7;19;2001;11;1462,46
2016;7;20;2001;11;1463,54
2016;7;21;2001;11;1464,62
2016;7;22;2001;11;1465,70
2016;7;23;2001;11;1466,78
2016;7;24;2001;11;1467,86
2016;7;25;2001;11;1468,94
2016;7;26;2001;11;1470,02
2016;7;27;2001;11;1471,10
2016;7;28;2001;11;1472,18
2016;7;29;2001;11;1473,26
2016;7;30;2001;11;1474,34
2016;7;31;2001;11;1475,42
2016;7;1;2001;12;1418,05
2016;7;2;2001;12;1419,11
2016;7;3;2001;12;1420,17
2016;7;4;2001;12;1421,24
2016;7;5;2001;12;1422,30
2016;7;6;2001;12;1423,36
2016;7;7;2001;12;1424,43
2016;7;8;2001;12;1425,49
2016;7;9;2001;12;1426,55
2016;7;10;2001;12;1427,61
2016;7;11;2001;12;1428,68
2016;7;12;2001;12;1429,74
2016;7;13;2001;12;1430,80
2016;7;14;2001;12;1431,87
2016;7;15;2001;12;1432,93
2016;7;16;2001;12;1433,99
2016;7;17;2001;12;1435,05
2016;7;18;2001;12;1436,12
2016;7;19;2001;12;1437,18
2016;7;20;2001;12;1438,24
2016;7;21;2001;12;1439,31
2016;7;22;2001;12;1440,37
2016;7;23;2001;12;1441,43
2016;7;24;2001;12;1442,49
2016;7;25;2001;12;1443,56
2016;7;26;2001;12;1444,62
2016;7;27;2001;12;1445,68
2016;7;28;2001;12;1446,75
2016;7;29;2001;12;1447,81
2016;7;30;2001;12;1448,87
2016;7;31;2001;12;1449,93
2016;7;1;2002;1;1392,71
2016;7;2;2002;1;1393,75
2016;7;3;2002;1;1394,80
2016;7;4;2002;1;1395,84
2016;7;5;2002;1;1396,89
2016;7;6;2002;1;1397,93
2016;7;7;2002;1;1398,98
2016;7;8;2002;1;1400,02
2016;7;9;2002;1;1401,07
2016;7;10;2002;1;1402,11
2016;7;11;2002;1;1403,16
2016;7;12;2002;1;1404,20
2016;7;13;2002;1;1405,25
2016;7;14;2002;1;1406,29
2016;7;15;2002;1;1407,34
2016;7;16;2002;1;1408,38
2016;7;17;2002;1;1409,43
2016;7;18;2002;1;1410,48
2016;7;19;2002;1;1411,52
2016;7;20;2002;1;1412,57
2016;7;21;2002;1;1413,61
2016;7;22;2002;1;1414,66
2016;7;23;2002;1;1415,70
2016;7;24;2002;1;1416,75
2016;7;25;2002;1;1417,79
2016;7;26;2002;1;1418,84
2016;7;27;2002;1;1419,88
2016;7;28;2002;1;1420,93
2016;7;29;2002;1;1421,97
2016;7;30;2002;1;1423,02
2016;7;31;2002;1;1424,06
2016;7;1;2002;2;1371,07
2016;7;2;2002;2;1372,10
2016;7;3;2002;2;1373,13
2016;7;4;2002;2;1374,16
2016;7;5;2002;2;1375,19
2016;7;6;2002;2;1376,22
2016;7;7;2002;2;1377,25
2016;7;8;2002;2;1378,28
2016;7;9;2002;2;1379,31
2016;7;10;2002;2;1380,34
2016;7;11;2002;2;1381,37
2016;7;12;2002;2;1382,40
2016;7;13;2002;2;1383,43
2016;7;14;2002;2;1384,46
2016;7;15;2002;2;1385,49
2016;7;16;2002;2;1386,52
2016;7;17;2002;2;1387,55
2016;7;18;2002;2;1388,58
2016;7;19;2002;2;1389,61
2016;7;20;2002;2;1390,64
2016;7;21;2002;2;1391,67
2016;7;22;2002;2;1392,70
2016;7;23;2002;2;1393,73
2016;7;24;2002;2;1394,76
2016;7;25;2002;2;1395,79
2016;7;26;2002;2;1396,82
2016;7;27;2002;2;1397,85
2016;7;28;2002;2;1398,88
2016;7;29;2002;2;1399,91
2016;7;30;2002;2;1400,94
2016;7;31;2002;2;1401,97
2016;7;1;2002;3;1348,72
2016;7;2;2002;3;1349,74
2016;7;3;2002;3;1350,75
2016;7;4;2002;3;1351,77
2016;7;5;2002;3;1352,78
2016;7;6;2002;3;1353,79
2016;7;7;2002;3;1354,81
2016;7;8;2002;3;1355,82
2016;7;9;2002;3;1356,84
2016;7;10;2002;3;1357,85
2016;7;11;2002;3;1358,87
2016;7;12;2002;3;1359,88
2016;7;13;2002;3;1360,89
2016;7;14;2002;3;1361,91
2016;7;15;2002;3;1362,92
2016;7;16;2002;3;1363,94
2016;7;17;2002;3;1364,95
2016;7;18;2002;3;1365,97
2016;7;19;2002;3;1366,98
2016;7;20;2002;3;1368,00
2016;7;21;2002;3;1369,01
2016;7;22;2002;3;1370,02
2016;7;23;2002;3;1371,04
2016;7;24;2002;3;1372,05
2016;7;25;2002;3;1373,07
2016;7;26;2002;3;1374,08
2016;7;27;2002;3;1375,10
2016;7;28;2002;3;1376,11
2016;7;29;2002;3;1377,12
2016;7;30;2002;3;1378,14
2016;7;31;2002;3;1379,15
2016;7;1;2002;4;1327,47
2016;7;2;2002;4;1328,47
2016;7;3;2002;4;1329,47
2016;7;4;2002;4;1330,47
2016;7;5;2002;4;1331,47
2016;7;6;2002;4;1332,47
2016;7;7;2002;4;1333,47
2016;7;8;2002;4;1334,47
2016;7;9;2002;4;1335,47
2016;7;10;2002;4;1336,47
2016;7;11;2002;4;1337,47
2016;7;12;2002;4;1338,47
2016;7;13;2002;4;1339,47
2016;7;14;2002;4;1340,47
2016;7;15;2002;4;1341,47
2016;7;16;2002;4;1342,47
2016;7;17;2002;4;1343,47
2016;7;18;2002;4;1344,46
2016;7;19;2002;4;1345,46
2016;7;20;2002;4;1346,46
2016;7;21;2002;4;1347,46
2016;7;22;2002;4;1348,46
2016;7;23;2002;4;1349,46
2016;7;24;2002;4;1350,46
2016;7;25;2002;4;1351,46
2016;7;26;2002;4;1352,46
2016;7;27;2002;4;1353,46
2016;7;28;2002;4;1354,46
2016;7;29;2002;4;1355,46
2016;7;30;2002;4;1356,46
2016;7;31;2002;4;1357,46
2016;7;1;2002;5;1306,76
2016;7;2;2002;5;1307,75
2016;7;3;2002;5;1308,73
2016;7;4;2002;5;1309,72
2016;7;5;2002;5;1310,70
2016;7;6;2002;5;1311,69
2016;7;7;2002;5;1312,67
2016;7;8;2002;5;1313,66
2016;7;9;2002;5;1314,64
2016;7;10;2002;5;1315,63
2016;7;11;2002;5;1316,61
2016;7;12;2002;5;1317,60
2016;7;13;2002;5;1318,58
2016;7;14;2002;5;1319,57
2016;7;15;2002;5;1320,55
2016;7;16;2002;5;1321,54
2016;7;17;2002;5;1322,52
2016;7;18;2002;5;1323,51
2016;7;19;2002;5;1324,49
2016;7;20;2002;5;1325,48
2016;7;21;2002;5;1326,46
2016;7;22;2002;5;1327,45
2016;7;23;2002;5;1328,43
2016;7;24;2002;5;1329,42
2016;7;25;2002;5;1330,40
2016;7;26;2002;5;1331,39
2016;7;27;2002;5;1332,37
2016;7;28;2002;5;1333,36
2016;7;29;2002;5;1334,34
2016;7;30;2002;5;1335,33
2016;7;31;2002;5;1336,31
2016;7;1;2002;6;1287,88
2016;7;2;2002;6;1288,85
2016;7;3;2002;6;1289,82
2016;7;4;2002;6;1290,80
2016;7;5;2002;6;1291,77
2016;7;6;2002;6;1292,74
2016;7;7;2002;6;1293,71
2016;7;8;2002;6;1294,68
2016;7;9;2002;6;1295,66
2016;7;10;2002;6;1296,63
2016;7;11;2002;6;1297,60
2016;7;12;2002;6;1298,57
2016;7;13;2002;6;1299,54
2016;7;14;2002;6;1300,51
2016;7;15;2002;6;1301,49
2016;7;16;2002;6;1302,46
2016;7;17;2002;6;1303,43
2016;7;18;2002;6;1304,40
2016;7;19;2002;6;1305,37
2016;7;20;2002;6;1306,34
2016;7;21;2002;6;1307,32
2016;7;22;2002;6;1308,29
2016;7;23;2002;6;1309,26
2016;7;24;2002;6;1310,23
2016;7;25;2002;6;1311,20
2016;7;26;2002;6;1312,18
2016;7;27;2002;6;1313,15
2016;7;28;2002;6;1314,12
2016;7;29;2002;6;1315,09
2016;7;30;2002;6;1316,06
2016;7;31;2002;6;1317,03
2016;7;1;2002;7;1268,17
2016;7;2;2002;7;1269,13
2016;7;3;2002;7;1270,09
2016;7;4;2002;7;1271,05
2016;7;5;2002;7;1272,01
2016;7;6;2002;7;1272,96
2016;7;7;2002;7;1273,92
2016;7;8;2002;7;1274,88
2016;7;9;2002;7;1275,84
2016;7;10;2002;7;1276,80
2016;7;11;2002;7;1277,75
2016;7;12;2002;7;1278,71
2016;7;13;2002;7;1279,67
2016;7;14;2002;7;1280,63
2016;7;15;2002;7;1281,59
2016;7;16;2002;7;1282,54
2016;7;17;2002;7;1283,50
2016;7;18;2002;7;1284,46
2016;7;19;2002;7;1285,42
2016;7;20;2002;7;1286,38
2016;7;21;2002;7;1287,33
2016;7;22;2002;7;1288,29
2016;7;23;2002;7;1289,25
2016;7;24;2002;7;1290,21
2016;7;25;2002;7;1291,17
2016;7;26;2002;7;1292,12
2016;7;27;2002;7;1293,08
2016;7;28;2002;7;1294,04
2016;7;29;2002;7;1295,00
2016;7;30;2002;7;1295,96
2016;7;31;2002;7;1296,91
2016;7;1;2002;8;1251,74
2016;7;2;2002;8;1252,69
2016;7;3;2002;8;1253,63
2016;7;4;2002;8;1254,58
2016;7;5;2002;8;1255,53
2016;7;6;2002;8;1256,47
2016;7;7;2002;8;1257,42
2016;7;8;2002;8;1258,36
2016;7;9;2002;8;1259,31
2016;7;10;2002;8;1260,26
2016;7;11;2002;8;1261,20
2016;7;12;2002;8;1262,15
2016;7;13;2002;8;1263,10
2016;7;14;2002;8;1264,04
2016;7;15;2002;8;1264,99
2016;7;16;2002;8;1265,94
2016;7;17;2002;8;1266,88
2016;7;18;2002;8;1267,83
2016;7;19;2002;8;1268,78
2016;7;20;2002;8;1269,72
2016;7;21;2002;8;1270,67
2016;7;22;2002;8;1271,61
2016;7;23;2002;8;1272,56
2016;7;24;2002;8;1273,51
2016;7;25;2002;8;1274,45
2016;7;26;2002;8;1275,40
2016;7;27;2002;8;1276,35
2016;7;28;2002;8;1277,29
2016;7;29;2002;8;1278,24
2016;7;30;2002;8;1279,19
2016;7;31;2002;8;1280,13
2016;7;1;2002;9;1235,68
2016;7;2;2002;9;1236,61
2016;7;3;2002;9;1237,55
2016;7;4;2002;9;1238,48
2016;7;5;2002;9;1239,42
2016;7;6;2002;9;1240,35
2016;7;7;2002;9;1241,29
2016;7;8;2002;9;1242,22
2016;7;9;2002;9;1243,16
2016;7;10;2002;9;1244,10
2016;7;11;2002;9;1245,03
2016;7;12;2002;9;1245,97
2016;7;13;2002;9;1246,90
2016;7;14;2002;9;1247,84
2016;7;15;2002;9;1248,77
2016;7;16;2002;9;1249,71
2016;7;17;2002;9;1250,64
2016;7;18;2002;9;1251,58
2016;7;19;2002;9;1252,51
2016;7;20;2002;9;1253,45
2016;7;21;2002;9;1254,38
2016;7;22;2002;9;1255,32
2016;7;23;2002;9;1256,25
2016;7;24;2002;9;1257,19
2016;7;25;2002;9;1258,12
2016;7;26;2002;9;1259,06
2016;7;27;2002;9;1259,99
2016;7;28;2002;9;1260,93
2016;7;29;2002;9;1261,86
2016;7;30;2002;9;1262,80
2016;7;31;2002;9;1263,73
2016;7;1;2002;10;1223,14
2016;7;2;2002;10;1224,07
2016;7;3;2002;10;1224,99
2016;7;4;2002;10;1225,92
2016;7;5;2002;10;1226,85
2016;7;6;2002;10;1227,77
2016;7;7;2002;10;1228,70
2016;7;8;2002;10;1229,62
2016;7;9;2002;10;1230,55
2016;7;10;2002;10;1231,48
2016;7;11;2002;10;1232,40
2016;7;12;2002;10;1233,33
2016;7;13;2002;10;1234,26
2016;7;14;2002;10;1235,18
2016;7;15;2002;10;1236,11
2016;7;16;2002;10;1237,04
2016;7;17;2002;10;1237,96
2016;7;18;2002;10;1238,89
2016;7;19;2002;10;1239,82
2016;7;20;2002;10;1240,74
2016;7;21;2002;10;1241,67
2016;7;22;2002;10;1242,59
2016;7;23;2002;10;1243,52
2016;7;24;2002;10;1244,45
2016;7;25;2002;10;1245,37
2016;7;26;2002;10;1246,30
2016;7;27;2002;10;1247,23
2016;7;28;2002;10;1248,15
2016;7;29;2002;10;1249,08
