a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;9;2013;1;319,05
2017;8;10;2013;1;319,48
2017;8;11;2013;1;319,91
2017;8;12;2013;1;320,34
2017;8;13;2013;1;320,77
2017;8;14;2013;1;321,21
2017;8;15;2013;1;321,64
2017;8;16;2013;1;322,07
2017;8;17;2013;1;322,50
2017;8;18;2013;1;322,93
2017;8;19;2013;1;323,36
2017;8;20;2013;1;323,79
2017;8;21;2013;1;324,22
2017;8;22;2013;1;324,65
2017;8;23;2013;1;325,08
2017;8;24;2013;1;325,51
2017;8;25;2013;1;325,94
2017;8;26;2013;1;326,37
2017;8;27;2013;1;326,80
2017;8;28;2013;1;327,23
2017;8;29;2013;1;327,66
2017;8;30;2013;1;328,09
2017;8;31;2013;1;328,52
2017;8;1;2013;2;304,89
2017;8;2;2013;2;305,31
2017;8;3;2013;2;305,73
2017;8;4;2013;2;306,15
2017;8;5;2013;2;306,57
2017;8;6;2013;2;306,99
2017;8;7;2013;2;307,41
2017;8;8;2013;2;307,83
2017;8;9;2013;2;308,24
2017;8;10;2013;2;308,66
2017;8;11;2013;2;309,08
2017;8;12;2013;2;309,50
2017;8;13;2013;2;309,92
2017;8;14;2013;2;310,34
2017;8;15;2013;2;310,76
2017;8;16;2013;2;311,18
2017;8;17;2013;2;311,60
2017;8;18;2013;2;312,02
2017;8;19;2013;2;312,44
2017;8;20;2013;2;312,86
2017;8;21;2013;2;313,28
2017;8;22;2013;2;313,70
2017;8;23;2013;2;314,11
2017;8;24;2013;2;314,53
2017;8;25;2013;2;314,95
2017;8;26;2013;2;315,37
2017;8;27;2013;2;315,79
2017;8;28;2013;2;316,21
2017;8;29;2013;2;316,63
2017;8;30;2013;2;317,05
2017;8;31;2013;2;317,47
2017;8;1;2013;3;293,85
2017;8;2;2013;3;294,26
2017;8;3;2013;3;294,67
2017;8;4;2013;3;295,07
2017;8;5;2013;3;295,48
2017;8;6;2013;3;295,89
2017;8;7;2013;3;296,30
2017;8;8;2013;3;296,71
2017;8;9;2013;3;297,11
2017;8;10;2013;3;297,52
2017;8;11;2013;3;297,93
2017;8;12;2013;3;298,34
2017;8;13;2013;3;298,74
2017;8;14;2013;3;299,15
2017;8;15;2013;3;299,56
2017;8;16;2013;3;299,97
2017;8;17;2013;3;300,38
2017;8;18;2013;3;300,78
2017;8;19;2013;3;301,19
2017;8;20;2013;3;301,60
2017;8;21;2013;3;302,01
2017;8;22;2013;3;302,42
2017;8;23;2013;3;302,82
2017;8;24;2013;3;303,23
2017;8;25;2013;3;303,64
2017;8;26;2013;3;304,05
2017;8;27;2013;3;304,45
2017;8;28;2013;3;304,86
2017;8;29;2013;3;305,27
2017;8;30;2013;3;305,68
2017;8;31;2013;3;306,09
2017;8;1;2013;4;283,15
2017;8;2;2013;4;283,54
2017;8;3;2013;4;283,94
2017;8;4;2013;4;284,34
2017;8;5;2013;4;284,73
2017;8;6;2013;4;285,13
2017;8;7;2013;4;285,53
2017;8;8;2013;4;285,92
2017;8;9;2013;4;286,32
2017;8;10;2013;4;286,72
2017;8;11;2013;4;287,11
2017;8;12;2013;4;287,51
2017;8;13;2013;4;287,91
2017;8;14;2013;4;288,30
2017;8;15;2013;4;288,70
2017;8;16;2013;4;289,10
2017;8;17;2013;4;289,49
2017;8;18;2013;4;289,89
2017;8;19;2013;4;290,29
2017;8;20;2013;4;290,68
2017;8;21;2013;4;291,08
2017;8;22;2013;4;291,48
2017;8;23;2013;4;291,87
2017;8;24;2013;4;292,27
2017;8;25;2013;4;292,67
2017;8;26;2013;4;293,06
2017;8;27;2013;4;293,46
2017;8;28;2013;4;293,86
2017;8;29;2013;4;294,25
2017;8;30;2013;4;294,65
2017;8;31;2013;4;295,05
2017;8;1;2013;5;272,41
2017;8;2;2013;5;272,79
2017;8;3;2013;5;273,18
2017;8;4;2013;5;273,56
2017;8;5;2013;5;273,95
2017;8;6;2013;5;274,34
2017;8;7;2013;5;274,72
2017;8;8;2013;5;275,11
2017;8;9;2013;5;275,49
2017;8;10;2013;5;275,88
2017;8;11;2013;5;276,26
2017;8;12;2013;5;276,65
2017;8;13;2013;5;277,04
2017;8;14;2013;5;277,42
2017;8;15;2013;5;277,81
2017;8;16;2013;5;278,19
2017;8;17;2013;5;278,58
2017;8;18;2013;5;278,96
2017;8;19;2013;5;279,35
2017;8;20;2013;5;279,74
2017;8;21;2013;5;280,12
2017;8;22;2013;5;280,51
2017;8;23;2013;5;280,89
2017;8;24;2013;5;281,28
2017;8;25;2013;5;281,66
2017;8;26;2013;5;282,05
2017;8;27;2013;5;282,43
2017;8;28;2013;5;282,82
2017;8;29;2013;5;283,21
2017;8;30;2013;5;283,59
2017;8;31;2013;5;283,98
2017;8;1;2013;6;262,25
2017;8;2;2013;6;262,62
2017;8;3;2013;6;263,00
2017;8;4;2013;6;263,37
2017;8;5;2013;6;263,75
2017;8;6;2013;6;264,12
2017;8;7;2013;6;264,50
2017;8;8;2013;6;264,87
2017;8;9;2013;6;265,25
2017;8;10;2013;6;265,62
2017;8;11;2013;6;266,00
2017;8;12;2013;6;266,37
2017;8;13;2013;6;266,75
2017;8;14;2013;6;267,12
2017;8;15;2013;6;267,50
2017;8;16;2013;6;267,87
2017;8;17;2013;6;268,25
2017;8;18;2013;6;268,62
2017;8;19;2013;6;269,00
2017;8;20;2013;6;269,37
2017;8;21;2013;6;269,75
2017;8;22;2013;6;270,12
2017;8;23;2013;6;270,50
2017;8;24;2013;6;270,87
2017;8;25;2013;6;271,25
2017;8;26;2013;6;271,62
2017;8;27;2013;6;272,00
2017;8;28;2013;6;272,37
2017;8;29;2013;6;272,75
2017;8;30;2013;6;273,12
2017;8;31;2013;6;273,50
2017;8;1;2013;7;251,32
2017;8;2;2013;7;251,69
2017;8;3;2013;7;252,05
2017;8;4;2013;7;252,42
2017;8;5;2013;7;252,78
2017;8;6;2013;7;253,14
2017;8;7;2013;7;253,51
2017;8;8;2013;7;253,87
2017;8;9;2013;7;254,23
2017;8;10;2013;7;254,60
2017;8;11;2013;7;254,96
2017;8;12;2013;7;255,33
2017;8;13;2013;7;255,69
2017;8;14;2013;7;256,05
2017;8;15;2013;7;256,42
2017;8;16;2013;7;256,78
2017;8;17;2013;7;257,15
2017;8;18;2013;7;257,51
2017;8;19;2013;7;257,87
2017;8;20;2013;7;258,24
2017;8;21;2013;7;258,60
2017;8;22;2013;7;258,96
2017;8;23;2013;7;259,33
2017;8;24;2013;7;259,69
2017;8;25;2013;7;260,06
2017;8;26;2013;7;260,42
2017;8;27;2013;7;260,78
2017;8;28;2013;7;261,15
2017;8;29;2013;7;261,51
2017;8;30;2013;7;261,88
2017;8;31;2013;7;262,24
2017;8;1;2013;8;242,07
2017;8;2;2013;8;242,43
2017;8;3;2013;8;242,78
2017;8;4;2013;8;243,14
2017;8;5;2013;8;243,49
2017;8;6;2013;8;243,84
2017;8;7;2013;8;244,20
2017;8;8;2013;8;244,55
2017;8;9;2013;8;244,91
2017;8;10;2013;8;245,26
2017;8;11;2013;8;245,62
2017;8;12;2013;8;245,97
2017;8;13;2013;8;246,32
2017;8;14;2013;8;246,68
2017;8;15;2013;8;247,03
2017;8;16;2013;8;247,39
2017;8;17;2013;8;247,74
2017;8;18;2013;8;248,10
2017;8;19;2013;8;248,45
2017;8;20;2013;8;248,80
2017;8;21;2013;8;249,16
2017;8;22;2013;8;249,51
2017;8;23;2013;8;249,87
2017;8;24;2013;8;250,22
2017;8;25;2013;8;250,58
2017;8;26;2013;8;250,93
2017;8;27;2013;8;251,28
2017;8;28;2013;8;251,64
2017;8;29;2013;8;251,99
2017;8;30;2013;8;252,35
2017;8;31;2013;8;252,70
2017;8;1;2013;9;232,90
2017;8;2;2013;9;233,24
2017;8;3;2013;9;233,59
2017;8;4;2013;9;233,93
2017;8;5;2013;9;234,27
2017;8;6;2013;9;234,62
2017;8;7;2013;9;234,96
2017;8;8;2013;9;235,31
2017;8;9;2013;9;235,65
2017;8;10;2013;9;236,00
2017;8;11;2013;9;236,34
2017;8;12;2013;9;236,69
2017;8;13;2013;9;237,03
2017;8;14;2013;9;237,38
2017;8;15;2013;9;237,72
2017;8;16;2013;9;238,07
2017;8;17;2013;9;238,41
2017;8;18;2013;9;238,76
2017;8;19;2013;9;239,10
2017;8;20;2013;9;239,45
2017;8;21;2013;9;239,79
2017;8;22;2013;9;240,14
2017;8;23;2013;9;240,48
2017;8;24;2013;9;240,83
2017;8;25;2013;9;241,17
2017;8;26;2013;9;241,51
2017;8;27;2013;9;241,86
2017;8;28;2013;9;242,20
2017;8;29;2013;9;242,55
2017;8;30;2013;9;242,89
2017;8;31;2013;9;243,24
2017;8;1;2013;10;223,49
2017;8;2;2013;10;223,83
2017;8;3;2013;10;224,16
2017;8;4;2013;10;224,50
2017;8;5;2013;10;224,83
2017;8;6;2013;10;225,17
2017;8;7;2013;10;225,50
2017;8;8;2013;10;225,84
2017;8;9;2013;10;226,17
2017;8;10;2013;10;226,51
2017;8;11;2013;10;226,84
2017;8;12;2013;10;227,18
2017;8;13;2013;10;227,51
2017;8;14;2013;10;227,85
2017;8;15;2013;10;228,18
2017;8;16;2013;10;228,52
2017;8;17;2013;10;228,85
2017;8;18;2013;10;229,19
2017;8;19;2013;10;229,52
2017;8;20;2013;10;229,86
2017;8;21;2013;10;230,19
2017;8;22;2013;10;230,53
2017;8;23;2013;10;230,86
2017;8;24;2013;10;231,20
2017;8;25;2013;10;231,53
2017;8;26;2013;10;231,87
2017;8;27;2013;10;232,20
2017;8;28;2013;10;232,54
2017;8;29;2013;10;232,87
2017;8;30;2013;10;233,21
2017;8;31;2013;10;233,54
2017;8;1;2013;11;215,21
2017;8;2;2013;11;215,53
2017;8;3;2013;11;215,86
2017;8;4;2013;11;216,19
2017;8;5;2013;11;216,51
2017;8;6;2013;11;216,84
2017;8;7;2013;11;217,17
2017;8;8;2013;11;217,49
2017;8;9;2013;11;217,82
2017;8;10;2013;11;218,15
2017;8;11;2013;11;218,47
2017;8;12;2013;11;218,80
2017;8;13;2013;11;219,12
2017;8;14;2013;11;219,45
2017;8;15;2013;11;219,78
2017;8;16;2013;11;220,10
2017;8;17;2013;11;220,43
2017;8;18;2013;11;220,76
2017;8;19;2013;11;221,08
2017;8;20;2013;11;221,41
2017;8;21;2013;11;221,74
2017;8;22;2013;11;222,06
2017;8;23;2013;11;222,39
2017;8;24;2013;11;222,72
2017;8;25;2013;11;223,04
2017;8;26;2013;11;223,37
2017;8;27;2013;11;223,69
2017;8;28;2013;11;224,02
2017;8;29;2013;11;224,35
2017;8;30;2013;11;224,67
2017;8;31;2013;11;225,00
2017;8;1;2013;12;206,66
2017;8;2;2013;12;206,98
2017;8;3;2013;12;207,30
2017;8;4;2013;12;207,62
2017;8;5;2013;12;207,94
2017;8;6;2013;12;208,25
2017;8;7;2013;12;208,57
2017;8;8;2013;12;208,89
2017;8;9;2013;12;209,21
2017;8;10;2013;12;209,52
2017;8;11;2013;12;209,84
2017;8;12;2013;12;210,16
2017;8;13;2013;12;210,48
2017;8;14;2013;12;210,79
2017;8;15;2013;12;211,11
2017;8;16;2013;12;211,43
2017;8;17;2013;12;211,75
2017;8;18;2013;12;212,06
2017;8;19;2013;12;212,38
2017;8;20;2013;12;212,70
2017;8;21;2013;12;213,02
2017;8;22;2013;12;213,33
2017;8;23;2013;12;213,65
2017;8;24;2013;12;213,97
2017;8;25;2013;12;214,29
2017;8;26;2013;12;214,60
2017;8;27;2013;12;214,92
2017;8;28;2013;12;215,24
2017;8;29;2013;12;215,56
2017;8;30;2013;12;215,87
2017;8;31;2013;12;216,19
2017;8;1;2014;1;198,40
2017;8;2;2014;1;198,71
2017;8;3;2014;1;199,02
2017;8;4;2014;1;199,33
2017;8;5;2014;1;199,63
2017;8;6;2014;1;199,94
2017;8;7;2014;1;200,25
2017;8;8;2014;1;200,56
2017;8;9;2014;1;200,87
2017;8;10;2014;1;201,18
2017;8;11;2014;1;201,49
2017;8;12;2014;1;201,80
2017;8;13;2014;1;202,11
2017;8;14;2014;1;202,42
2017;8;15;2014;1;202,72
2017;8;16;2014;1;203,03
2017;8;17;2014;1;203,34
2017;8;18;2014;1;203,65
2017;8;19;2014;1;203,96
2017;8;20;2014;1;204,27
2017;8;21;2014;1;204,58
2017;8;22;2014;1;204,89
2017;8;23;2014;1;205,20
2017;8;24;2014;1;205,51
2017;8;25;2014;1;205,81
2017;8;26;2014;1;206,12
2017;8;27;2014;1;206,43
2017;8;28;2014;1;206,74
2017;8;29;2014;1;207,05
2017;8;30;2014;1;207,36
2017;8;31;2014;1;207,67
2017;8;1;2014;2;191,28
2017;8;2;2014;2;191,58
2017;8;3;2014;2;191,88
2017;8;4;2014;2;192,18
2017;8;5;2014;2;192,49
2017;8;6;2014;2;192,79
2017;8;7;2014;2;193,09
2017;8;8;2014;2;193,39
2017;8;9;2014;2;193,69
2017;8;10;2014;2;193,99
2017;8;11;2014;2;194,29
2017;8;12;2014;2;194,60
2017;8;13;2014;2;194,90
2017;8;14;2014;2;195,20
2017;8;15;2014;2;195,50
2017;8;16;2014;2;195,80
2017;8;17;2014;2;196,10
2017;8;18;2014;2;196,41
2017;8;19;2014;2;196,71
2017;8;20;2014;2;197,01
2017;8;21;2014;2;197,31
2017;8;22;2014;2;197,61
2017;8;23;2014;2;197,91
2017;8;24;2014;2;198,22
2017;8;25;2014;2;198,52
2017;8;26;2014;2;198,82
2017;8;27;2014;2;199,12
2017;8;28;2014;2;199,42
2017;8;29;2014;2;199,72
2017;8;30;2014;2;200,03
2017;8;31;2014;2;200,33
2017;8;1;2014;3;183,70
2017;8;2;2014;3;184,00
2017;8;3;2014;3;184,29
2017;8;4;2014;3;184,58
2017;8;5;2014;3;184,88
2017;8;6;2014;3;185,17
2017;8;7;2014;3;185,47
2017;8;8;2014;3;185,76
2017;8;9;2014;3;186,05
2017;8;10;2014;3;186,35
2017;8;11;2014;3;186,64
2017;8;12;2014;3;186,93
2017;8;13;2014;3;187,23
2017;8;14;2014;3;187,52
2017;8;15;2014;3;187,82
2017;8;16;2014;3;188,11
2017;8;17;2014;3;188,40
2017;8;18;2014;3;188,70
2017;8;19;2014;3;188,99
2017;8;20;2014;3;189,29
2017;8;21;2014;3;189,58
2017;8;22;2014;3;189,87
2017;8;23;2014;3;190,17
2017;8;24;2014;3;190,46
2017;8;25;2014;3;190,75
2017;8;26;2014;3;191,05
2017;8;27;2014;3;191,34
2017;8;28;2014;3;191,64
2017;8;29;2014;3;191,93
2017;8;30;2014;3;192,22
2017;8;31;2014;3;192,52
2017;8;1;2014;4;176,10
2017;8;2;2014;4;176,39
2017;8;3;2014;4;176,67
2017;8;4;2014;4;176,96
2017;8;5;2014;4;177,24
2017;8;6;2014;4;177,53
2017;8;7;2014;4;177,82
2017;8;8;2014;4;178,10
2017;8;9;2014;4;178,39
2017;8;10;2014;4;178,67
2017;8;11;2014;4;178,96
2017;8;12;2014;4;179,25
2017;8;13;2014;4;179,53
2017;8;14;2014;4;179,82
2017;8;15;2014;4;180,10
2017;8;16;2014;4;180,39
2017;8;17;2014;4;180,68
2017;8;18;2014;4;180,96
2017;8;19;2014;4;181,25
2017;8;20;2014;4;181,53
2017;8;21;2014;4;181,82
2017;8;22;2014;4;182,11
2017;8;23;2014;4;182,39
2017;8;24;2014;4;182,68
2017;8;25;2014;4;182,96
2017;8;26;2014;4;183,25
2017;8;27;2014;4;183,53
2017;8;28;2014;4;183,82
2017;8;29;2014;4;184,11
2017;8;30;2014;4;184,39
2017;8;31;2014;4;184,68
2017;8;1;2014;5;169,36
2017;8;2;2014;5;169,64
2017;8;3;2014;5;169,92
2017;8;4;2014;5;170,20
2017;8;5;2014;5;170,48
2017;8;6;2014;5;170,76
2017;8;7;2014;5;171,04
2017;8;8;2014;5;171,32
2017;8;9;2014;5;171,60
2017;8;10;2014;5;171,88
2017;8;11;2014;5;172,15
2017;8;12;2014;5;172,43
2017;8;13;2014;5;172,71
2017;8;14;2014;5;172,99
2017;8;15;2014;5;173,27
2017;8;16;2014;5;173,55
2017;8;17;2014;5;173,83
2017;8;18;2014;5;174,11
2017;8;19;2014;5;174,39
2017;8;20;2014;5;174,66
2017;8;21;2014;5;174,94
2017;8;22;2014;5;175,22
2017;8;23;2014;5;175,50
2017;8;24;2014;5;175,78
2017;8;25;2014;5;176,06
2017;8;26;2014;5;176,34
2017;8;27;2014;5;176,62
2017;8;28;2014;5;176,90
2017;8;29;2014;5;177,18
2017;8;30;2014;5;177,45
2017;8;31;2014;5;177,73
2017;8;1;2014;6;162,57
2017;8;2;2014;6;162,84
2017;8;3;2014;6;163,11
2017;8;4;2014;6;163,39
2017;8;5;2014;6;163,66
2017;8;6;2014;6;163,93
2017;8;7;2014;6;164,20
2017;8;8;2014;6;164,47
2017;8;9;2014;6;164,75
2017;8;10;2014;6;165,02
2017;8;11;2014;6;165,29
2017;8;12;2014;6;165,56
2017;8;13;2014;6;165,83
2017;8;14;2014;6;166,11
2017;8;15;2014;6;166,38
2017;8;16;2014;6;166,65
2017;8;17;2014;6;166,92
2017;8;18;2014;6;167,19
2017;8;19;2014;6;167,47
2017;8;20;2014;6;167,74
2017;8;21;2014;6;168,01
2017;8;22;2014;6;168,28
2017;8;23;2014;6;168,55
2017;8;24;2014;6;168,82
2017;8;25;2014;6;169,10
2017;8;26;2014;6;169,37
2017;8;27;2014;6;169,64
2017;8;28;2014;6;169,91
2017;8;29;2014;6;170,18
2017;8;30;2014;6;170,46
2017;8;31;2014;6;170,73
2017;8;1;2014;7;155,56
2017;8;2;2014;7;155,83
2017;8;3;2014;7;156,09
2017;8;4;2014;7;156,36
2017;8;5;2014;7;156,62
2017;8;6;2014;7;156,89
2017;8;7;2014;7;157,15
2017;8;8;2014;7;157,42
2017;8;9;2014;7;157,68
2017;8;10;2014;7;157,95
2017;8;11;2014;7;158,21
2017;8;12;2014;7;158,47
2017;8;13;2014;7;158,74
2017;8;14;2014;7;159,00
2017;8;15;2014;7;159,27
2017;8;16;2014;7;159,53
2017;8;17;2014;7;159,80
2017;8;18;2014;7;160,06
2017;8;19;2014;7;160,33
2017;8;20;2014;7;160,59
2017;8;21;2014;7;160,86
2017;8;22;2014;7;161,12
2017;8;23;2014;7;161,39
2017;8;24;2014;7;161,65
2017;8;25;2014;7;161,92
2017;8;26;2014;7;162,18
2017;8;27;2014;7;162,44
2017;8;28;2014;7;162,71
2017;8;29;2014;7;162,97
2017;8;30;2014;7;163,24
2017;8;31;2014;7;163,50
2017;8;1;2014;8;149,09
2017;8;2;2014;8;149,35
2017;8;3;2014;8;149,61
2017;8;4;2014;8;149,87
2017;8;5;2014;8;150,12
2017;8;6;2014;8;150,38
2017;8;7;2014;8;150,64
2017;8;8;2014;8;150,90
2017;8;9;2014;8;151,16
2017;8;10;2014;8;151,41
2017;8;11;2014;8;151,67
2017;8;12;2014;8;151,93
2017;8;13;2014;8;152,19
2017;8;14;2014;8;152,45
2017;8;15;2014;8;152,70
2017;8;16;2014;8;152,96
2017;8;17;2014;8;153,22
2017;8;18;2014;8;153,48
2017;8;19;2014;8;153,74
2017;8;20;2014;8;153,99
2017;8;21;2014;8;154,25
2017;8;22;2014;8;154,51
2017;8;23;2014;8;154,77
2017;8;24;2014;8;155,03
2017;8;25;2014;8;155,28
2017;8;26;2014;8;155,54
2017;8;27;2014;8;155,80
2017;8;28;2014;8;156,06
2017;8;29;2014;8;156,32
2017;8;30;2014;8;156,57
2017;8;31;2014;8;156,83
2017;8;1;2014;9;142,77
2017;8;2;2014;9;143,02
2017;8;3;2014;9;143,27
2017;8;4;2014;9;143,52
2017;8;5;2014;9;143,77
2017;8;6;2014;9;144,02
2017;8;7;2014;9;144,28
2017;8;8;2014;9;144,53
2017;8;9;2014;9;144,78
2017;8;10;2014;9;145,03
2017;8;11;2014;9;145,28
2017;8;12;2014;9;145,53
2017;8;13;2014;9;145,78
2017;8;14;2014;9;146,04
2017;8;15;2014;9;146,29
2017;8;16;2014;9;146,54
2017;8;17;2014;9;146,79
2017;8;18;2014;9;147,04
2017;8;19;2014;9;147,29
2017;8;20;2014;9;147,54
2017;8;21;2014;9;147,80
2017;8;22;2014;9;148,05
2017;8;23;2014;9;148,30
2017;8;24;2014;9;148,55
2017;8;25;2014;9;148,80
2017;8;26;2014;9;149,05
2017;8;27;2014;9;149,30
2017;8;28;2014;9;149,56
2017;8;29;2014;9;149,81
2017;8;30;2014;9;150,06
2017;8;31;2014;9;150,31
2017;8;1;2014;10;136,41
2017;8;2;2014;10;136,66
2017;8;3;2014;10;136,90
2017;8;4;2014;10;137,15
2017;8;5;2014;10;137,39
2017;8;6;2014;10;137,64
2017;8;7;2014;10;137,88
2017;8;8;2014;10;138,13
2017;8;9;2014;10;138,37
2017;8;10;2014;10;138,62
2017;8;11;2014;10;138,86
2017;8;12;2014;10;139,11
2017;8;13;2014;10;139,35
2017;8;14;2014;10;139,60
2017;8;15;2014;10;139,84
2017;8;16;2014;10;140,08
2017;8;17;2014;10;140,33
2017;8;18;2014;10;140,57
2017;8;19;2014;10;140,82
2017;8;20;2014;10;141,06
2017;8;21;2014;10;141,31
2017;8;22;2014;10;141,55
2017;8;23;2014;10;141,80
2017;8;24;2014;10;142,04
2017;8;25;2014;10;142,29
2017;8;26;2014;10;142,53
2017;8;27;2014;10;142,78
2017;8;28;2014;10;143,02
2017;8;29;2014;10;143,27
2017;8;30;2014;10;143,51
2017;8;31;2014;10;143,76
2017;8;1;2014;11;130,46
2017;8;2;2014;11;130,70
2017;8;3;2014;11;130,94
2017;8;4;2014;11;131,18
2017;8;5;2014;11;131,42
2017;8;6;2014;11;131,66
2017;8;7;2014;11;131,90
2017;8;8;2014;11;132,13
2017;8;9;2014;11;132,37
2017;8;10;2014;11;132,61
2017;8;11;2014;11;132,85
2017;8;12;2014;11;133,09
2017;8;13;2014;11;133,33
2017;8;14;2014;11;133,57
2017;8;15;2014;11;133,80
2017;8;16;2014;11;134,04
2017;8;17;2014;11;134,28
2017;8;18;2014;11;134,52
2017;8;19;2014;11;134,76
2017;8;20;2014;11;135,00
2017;8;21;2014;11;135,24
2017;8;22;2014;11;135,48
2017;8;23;2014;11;135,71
2017;8;24;2014;11;135,95
2017;8;25;2014;11;136,19
2017;8;26;2014;11;136,43
2017;8;27;2014;11;136,67
2017;8;28;2014;11;136,91
2017;8;29;2014;11;137,15
2017;8;30;2014;11;137,38
2017;8;31;2014;11;137,62
2017;8;1;2014;12;124,09
2017;8;2;2014;12;124,32
2017;8;3;2014;12;124,55
2017;8;4;2014;12;124,78
2017;8;5;2014;12;125,01
2017;8;6;2014;12;125,25
2017;8;7;2014;12;125,48
2017;8;8;2014;12;125,71
2017;8;9;2014;12;125,94
2017;8;10;2014;12;126,17
2017;8;11;2014;12;126,41
2017;8;12;2014;12;126,64
2017;8;13;2014;12;126,87
2017;8;14;2014;12;127,10
2017;8;15;2014;12;127,33
2017;8;16;2014;12;127,57
2017;8;17;2014;12;127,80
2017;8;18;2014;12;128,03
2017;8;19;2014;12;128,26
2017;8;20;2014;12;128,49
2017;8;21;2014;12;128,73
2017;8;22;2014;12;128,96
2017;8;23;2014;12;129,19
2017;8;24;2014;12;129,42
2017;8;25;2014;12;129,65
2017;8;26;2014;12;129,89
2017;8;27;2014;12;130,12
2017;8;28;2014;12;130,35
2017;8;29;2014;12;130,58
2017;8;30;2014;12;130,82
2017;8;31;2014;12;131,05
2017;8;1;2015;1;118,53
2017;8;2;2015;1;118,75
2017;8;3;2015;1;118,98
2017;8;4;2015;1;119,20
2017;8;5;2015;1;119,43
2017;8;6;2015;1;119,66
2017;8;7;2015;1;119,88
2017;8;8;2015;1;120,11
2017;8;9;2015;1;120,34
2017;8;10;2015;1;120,56
2017;8;11;2015;1;120,79
2017;8;12;2015;1;121,01
2017;8;13;2015;1;121,24
2017;8;14;2015;1;121,47
2017;8;15;2015;1;121,69
2017;8;16;2015;1;121,92
2017;8;17;2015;1;122,15
2017;8;18;2015;1;122,37
2017;8;19;2015;1;122,60
2017;8;20;2015;1;122,83
2017;8;21;2015;1;123,05
2017;8;22;2015;1;123,28
2017;8;23;2015;1;123,50
2017;8;24;2015;1;123,73
2017;8;25;2015;1;123,96
2017;8;26;2015;1;124,18
2017;8;27;2015;1;124,41
2017;8;28;2015;1;124,64
2017;8;29;2015;1;124,86
2017;8;30;2015;1;125,09
2017;8;31;2015;1;125,31
2017;8;1;2015;2;113,24
2017;8;2;2015;2;113,46
2017;8;3;2015;2;113,68
2017;8;4;2015;2;113,91
2017;8;5;2015;2;114,13
2017;8;6;2015;2;114,35
2017;8;7;2015;2;114,57
2017;8;8;2015;2;114,79
2017;8;9;2015;2;115,01
2017;8;10;2015;2;115,23
2017;8;11;2015;2;115,45
2017;8;12;2015;2;115,67
2017;8;13;2015;2;115,89
2017;8;14;2015;2;116,11
2017;8;15;2015;2;116,33
2017;8;16;2015;2;116,56
2017;8;17;2015;2;116,78
2017;8;18;2015;2;117,00
2017;8;19;2015;2;117,22
2017;8;20;2015;2;117,44
2017;8;21;2015;2;117,66
2017;8;22;2015;2;117,88
2017;8;23;2015;2;118,10
2017;8;24;2015;2;118,32
2017;8;25;2015;2;118,54
2017;8;26;2015;2;118,76
2017;8;27;2015;2;118,98
2017;8;28;2015;2;119,20
2017;8;29;2015;2;119,43
2017;8;30;2015;2;119,65
2017;8;31;2015;2;119,87
2017;8;1;2015;3;107,57
2017;8;2;2015;3;107,79
2017;8;3;2015;3;108,00
2017;8;4;2015;3;108,22
2017;8;5;2015;3;108,43
2017;8;6;2015;3;108,65
2017;8;7;2015;3;108,86
2017;8;8;2015;3;109,08
2017;8;9;2015;3;109,29
2017;8;10;2015;3;109,51
2017;8;11;2015;3;109,72
2017;8;12;2015;3;109,94
2017;8;13;2015;3;110,15
2017;8;14;2015;3;110,37
2017;8;15;2015;3;110,58
2017;8;16;2015;3;110,80
2017;8;17;2015;3;111,01
2017;8;18;2015;3;111,23
2017;8;19;2015;3;111,44
2017;8;20;2015;3;111,66
2017;8;21;2015;3;111,87
2017;8;22;2015;3;112,09
2017;8;23;2015;3;112,30
2017;8;24;2015;3;112,52
2017;8;25;2015;3;112,73
2017;8;26;2015;3;112,95
2017;8;27;2015;3;113,16
2017;8;28;2015;3;113,38
2017;8;29;2015;3;113,59
2017;8;30;2015;3;113,81
2017;8;31;2015;3;114,02
2017;8;1;2015;4;102,16
2017;8;2;2015;4;102,37
2017;8;3;2015;4;102,58
2017;8;4;2015;4;102,79
2017;8;5;2015;4;103,00
2017;8;6;2015;4;103,20
2017;8;7;2015;4;103,41
2017;8;8;2015;4;103,62
2017;8;9;2015;4;103,83
2017;8;10;2015;4;104,04
2017;8;11;2015;4;104,25
2017;8;12;2015;4;104,46
2017;8;13;2015;4;104,67
2017;8;14;2015;4;104,88
2017;8;15;2015;4;105,09
2017;8;16;2015;4;105,30
2017;8;17;2015;4;105,51
2017;8;18;2015;4;105,72
2017;8;19;2015;4;105,93
2017;8;20;2015;4;106,14
2017;8;21;2015;4;106,35
2017;8;22;2015;4;106,55
2017;8;23;2015;4;106,76
2017;8;24;2015;4;106,97
2017;8;25;2015;4;107,18
2017;8;26;2015;4;107,39
2017;8;27;2015;4;107,60
2017;8;28;2015;4;107,81
2017;8;29;2015;4;108,02
2017;8;30;2015;4;108,23
2017;8;31;2015;4;108,44
2017;8;1;2015;5;97,07
2017;8;2;2015;5;97,27
2017;8;3;2015;5;97,47
2017;8;4;2015;5;97,68
2017;8;5;2015;5;97,88
2017;8;6;2015;5;98,09
2017;8;7;2015;5;98,29
2017;8;8;2015;5;98,49
2017;8;9;2015;5;98,70
2017;8;10;2015;5;98,90
2017;8;11;2015;5;99,11
2017;8;12;2015;5;99,31
