a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;15;2000;8;3002,76
2018;1;16;2000;8;3005,20
2018;1;17;2000;8;3007,63
2018;1;18;2000;8;3010,07
2018;1;19;2000;8;3012,51
2018;1;20;2000;8;3014,94
2018;1;21;2000;8;3017,38
2018;1;22;2000;8;3019,82
2018;1;23;2000;8;3022,25
2018;1;24;2000;8;3024,69
2018;1;25;2000;8;3027,13
2018;1;26;2000;8;3029,56
2018;1;27;2000;8;3032,00
2018;1;28;2000;8;3034,44
2018;1;29;2000;8;3036,87
2018;1;30;2000;8;3039,31
2018;1;31;2000;8;3041,75
2018;1;1;2000;9;2917,07
2018;1;2;2000;9;2919,47
2018;1;3;2000;9;2921,86
2018;1;4;2000;9;2924,26
2018;1;5;2000;9;2926,65
2018;1;6;2000;9;2929,05
2018;1;7;2000;9;2931,45
2018;1;8;2000;9;2933,84
2018;1;9;2000;9;2936,24
2018;1;10;2000;9;2938,63
2018;1;11;2000;9;2941,03
2018;1;12;2000;9;2943,42
2018;1;13;2000;9;2945,82
2018;1;14;2000;9;2948,21
2018;1;15;2000;9;2950,61
2018;1;16;2000;9;2953,01
2018;1;17;2000;9;2955,40
2018;1;18;2000;9;2957,80
2018;1;19;2000;9;2960,19
2018;1;20;2000;9;2962,59
2018;1;21;2000;9;2964,98
2018;1;22;2000;9;2967,38
2018;1;23;2000;9;2969,78
2018;1;24;2000;9;2972,17
2018;1;25;2000;9;2974,57
2018;1;26;2000;9;2976,96
2018;1;27;2000;9;2979,36
2018;1;28;2000;9;2981,75
2018;1;29;2000;9;2984,15
2018;1;30;2000;9;2986,55
2018;1;31;2000;9;2988,94
2018;1;1;2000;10;2860,67
2018;1;2;2000;10;2863,02
2018;1;3;2000;10;2865,37
2018;1;4;2000;10;2867,72
2018;1;5;2000;10;2870,07
2018;1;6;2000;10;2872,43
2018;1;7;2000;10;2874,78
2018;1;8;2000;10;2877,13
2018;1;9;2000;10;2879,48
2018;1;10;2000;10;2881,83
2018;1;11;2000;10;2884,18
2018;1;12;2000;10;2886,53
2018;1;13;2000;10;2888,88
2018;1;14;2000;10;2891,23
2018;1;15;2000;10;2893,58
2018;1;16;2000;10;2895,93
2018;1;17;2000;10;2898,28
2018;1;18;2000;10;2900,64
2018;1;19;2000;10;2902,99
2018;1;20;2000;10;2905,34
2018;1;21;2000;10;2907,69
2018;1;22;2000;10;2910,04
2018;1;23;2000;10;2912,39
2018;1;24;2000;10;2914,74
2018;1;25;2000;10;2917,09
2018;1;26;2000;10;2919,44
2018;1;27;2000;10;2921,79
2018;1;28;2000;10;2924,14
2018;1;29;2000;10;2926,50
2018;1;30;2000;10;2928,85
2018;1;31;2000;10;2931,20
2018;1;1;2000;11;2803,80
2018;1;2;2000;11;2806,11
2018;1;3;2000;11;2808,41
2018;1;4;2000;11;2810,72
2018;1;5;2000;11;2813,03
2018;1;6;2000;11;2815,33
2018;1;7;2000;11;2817,64
2018;1;8;2000;11;2819,94
2018;1;9;2000;11;2822,25
2018;1;10;2000;11;2824,55
2018;1;11;2000;11;2826,86
2018;1;12;2000;11;2829,17
2018;1;13;2000;11;2831,47
2018;1;14;2000;11;2833,78
2018;1;15;2000;11;2836,08
2018;1;16;2000;11;2838,39
2018;1;17;2000;11;2840,69
2018;1;18;2000;11;2843,00
2018;1;19;2000;11;2845,31
2018;1;20;2000;11;2847,61
2018;1;21;2000;11;2849,92
2018;1;22;2000;11;2852,22
2018;1;23;2000;11;2854,53
2018;1;24;2000;11;2856,83
2018;1;25;2000;11;2859,14
2018;1;26;2000;11;2861,45
2018;1;27;2000;11;2863,75
2018;1;28;2000;11;2866,06
2018;1;29;2000;11;2868,36
2018;1;30;2000;11;2870,67
2018;1;31;2000;11;2872,97
2018;1;1;2000;12;2746,44
2018;1;2;2000;12;2748,70
2018;1;3;2000;12;2750,96
2018;1;4;2000;12;2753,22
2018;1;5;2000;12;2755,48
2018;1;6;2000;12;2757,74
2018;1;7;2000;12;2760,00
2018;1;8;2000;12;2762,26
2018;1;9;2000;12;2764,52
2018;1;10;2000;12;2766,78
2018;1;11;2000;12;2769,04
2018;1;12;2000;12;2771,30
2018;1;13;2000;12;2773,56
2018;1;14;2000;12;2775,82
2018;1;15;2000;12;2778,08
2018;1;16;2000;12;2780,34
2018;1;17;2000;12;2782,60
2018;1;18;2000;12;2784,86
2018;1;19;2000;12;2787,12
2018;1;20;2000;12;2789,38
2018;1;21;2000;12;2791,64
2018;1;22;2000;12;2793,90
2018;1;23;2000;12;2796,16
2018;1;24;2000;12;2798,43
2018;1;25;2000;12;2800,69
2018;1;26;2000;12;2802,95
2018;1;27;2000;12;2805,21
2018;1;28;2000;12;2807,47
2018;1;29;2000;12;2809,73
2018;1;30;2000;12;2811,99
2018;1;31;2000;12;2814,25
2018;1;1;2001;1;2681,18
2018;1;2;2001;1;2683,39
2018;1;3;2001;1;2685,60
2018;1;4;2001;1;2687,81
2018;1;5;2001;1;2690,02
2018;1;6;2001;1;2692,23
2018;1;7;2001;1;2694,43
2018;1;8;2001;1;2696,64
2018;1;9;2001;1;2698,85
2018;1;10;2001;1;2701,06
2018;1;11;2001;1;2703,27
2018;1;12;2001;1;2705,48
2018;1;13;2001;1;2707,69
2018;1;14;2001;1;2709,89
2018;1;15;2001;1;2712,10
2018;1;16;2001;1;2714,31
2018;1;17;2001;1;2716,52
2018;1;18;2001;1;2718,73
2018;1;19;2001;1;2720,94
2018;1;20;2001;1;2723,14
2018;1;21;2001;1;2725,35
2018;1;22;2001;1;2727,56
2018;1;23;2001;1;2729,77
2018;1;24;2001;1;2731,98
2018;1;25;2001;1;2734,19
2018;1;26;2001;1;2736,39
2018;1;27;2001;1;2738,60
2018;1;28;2001;1;2740,81
2018;1;29;2001;1;2743,02
2018;1;30;2001;1;2745,23
2018;1;31;2001;1;2747,44
2018;1;1;2001;2;2627,25
2018;1;2;2001;2;2629,42
2018;1;3;2001;2;2631,58
2018;1;4;2001;2;2633,75
2018;1;5;2001;2;2635,92
2018;1;6;2001;2;2638,08
2018;1;7;2001;2;2640,25
2018;1;8;2001;2;2642,41
2018;1;9;2001;2;2644,58
2018;1;10;2001;2;2646,74
2018;1;11;2001;2;2648,91
2018;1;12;2001;2;2651,07
2018;1;13;2001;2;2653,24
2018;1;14;2001;2;2655,40
2018;1;15;2001;2;2657,57
2018;1;16;2001;2;2659,74
2018;1;17;2001;2;2661,90
2018;1;18;2001;2;2664,07
2018;1;19;2001;2;2666,23
2018;1;20;2001;2;2668,40
2018;1;21;2001;2;2670,56
2018;1;22;2001;2;2672,73
2018;1;23;2001;2;2674,89
2018;1;24;2001;2;2677,06
2018;1;25;2001;2;2679,23
2018;1;26;2001;2;2681,39
2018;1;27;2001;2;2683,56
2018;1;28;2001;2;2685,72
2018;1;29;2001;2;2687,89
2018;1;30;2001;2;2690,05
2018;1;31;2001;2;2692,22
2018;1;1;2001;3;2574,77
2018;1;2;2001;3;2576,90
2018;1;3;2001;3;2579,02
2018;1;4;2001;3;2581,15
2018;1;5;2001;3;2583,27
2018;1;6;2001;3;2585,39
2018;1;7;2001;3;2587,52
2018;1;8;2001;3;2589,64
2018;1;9;2001;3;2591,76
2018;1;10;2001;3;2593,89
2018;1;11;2001;3;2596,01
2018;1;12;2001;3;2598,14
2018;1;13;2001;3;2600,26
2018;1;14;2001;3;2602,38
2018;1;15;2001;3;2604,51
2018;1;16;2001;3;2606,63
2018;1;17;2001;3;2608,76
2018;1;18;2001;3;2610,88
2018;1;19;2001;3;2613,00
2018;1;20;2001;3;2615,13
2018;1;21;2001;3;2617,25
2018;1;22;2001;3;2619,38
2018;1;23;2001;3;2621,50
2018;1;24;2001;3;2623,62
2018;1;25;2001;3;2625,75
2018;1;26;2001;3;2627,87
2018;1;27;2001;3;2629,99
2018;1;28;2001;3;2632,12
2018;1;29;2001;3;2634,24
2018;1;30;2001;3;2636,37
2018;1;31;2001;3;2638,49
2018;1;1;2001;4;2524,38
2018;1;2;2001;4;2526,47
2018;1;3;2001;4;2528,55
2018;1;4;2001;4;2530,64
2018;1;5;2001;4;2532,72
2018;1;6;2001;4;2534,80
2018;1;7;2001;4;2536,89
2018;1;8;2001;4;2538,97
2018;1;9;2001;4;2541,06
2018;1;10;2001;4;2543,14
2018;1;11;2001;4;2545,22
2018;1;12;2001;4;2547,31
2018;1;13;2001;4;2549,39
2018;1;14;2001;4;2551,47
2018;1;15;2001;4;2553,56
2018;1;16;2001;4;2555,64
2018;1;17;2001;4;2557,73
2018;1;18;2001;4;2559,81
2018;1;19;2001;4;2561,89
2018;1;20;2001;4;2563,98
2018;1;21;2001;4;2566,06
2018;1;22;2001;4;2568,15
2018;1;23;2001;4;2570,23
2018;1;24;2001;4;2572,31
2018;1;25;2001;4;2574,40
2018;1;26;2001;4;2576,48
2018;1;27;2001;4;2578,57
2018;1;28;2001;4;2580,65
2018;1;29;2001;4;2582,73
2018;1;30;2001;4;2584,82
2018;1;31;2001;4;2586,90
2018;1;1;2001;5;2473,46
2018;1;2;2001;5;2475,50
2018;1;3;2001;5;2477,54
2018;1;4;2001;5;2479,59
2018;1;5;2001;5;2481,63
2018;1;6;2001;5;2483,67
2018;1;7;2001;5;2485,72
2018;1;8;2001;5;2487,76
2018;1;9;2001;5;2489,80
2018;1;10;2001;5;2491,85
2018;1;11;2001;5;2493,89
2018;1;12;2001;5;2495,93
2018;1;13;2001;5;2497,98
2018;1;14;2001;5;2500,02
2018;1;15;2001;5;2502,06
2018;1;16;2001;5;2504,11
2018;1;17;2001;5;2506,15
2018;1;18;2001;5;2508,19
2018;1;19;2001;5;2510,24
2018;1;20;2001;5;2512,28
2018;1;21;2001;5;2514,33
2018;1;22;2001;5;2516,37
2018;1;23;2001;5;2518,41
2018;1;24;2001;5;2520,46
2018;1;25;2001;5;2522,50
2018;1;26;2001;5;2524,54
2018;1;27;2001;5;2526,59
2018;1;28;2001;5;2528,63
2018;1;29;2001;5;2530,67
2018;1;30;2001;5;2532,72
2018;1;31;2001;5;2534,76
2018;1;1;2001;6;2433,18
2018;1;2;2001;6;2435,19
2018;1;3;2001;6;2437,20
2018;1;4;2001;6;2439,21
2018;1;5;2001;6;2441,22
2018;1;6;2001;6;2443,23
2018;1;7;2001;6;2445,25
2018;1;8;2001;6;2447,26
2018;1;9;2001;6;2449,27
2018;1;10;2001;6;2451,28
2018;1;11;2001;6;2453,29
2018;1;12;2001;6;2455,30
2018;1;13;2001;6;2457,31
2018;1;14;2001;6;2459,33
2018;1;15;2001;6;2461,34
2018;1;16;2001;6;2463,35
2018;1;17;2001;6;2465,36
2018;1;18;2001;6;2467,37
2018;1;19;2001;6;2469,38
2018;1;20;2001;6;2471,39
2018;1;21;2001;6;2473,41
2018;1;22;2001;6;2475,42
2018;1;23;2001;6;2477,43
2018;1;24;2001;6;2479,44
2018;1;25;2001;6;2481,45
2018;1;26;2001;6;2483,46
2018;1;27;2001;6;2485,47
2018;1;28;2001;6;2487,49
2018;1;29;2001;6;2489,50
2018;1;30;2001;6;2491,51
2018;1;31;2001;6;2493,52
2018;1;1;2001;7;2386,01
2018;1;2;2001;7;2387,98
2018;1;3;2001;7;2389,96
2018;1;4;2001;7;2391,93
2018;1;5;2001;7;2393,91
2018;1;6;2001;7;2395,88
2018;1;7;2001;7;2397,85
2018;1;8;2001;7;2399,83
2018;1;9;2001;7;2401,80
2018;1;10;2001;7;2403,78
2018;1;11;2001;7;2405,75
2018;1;12;2001;7;2407,72
2018;1;13;2001;7;2409,70
2018;1;14;2001;7;2411,67
2018;1;15;2001;7;2413,65
2018;1;16;2001;7;2415,62
2018;1;17;2001;7;2417,59
2018;1;18;2001;7;2419,57
2018;1;19;2001;7;2421,54
2018;1;20;2001;7;2423,52
2018;1;21;2001;7;2425,49
2018;1;22;2001;7;2427,46
2018;1;23;2001;7;2429,44
2018;1;24;2001;7;2431,41
2018;1;25;2001;7;2433,39
2018;1;26;2001;7;2435,36
2018;1;27;2001;7;2437,33
2018;1;28;2001;7;2439,31
2018;1;29;2001;7;2441,28
2018;1;30;2001;7;2443,26
2018;1;31;2001;7;2445,23
2018;1;1;2001;8;2339,62
2018;1;2;2001;8;2341,56
2018;1;3;2001;8;2343,49
2018;1;4;2001;8;2345,43
2018;1;5;2001;8;2347,37
2018;1;6;2001;8;2349,30
2018;1;7;2001;8;2351,24
2018;1;8;2001;8;2353,18
2018;1;9;2001;8;2355,12
2018;1;10;2001;8;2357,05
2018;1;11;2001;8;2358,99
2018;1;12;2001;8;2360,93
2018;1;13;2001;8;2362,86
2018;1;14;2001;8;2364,80
2018;1;15;2001;8;2366,74
2018;1;16;2001;8;2368,68
2018;1;17;2001;8;2370,61
2018;1;18;2001;8;2372,55
2018;1;19;2001;8;2374,49
2018;1;20;2001;8;2376,42
2018;1;21;2001;8;2378,36
2018;1;22;2001;8;2380,30
2018;1;23;2001;8;2382,24
2018;1;24;2001;8;2384,17
2018;1;25;2001;8;2386,11
2018;1;26;2001;8;2388,05
2018;1;27;2001;8;2389,98
2018;1;28;2001;8;2391,92
2018;1;29;2001;8;2393,86
2018;1;30;2001;8;2395,80
2018;1;31;2001;8;2397,73
2018;1;1;2001;9;2299,30
2018;1;2;2001;9;2301,20
2018;1;3;2001;9;2303,11
2018;1;4;2001;9;2305,02
2018;1;5;2001;9;2306,92
2018;1;6;2001;9;2308,83
2018;1;7;2001;9;2310,73
2018;1;8;2001;9;2312,64
2018;1;9;2001;9;2314,54
2018;1;10;2001;9;2316,45
2018;1;11;2001;9;2318,35
2018;1;12;2001;9;2320,26
2018;1;13;2001;9;2322,16
2018;1;14;2001;9;2324,07
2018;1;15;2001;9;2325,97
2018;1;16;2001;9;2327,88
2018;1;17;2001;9;2329,78
2018;1;18;2001;9;2331,69
2018;1;19;2001;9;2333,59
2018;1;20;2001;9;2335,50
2018;1;21;2001;9;2337,40
2018;1;22;2001;9;2339,31
2018;1;23;2001;9;2341,21
2018;1;24;2001;9;2343,12
2018;1;25;2001;9;2345,02
2018;1;26;2001;9;2346,93
2018;1;27;2001;9;2348,83
2018;1;28;2001;9;2350,74
2018;1;29;2001;9;2352,64
2018;1;30;2001;9;2354,55
2018;1;31;2001;9;2356,45
2018;1;1;2001;10;2256,68
2018;1;2;2001;10;2258,55
2018;1;3;2001;10;2260,42
2018;1;4;2001;10;2262,29
2018;1;5;2001;10;2264,16
2018;1;6;2001;10;2266,03
2018;1;7;2001;10;2267,90
2018;1;8;2001;10;2269,77
2018;1;9;2001;10;2271,65
2018;1;10;2001;10;2273,52
2018;1;11;2001;10;2275,39
2018;1;12;2001;10;2277,26
2018;1;13;2001;10;2279,13
2018;1;14;2001;10;2281,00
2018;1;15;2001;10;2282,87
2018;1;16;2001;10;2284,75
2018;1;17;2001;10;2286,62
2018;1;18;2001;10;2288,49
2018;1;19;2001;10;2290,36
2018;1;20;2001;10;2292,23
2018;1;21;2001;10;2294,10
2018;1;22;2001;10;2295,97
2018;1;23;2001;10;2297,84
2018;1;24;2001;10;2299,72
2018;1;25;2001;10;2301,59
2018;1;26;2001;10;2303,46
2018;1;27;2001;10;2305,33
2018;1;28;2001;10;2307,20
2018;1;29;2001;10;2309,07
2018;1;30;2001;10;2310,94
2018;1;31;2001;10;2312,81
2018;1;1;2001;11;2221,98
2018;1;2;2001;11;2223,83
2018;1;3;2001;11;2225,67
2018;1;4;2001;11;2227,51
2018;1;5;2001;11;2229,36
2018;1;6;2001;11;2231,20
2018;1;7;2001;11;2233,04
2018;1;8;2001;11;2234,89
2018;1;9;2001;11;2236,73
2018;1;10;2001;11;2238,58
2018;1;11;2001;11;2240,42
2018;1;12;2001;11;2242,26
2018;1;13;2001;11;2244,11
2018;1;14;2001;11;2245,95
2018;1;15;2001;11;2247,79
2018;1;16;2001;11;2249,64
2018;1;17;2001;11;2251,48
2018;1;18;2001;11;2253,33
2018;1;19;2001;11;2255,17
2018;1;20;2001;11;2257,01
2018;1;21;2001;11;2258,86
2018;1;22;2001;11;2260,70
2018;1;23;2001;11;2262,54
2018;1;24;2001;11;2264,39
2018;1;25;2001;11;2266,23
2018;1;26;2001;11;2268,07
2018;1;27;2001;11;2269,92
2018;1;28;2001;11;2271,76
2018;1;29;2001;11;2273,61
2018;1;30;2001;11;2275,45
2018;1;31;2001;11;2277,29
2018;1;1;2001;12;2184,41
2018;1;2;2001;12;2186,23
2018;1;3;2001;12;2188,04
2018;1;4;2001;12;2189,85
2018;1;5;2001;12;2191,67
2018;1;6;2001;12;2193,48
2018;1;7;2001;12;2195,30
2018;1;8;2001;12;2197,11
2018;1;9;2001;12;2198,92
2018;1;10;2001;12;2200,74
2018;1;11;2001;12;2202,55
2018;1;12;2001;12;2204,37
2018;1;13;2001;12;2206,18
2018;1;14;2001;12;2207,99
2018;1;15;2001;12;2209,81
2018;1;16;2001;12;2211,62
2018;1;17;2001;12;2213,43
2018;1;18;2001;12;2215,25
2018;1;19;2001;12;2217,06
2018;1;20;2001;12;2218,88
2018;1;21;2001;12;2220,69
2018;1;22;2001;12;2222,50
2018;1;23;2001;12;2224,32
2018;1;24;2001;12;2226,13
2018;1;25;2001;12;2227,95
2018;1;26;2001;12;2229,76
2018;1;27;2001;12;2231,57
2018;1;28;2001;12;2233,39
2018;1;29;2001;12;2235,20
2018;1;30;2001;12;2237,02
2018;1;31;2001;12;2238,83
2018;1;1;2002;1;2146,28
2018;1;2;2002;1;2148,06
2018;1;3;2002;1;2149,85
2018;1;4;2002;1;2151,63
2018;1;5;2002;1;2153,41
2018;1;6;2002;1;2155,20
2018;1;7;2002;1;2156,98
2018;1;8;2002;1;2158,76
2018;1;9;2002;1;2160,55
2018;1;10;2002;1;2162,33
2018;1;11;2002;1;2164,12
2018;1;12;2002;1;2165,90
2018;1;13;2002;1;2167,68
2018;1;14;2002;1;2169,47
2018;1;15;2002;1;2171,25
2018;1;16;2002;1;2173,03
2018;1;17;2002;1;2174,82
2018;1;18;2002;1;2176,60
2018;1;19;2002;1;2178,38
2018;1;20;2002;1;2180,17
2018;1;21;2002;1;2181,95
2018;1;22;2002;1;2183,74
2018;1;23;2002;1;2185,52
2018;1;24;2002;1;2187,30
2018;1;25;2002;1;2189,09
2018;1;26;2002;1;2190,87
2018;1;27;2002;1;2192,65
2018;1;28;2002;1;2194,44
2018;1;29;2002;1;2196,22
2018;1;30;2002;1;2198,00
2018;1;31;2002;1;2199,79
2018;1;1;2002;2;2113,73
2018;1;2;2002;2;2115,48
2018;1;3;2002;2;2117,24
2018;1;4;2002;2;2119,00
2018;1;5;2002;2;2120,76
2018;1;6;2002;2;2122,51
2018;1;7;2002;2;2124,27
2018;1;8;2002;2;2126,03
2018;1;9;2002;2;2127,79
2018;1;10;2002;2;2129,55
2018;1;11;2002;2;2131,30
2018;1;12;2002;2;2133,06
2018;1;13;2002;2;2134,82
2018;1;14;2002;2;2136,58
2018;1;15;2002;2;2138,33
2018;1;16;2002;2;2140,09
2018;1;17;2002;2;2141,85
2018;1;18;2002;2;2143,61
2018;1;19;2002;2;2145,37
2018;1;20;2002;2;2147,12
2018;1;21;2002;2;2148,88
2018;1;22;2002;2;2150,64
2018;1;23;2002;2;2152,40
2018;1;24;2002;2;2154,15
2018;1;25;2002;2;2155,91
2018;1;26;2002;2;2157,67
2018;1;27;2002;2;2159,43
2018;1;28;2002;2;2161,19
2018;1;29;2002;2;2162,94
2018;1;30;2002;2;2164,70
2018;1;31;2002;2;2166,46
2018;1;1;2002;3;2080,09
2018;1;2;2002;3;2081,82
2018;1;3;2002;3;2083,55
2018;1;4;2002;3;2085,28
2018;1;5;2002;3;2087,01
2018;1;6;2002;3;2088,74
2018;1;7;2002;3;2090,48
2018;1;8;2002;3;2092,21
2018;1;9;2002;3;2093,94
2018;1;10;2002;3;2095,67
2018;1;11;2002;3;2097,40
2018;1;12;2002;3;2099,13
2018;1;13;2002;3;2100,86
2018;1;14;2002;3;2102,59
2018;1;15;2002;3;2104,32
2018;1;16;2002;3;2106,05
2018;1;17;2002;3;2107,79
2018;1;18;2002;3;2109,52
2018;1;19;2002;3;2111,25
2018;1;20;2002;3;2112,98
2018;1;21;2002;3;2114,71
2018;1;22;2002;3;2116,44
2018;1;23;2002;3;2118,17
2018;1;24;2002;3;2119,90
2018;1;25;2002;3;2121,63
2018;1;26;2002;3;2123,37
2018;1;27;2002;3;2125,10
2018;1;28;2002;3;2126,83
2018;1;29;2002;3;2128,56
2018;1;30;2002;3;2130,29
2018;1;31;2002;3;2132,02
2018;1;1;2002;4;2048,11
2018;1;2;2002;4;2049,82
2018;1;3;2002;4;2051,52
2018;1;4;2002;4;2053,23
2018;1;5;2002;4;2054,94
2018;1;6;2002;4;2056,64
2018;1;7;2002;4;2058,35
2018;1;8;2002;4;2060,05
2018;1;9;2002;4;2061,76
2018;1;10;2002;4;2063,46
2018;1;11;2002;4;2065,17
2018;1;12;2002;4;2066,88
2018;1;13;2002;4;2068,58
2018;1;14;2002;4;2070,29
2018;1;15;2002;4;2071,99
2018;1;16;2002;4;2073,70
2018;1;17;2002;4;2075,40
2018;1;18;2002;4;2077,11
2018;1;19;2002;4;2078,82
2018;1;20;2002;4;2080,52
2018;1;21;2002;4;2082,23
2018;1;22;2002;4;2083,93
2018;1;23;2002;4;2085,64
2018;1;24;2002;4;2087,34
2018;1;25;2002;4;2089,05
2018;1;26;2002;4;2090,76
2018;1;27;2002;4;2092,46
2018;1;28;2002;4;2094,17
2018;1;29;2002;4;2095,87
2018;1;30;2002;4;2097,58
2018;1;31;2002;4;2099,28
2018;1;1;2002;5;2016,95
2018;1;2;2002;5;2018,63
2018;1;3;2002;5;2020,31
2018;1;4;2002;5;2021,99
2018;1;5;2002;5;2023,67
2018;1;6;2002;5;2025,35
2018;1;7;2002;5;2027,04
2018;1;8;2002;5;2028,72
2018;1;9;2002;5;2030,40
2018;1;10;2002;5;2032,08
2018;1;11;2002;5;2033,76
2018;1;12;2002;5;2035,44
2018;1;13;2002;5;2037,12
2018;1;14;2002;5;2038,80
2018;1;15;2002;5;2040,48
2018;1;16;2002;5;2042,16
2018;1;17;2002;5;2043,84
2018;1;18;2002;5;2045,53
2018;1;19;2002;5;2047,21
2018;1;20;2002;5;2048,89
2018;1;21;2002;5;2050,57
2018;1;22;2002;5;2052,25
2018;1;23;2002;5;2053,93
2018;1;24;2002;5;2055,61
2018;1;25;2002;5;2057,29
2018;1;26;2002;5;2058,97
2018;1;27;2002;5;2060,65
2018;1;28;2002;5;2062,34
2018;1;29;2002;5;2064,02
2018;1;30;2002;5;2065,70
2018;1;31;2002;5;2067,38
2018;1;1;2002;6;1988,53
2018;1;2;2002;6;1990,19
2018;1;3;2002;6;1991,85
2018;1;4;2002;6;1993,51
2018;1;5;2002;6;1995,17
2018;1;6;2002;6;1996,82
2018;1;7;2002;6;1998,48
2018;1;8;2002;6;2000,14
2018;1;9;2002;6;2001,80
2018;1;10;2002;6;2003,46
2018;1;11;2002;6;2005,12
2018;1;12;2002;6;2006,78
2018;1;13;2002;6;2008,43
2018;1;14;2002;6;2010,09
2018;1;15;2002;6;2011,75
2018;1;16;2002;6;2013,41
2018;1;17;2002;6;2015,07
2018;1;18;2002;6;2016,73
2018;1;19;2002;6;2018,38
2018;1;20;2002;6;2020,04
2018;1;21;2002;6;2021,70
2018;1;22;2002;6;2023,36
2018;1;23;2002;6;2025,02
2018;1;24;2002;6;2026,68
2018;1;25;2002;6;2028,33
2018;1;26;2002;6;2029,99
2018;1;27;2002;6;2031,65
2018;1;28;2002;6;2033,31
2018;1;29;2002;6;2034,97
2018;1;30;2002;6;2036,63
2018;1;31;2002;6;2038,28
2018;1;1;2002;7;1958,88
2018;1;2;2002;7;1960,51
2018;1;3;2002;7;1962,15
2018;1;4;2002;7;1963,78
2018;1;5;2002;7;1965,42
2018;1;6;2002;7;1967,05
2018;1;7;2002;7;1968,69
2018;1;8;2002;7;1970,32
2018;1;9;2002;7;1971,96
2018;1;10;2002;7;1973,59
2018;1;11;2002;7;1975,23
2018;1;12;2002;7;1976,86
2018;1;13;2002;7;1978,50
2018;1;14;2002;7;1980,13
2018;1;15;2002;7;1981,77
2018;1;16;2002;7;1983,40
2018;1;17;2002;7;1985,03
2018;1;18;2002;7;1986,67
2018;1;19;2002;7;1988,30
2018;1;20;2002;7;1989,94
2018;1;21;2002;7;1991,57
2018;1;22;2002;7;1993,21
2018;1;23;2002;7;1994,84
2018;1;24;2002;7;1996,48
2018;1;25;2002;7;1998,11
2018;1;26;2002;7;1999,75
2018;1;27;2002;7;2001,38
2018;1;28;2002;7;2003,02
2018;1;29;2002;7;2004,65
2018;1;30;2002;7;2006,29
2018;1;31;2002;7;2007,92
2018;1;1;2002;8;1934,15
2018;1;2;2002;8;1935,76
2018;1;3;2002;8;1937,38
2018;1;4;2002;8;1938,99
2018;1;5;2002;8;1940,61
2018;1;6;2002;8;1942,22
2018;1;7;2002;8;1943,84
2018;1;8;2002;8;1945,45
2018;1;9;2002;8;1947,07
2018;1;10;2002;8;1948,68
2018;1;11;2002;8;1950,30
2018;1;12;2002;8;1951,91
2018;1;13;2002;8;1953,53
2018;1;14;2002;8;1955,14
2018;1;15;2002;8;1956,76
2018;1;16;2002;8;1958,37
2018;1;17;2002;8;1959,99
2018;1;18;2002;8;1961,60
2018;1;19;2002;8;1963,22
2018;1;20;2002;8;1964,83
2018;1;21;2002;8;1966,45
2018;1;22;2002;8;1968,06
2018;1;23;2002;8;1969,68
2018;1;24;2002;8;1971,29
2018;1;25;2002;8;1972,91
2018;1;26;2002;8;1974,53
2018;1;27;2002;8;1976,14
2018;1;28;2002;8;1977,76
2018;1;29;2002;8;1979,37
2018;1;30;2002;8;1980,99
2018;1;31;2002;8;1982,60
2018;1;1;2002;9;1909,98
2018;1;2;2002;9;1911,57
2018;1;3;2002;9;1913,17
2018;1;4;2002;9;1914,76
2018;1;5;2002;9;1916,36
2018;1;6;2002;9;1917,96
2018;1;7;2002;9;1919,55
2018;1;8;2002;9;1921,15
2018;1;9;2002;9;1922,74
2018;1;10;2002;9;1924,34
2018;1;11;2002;9;1925,94
2018;1;12;2002;9;1927,53
2018;1;13;2002;9;1929,13
2018;1;14;2002;9;1930,72
2018;1;15;2002;9;1932,32
2018;1;16;2002;9;1933,92
2018;1;17;2002;9;1935,51
2018;1;18;2002;9;1937,11
2018;1;19;2002;9;1938,70
2018;1;20;2002;9;1940,30
2018;1;21;2002;9;1941,90
2018;1;22;2002;9;1943,49
2018;1;23;2002;9;1945,09
2018;1;24;2002;9;1946,68
2018;1;25;2002;9;1948,28
2018;1;26;2002;9;1949,88
2018;1;27;2002;9;1951,47
2018;1;28;2002;9;1953,07
2018;1;29;2002;9;1954,66
2018;1;30;2002;9;1956,26
2018;1;31;2002;9;1957,86
2018;1;1;2002;10;1891,11
2018;1;2;2002;10;1892,69
2018;1;3;2002;10;1894,27
2018;1;4;2002;10;1895,85
2018;1;5;2002;10;1897,43
2018;1;6;2002;10;1899,01
2018;1;7;2002;10;1900,59
2018;1;8;2002;10;1902,17
2018;1;9;2002;10;1903,76
2018;1;10;2002;10;1905,34
2018;1;11;2002;10;1906,92
2018;1;12;2002;10;1908,50
2018;1;13;2002;10;1910,08
2018;1;14;2002;10;1911,66
2018;1;15;2002;10;1913,24
2018;1;16;2002;10;1914,82
2018;1;17;2002;10;1916,40
2018;1;18;2002;10;1917,98
2018;1;19;2002;10;1919,57
2018;1;20;2002;10;1921,15
2018;1;21;2002;10;1922,73
2018;1;22;2002;10;1924,31
2018;1;23;2002;10;1925,89
2018;1;24;2002;10;1927,47
2018;1;25;2002;10;1929,05
2018;1;26;2002;10;1930,63
2018;1;27;2002;10;1932,21
2018;1;28;2002;10;1933,79
2018;1;29;2002;10;1935,38
